Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.25,2669,5.2,2.4,6.4,82,64,1,0,98,14,8.0,0.0,100,22.0,11.7,87,136,14.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,7.1,0.0,34
15.75,2757,6.7,2.4,9.5,89,64,9,0,99,15,6.5,0.0,54,31.0,12.3,100,127,14.4,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,10.1,0.0,34
17.25,2835,10.5,2.6,13.5,89,62,17,0,99,16,2.0,0.0,72,31.0,13.4,100,131,23.6,3,0,0.0,6,4,0.0,1.0,1.0,0.0,0.0,0.0,0,213,0,34,13.9,0.0,34
18.75,2901,15.5,2.8,18.9,99,62,25,0,100,16,0.0,0.0,81,17.0,13.8,100,119,23.6,3,0,0.0,6,4,0.0,1.0,1.0,0.0,0.0,0.0,0,213,0,34,19.3,0.0,36
20.25,3023,17.0,3.0,20.3,99,62,33,0,101,16,0.0,0.0,81,17.0,15.6,100,116,12.9,3,0,0.0,6,4,0.0,1.0,1.0,0.0,0.0,0.0,0,213,0,34,20.4,0.0,36
21.25,3070,15.2,3.0,18.5,99,62,41,0,100,16,0.0,0.0,79,17.0,16.3,100,117,13.6,3,0,0.0,6,4,0.0,1.0,1.0,0.0,0.0,0.0,0,213,0,34,18.7,0.0,36
23.75,3201,16.1,3.3,19.7,99,62,57,0,101,16,0.0,0.0,79,17.0,16.5,100,118,13.7,3,0,0.0,6,4,0.0,1.0,1.0,0.0,0.0,0.0,0,213,0,34,19.9,0.0,42
25.25,3294,16.9,3.3,20.4,99,62,65,0,100,17,0.0,0.0,80,18.0,17.0,100,122,14.0,3,0,0.0,7,4,0.0,0.6,0.9,0.0,0.0,0.0,0,213,0,34,20.6,0.0,42
26.50,3446,17.2,3.3,20.9,99,60,73,0,100,16,0.0,0.0,80,18.0,17.4,100,118,14.0,3,0,0.0,7,4,0.0,0.6,0.9,0.0,0.0,0.0,0,213,0,34,21.1,0.0,42
27.50,3513,17.2,3.4,21.1,99,60,81,0,100,16,0.0,0.0,80,20.0,17.4,100,118,14.0,3,0,0.0,7,4,0.0,0.6,0.9,0.0,0.0,0.0,0,213,0,34,21.3,0.0,45
29.00,3581,17.2,3.5,21.0,99,59,89,0,100,16,0.0,0.0,79,22.0,17.6,100,119,14.2,3,0,0.0,7,4,0.0,0.6,0.9,0.0,0.0,0.0,0,213,0,34,21.3,0.0,45
30.50,3699,17.2,3.7,21.1,99,59,97,0,100,16,0.0,0.0,78,23.0,17.1,100,117,14.5,3,0,0.0,7,4,0.0,0.1,0.9,0.0,0.0,0.0,0,213,0,34,21.1,0.0,47
31.50,3764,17.0,3.8,21.1,99,59,100,0,100,16,0.0,0.0,78,23.0,17.1,100,117,14.5,3,0,0.0,7,4,0.0,0.1,0.4,0.0,0.0,0.0,0,213,0,34,21.1,0.0,47
33.00,3807,16.9,4.0,21.1,99,57,100,0,100,16,0.0,0.0,76,24.0,17.1,100,118,13.8,3,0,0.0,7,4,0.0,0.1,0.4,0.0,0.0,0.0,0,213,0,34,21.3,0.0,47
34.25,3941,16.4,4.3,20.9,99,57,100,0,100,16,0.0,0.0,74,25.0,17.5,100,117,13.9,3,0,0.0,7,4,0.0,0.1,0.4,0.0,0.0,0.0,0,213,0,34,21.1,0.0,50
35.75,4046,17.1,4.4,21.9,99,57,100,0,101,16,0.0,0.0,75,25.0,17.8,100,115,13.9,3,0,0.0,7,4,0.0,0.1,0.4,0.0,0.0,0.0,0,213,0,34,21.9,0.0,50
36.75,4142,17.2,4.7,22.1,99,57,100,0,101,16,0.0,0.0,75,25.0,18.8,100,115,13.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,22.3,0.0,50
38.25,4188,17.5,4.7,22.4,99,57,100,0,100,16,0.0,0.0,74,25.0,18.5,100,117,13.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,22.9,0.0,54
39.25,4292,17.5,5.0,22.7,99,57,100,0,100,16,0.0,0.0,73,25.0,18.7,100,116,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,23.0,0.0,54
40.75,4380,18.2,5.1,23.7,99,57,100,0,100,16,0.0,0.0,74,25.0,19.1,100,115,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,34,23.6,0.0,56
43.00,4531,17.7,5.5,23.6,99,57,100,0,100,16,0.0,0.0,71,26.0,19.4,100,115,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,23.8,0.0,56
44.50,4673,17.2,5.7,23.0,99,57,100,0,101,16,0.0,0.0,70,26.0,17.1,100,115,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,23.1,0.0,59
46.00,4756,15.8,5.7,21.9,99,57,100,0,100,16,0.0,0.0,68,26.0,16.2,100,116,13.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,21.9,0.0,59
47.00,4787,14.7,5.7,20.7,99,57,100,0,100,16,0.0,0.0,66,26.0,15.5,100,115,13.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,21.1,0.0,62
48.50,4865,14.4,5.8,20.4,99,57,100,0,101,16,0.5,0.0,64,26.0,14.5,100,119,12.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,20.7,0.0,62
50.00,4951,14.0,6.0,20.2,99,57,100,0,100,16,1.0,0.0,63,26.0,14.2,100,115,12.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,20.2,0.0,65
52.25,5079,13.7,6.0,19.9,99,57,100,0,100,16,1.5,0.0,62,26.0,13.6,100,118,13.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,20.3,0.0,65
53.75,5163,13.3,6.0,19.6,99,57,100,0,100,16,3.0,0.0,61,26.0,13.1,100,115,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,19.4,0.0,67
54.75,5271,13.0,6.0,19.2,99,57,100,0,100,16,4.0,0.0,60,27.0,12.7,100,115,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,34,19.4,0.0,67
56.25,5323,12.9,6.0,19.0,99,57,100,0,101,16,4.5,0.0,60,27.0,12.7,100,118,13.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,19.3,0.0,67
57.75,5379,12.6,6.0,18.9,99,57,100,0,100,15,5.0,0.0,59,27.0,12.5,100,113,13.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,18.9,0.0,70
59.25,5496,12.4,6.0,18.6,99,59,99,0,100,16,5.0,0.0,58,27.0,12.2,100,118,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,18.9,0.0,70
60.25,5568,12.5,5.7,18.5,99,59,100,0,101,16,5.0,0.0,60,27.0,11.8,100,118,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,18.6,0.0,72
62.75,5642,12.4,5.4,18.0,99,59,100,0,100,15,6.0,0.0,61,27.0,11.4,100,117,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,18.0,0.0,72
64.25,5718,12.2,5.1,17.6,99,59,100,0,100,16,6.0,0.0,62,27.0,11.2,100,117,13.1,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,17.9,0.0,75
65.50,5818,12.0,5.1,17.2,99,60,100,0,100,17,6.0,0.0,60,27.0,11.2,100,121,12.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,34,17.5,0.0,75
67.00,5874,12.1,4.5,16.9,99,60,100,0,100,15,6.5,0.0,64,26.0,11.0,100,114,12.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,34,17.0,0.0,77
69.50,5960,11.5,4.1,16.2,99,60,100,0,100,16,6.5,0.0,65,26.0,10.9,100,116,12.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,16.7,0.0,79
71.00,6013,11.8,3.8,15.9,99,60,100,0,100,16,6.5,0.0,67,24.0,10.9,100,117,12.6,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,16.2,0.0,79
72.25,6101,11.6,3.5,15.6,99,62,100,0,100,16,6.5,0.0,66,24.0,10.8,100,117,12.0,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,16.2,0.0,80
73.75,6159,12.1,3.3,15.6,99,62,100,0,100,16,7.5,0.0,71,23.0,10.7,100,117,12.0,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,15.9,0.0,80
76.00,6225,12.4,3.0,15.5,99,62,100,0,101,16,7.0,0.0,73,22.0,10.7,100,116,12.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,16.2,0.0,80
77.50,6301,12.3,2.8,15.6,99,62,100,0,100,16,8.0,0.0,75,20.0,10.5,100,118,12.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,15.8,0.0,82
80.00,6425,12.6,2.3,15.8,99,62,88,0,100,15,9.0,0.0,78,23.0,10.4,100,114,11.7,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,15.9,0.0,84
81.50,6468,12.9,2.1,15.3,99,62,82,0,101,16,9.0,0.0,81,18.0,10.4,100,139,12.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,15.3,0.0,84
83.00,6516,12.8,2.0,14.9,99,62,74,0,101,16,9.5,0.0,81,18.0,10.2,100,146,11.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,15.3,0.0,84
85.50,6590,12.1,2.0,14.3,99,64,58,0,100,15,9.5,0.0,80,20.0,10.3,100,134,11.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,14.8,0.0,86
86.75,6554,12.1,2.0,14.2,99,64,50,0,100,15,10.0,0.0,80,20.0,10.2,100,136,11.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,15.0,0.0,88
88.00,6579,11.7,2.0,13.6,99,64,44,0,100,15,10.0,0.0,79,19.0,11.2,100,146,12.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,14.2,0.0,88
89.25,4686,8.3,5.7,12.5,99,64,46,0,100,16,0.0,0.0,50,25.0,12.8,100,116,12.1,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,13.3,0.0,88
90.75,4589,9.8,5.4,15.6,99,64,54,0,100,16,8.5,0.0,53,25.0,12.8,100,119,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,15.9,0.0,88
92.00,4610,9.8,5.4,15.6,98,64,54,0,101,16,8.5,0.0,53,25.0,12.8,100,119,9.6,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,15.9,0.0,88
93.50,4656,13.4,5.4,19.0,98,64,70,0,100,15,1.5,0.0,63,22.0,14.4,100,113,10.3,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,19.0,0.0,90
94.75,4706,13.0,5.4,18.7,97,64,78,0,100,15,2.0,0.0,63,22.0,14.3,100,114,10.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,19.0,0.0,90
96.25,4727,13.1,5.5,18.6,97,64,86,0,100,16,2.0,0.0,62,22.0,13.8,100,118,11.0,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,18.7,0.0,90
98.75,4773,12.6,5.4,18.6,96,64,100,0,101,16,3.0,0.0,62,23.0,13.4,100,115,11.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,18.6,0.0,92
100.00,4820,12.5,5.5,18.3,96,64,100,0,101,16,3.0,0.0,61,23.0,12.8,100,115,11.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,18.6,0.0,93
101.00,4849,12.7,5.4,18.3,96,64,100,0,100,16,3.5,0.0,62,23.0,12.8,100,118,11.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,18.6,0.0,93
102.50,4860,11.0,2.4,13.5,47,64,95,0,100,15,2.5,0.0,74,24.0,3.5,100,150,11.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,12.2,0.0,93
104.00,4717,9.9,0.0,10.1,0,64,87,0,40,14,0.0,0.0,100,25.0,0.0,45,142,11.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.1,0.0,95
105.00,4785,6.2,0.0,6.2,0,64,79,0,21,12,12.5,0.0,100,31.0,0.0,15,128,12.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,95
106.50,4794,4.1,0.0,4.1,0,64,71,0,19,11,14.0,0.0,100,37.0,0.0,7,117,12.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,95
108.75,4758,2.1,0.0,2.1,0,62,55,0,20,10,6.0,0.0,100,25.0,0.0,6,109,11.2,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,93
110.00,4726,1.6,0.0,1.7,0,62,47,0,20,11,6.0,0.0,100,25.0,0.0,8,117,12.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,93
111.00,4719,1.3,0.0,1.3,0,60,39,0,20,11,6.0,0.0,100,25.0,0.0,8,117,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,93
112.25,4695,1.1,0.0,1.1,0,60,31,0,20,11,6.0,0.0,100,25.0,0.0,9,115,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,93
113.50,4667,0.9,0.0,0.9,0,60,23,0,21,11,6.0,0.0,100,25.0,0.0,9,117,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,93
114.50,4640,0.8,0.0,0.9,0,60,15,0,21,11,6.0,0.0,100,25.0,0.0,7,116,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,93
115.75,4636,0.7,0.0,0.7,0,60,7,0,20,11,6.0,0.0,100,25.0,0.0,7,116,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,91
117.00,4629,0.6,0.0,0.7,0,60,7,0,20,11,6.0,0.0,100,25.0,0.0,7,117,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,91
117.75,4619,0.6,0.0,0.6,0,60,7,0,20,11,6.0,0.0,100,25.0,0.0,7,118,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,34,0.0,0.0,91
119.75,4592,0.5,0.0,0.6,0,60,7,0,21,11,6.0,0.0,100,25.0,0.0,7,118,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,0.0,0.0,91
121.00,4585,0.5,0.0,0.4,0,60,7,0,21,12,6.0,0.0,100,25.0,0.0,7,118,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,0.0,0.0,90
122.00,4575,0.5,0.0,0.4,0,60,7,0,20,12,6.0,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,0.0,0.0,90
123.00,4547,0.4,0.0,0.4,0,60,7,0,21,11,6.0,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,0.0,0.0,90
124.00,4534,0.4,0.0,0.4,0,60,7,0,21,11,6.0,0.0,100,25.0,0.0,8,117,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,0.0,0.0,90
125.25,4528,0.4,0.0,0.4,0,60,7,0,21,11,6.0,0.0,100,25.0,0.0,8,117,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,0.0,0.0,89
126.00,4520,0.4,0.0,0.4,0,60,7,0,21,11,6.0,0.0,100,25.0,0.0,7,118,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,0.0,0.0,89
127.25,4500,0.4,0.0,0.4,0,60,7,0,20,11,6.0,0.0,100,25.0,0.0,7,117,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,0.0,0.0,89
128.25,2452,0.6,0.0,0.6,0,66,7,0,16,8,0.5,0.0,100,25.0,0.0,4,81,3.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,0.0,0.0,33
129.25,2440,0.6,0.0,0.6,0,66,7,0,16,8,0.5,0.0,100,25.0,0.0,3,82,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,0.0,0.0,32
131.25,2407,0.6,0.0,0.6,0,66,7,0,16,8,0.0,0.0,100,25.0,0.0,4,83,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,0.0,0.0,32
132.00,2400,0.6,0.0,0.6,0,66,7,0,16,8,0.0,0.0,100,25.0,0.0,3,83,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,0.0,0.0,32
133.25,2391,0.6,0.0,0.6,3,66,7,0,16,8,0.0,0.0,100,25.0,0.0,3,82,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,0.0,0.0,32
134.25,2432,0.5,0.3,0.6,17,66,7,0,17,8,23.0,0.0,100,25.0,0.0,3,81,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,0.0,0.0,32
135.50,2388,0.4,0.6,0.3,28,66,7,0,20,7,29.0,0.0,100,25.0,0.0,16,75,3.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,0.0,0.0,32
137.75,2437,0.3,1.3,0.3,51,66,7,0,74,8,13.5,0.0,100,25.0,6.2,65,86,15.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,1.3,0.0,32
139.25,2492,1.1,1.4,1.1,53,66,7,0,98,9,12.5,0.0,100,26.0,6.9,69,97,13.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,2.0,0.0,32
140.75,2537,2.6,1.4,2.7,53,66,7,0,98,10,11.5,0.0,100,26.0,6.7,79,104,13.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,3.5,0.0,32
143.00,2615,5.3,1.8,6.5,64,66,7,0,99,12,8.5,0.0,50,24.0,11.4,100,122,14.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,7.2,0.0,33
144.75,2696,6.8,2.6,9.7,85,66,5,0,99,14,7.5,0.0,53,25.0,12.4,100,118,14.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,10.2,0.0,34
145.75,2754,10.6,2.7,13.6,90,66,13,0,99,15,5.5,0.0,71,24.0,13.0,100,129,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,14.1,0.0,34
147.25,2955,15.5,3.0,18.9,99,66,21,0,100,16,0.0,0.0,80,18.0,14.2,100,118,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,19.3,0.0,37
148.75,3070,15.9,3.0,19.2,99,66,29,0,100,15,0.0,0.0,80,19.0,15.7,100,114,12.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,19.4,0.0,37
150.00,3140,14.9,3.1,19.2,99,66,37,0,101,15,0.0,0.0,80,19.0,15.7,100,114,13.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,19.4,0.0,37
151.25,3227,16.1,3.1,19.6,99,66,45,0,101,17,0.0,0.0,80,16.0,16.3,100,121,13.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,19.7,0.0,37
152.75,3330,16.6,3.3,20.2,99,66,53,0,101,16,0.0,0.0,79,16.0,16.7,100,119,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,20.4,0.0,37
154.00,3452,16.5,3.4,20.2,99,62,61,0,100,17,0.0,0.0,79,18.0,16.9,100,120,14.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,20.4,0.0,37
155.25,3595,16.5,3.5,20.4,99,62,69,0,100,16,0.0,0.0,78,19.0,16.9,100,119,14.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,20.3,0.0,45
157.75,3790,16.4,4.0,20.6,99,62,85,0,100,16,0.0,0.0,76,19.0,16.8,100,119,13.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,20.7,0.0,48
160.25,3960,16.1,4.4,20.6,99,60,100,0,101,15,0.0,0.0,73,19.0,17.0,100,116,14.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,34,20.7,0.0,51
163.00,4126,16.0,4.7,21.1,99,59,100,0,100,16,0.0,0.0,72,21.0,17.2,100,117,13.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,21.3,0.0,51
164.25,4233,16.5,5.0,21.9,99,59,100,0,100,15,0.0,0.0,72,22.0,17.4,100,113,13.4,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,21.9,0.0,55
165.75,4322,16.9,5.0,22.3,99,59,100,0,101,15,0.0,0.0,72,22.0,18.5,100,113,13.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,22.3,0.0,55
167.00,4424,17.1,5.3,22.6,99,59,100,0,100,16,0.0,0.0,71,22.0,18.1,100,117,13.0,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,22.7,0.0,58
