Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.75,3594,16.4,3.5,20.2,99,53,68,0,100,16,0.0,0.0,79,22.0,16.8,100,119,14.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,20.3,0.0,46
23.25,3764,16.8,3.8,20.9,99,53,76,0,100,16,0.0,0.0,77,23.0,16.6,100,119,14.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,21.1,0.0,46
24.75,3804,16.7,4.0,20.7,99,53,84,0,101,16,0.0,0.0,77,23.0,16.7,100,118,13.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,20.9,0.0,46
25.75,3882,15.9,4.3,20.3,99,53,92,0,100,15,0.0,0.0,73,23.0,16.7,100,114,13.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,20.3,0.0,50
27.25,3985,15.7,4.3,20.2,99,51,100,0,101,15,0.0,0.0,73,24.0,16.7,100,112,13.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,20.3,0.0,50
29.00,4066,16.0,4.5,20.6,99,51,100,0,101,16,0.0,0.0,74,24.0,17.5,100,112,13.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,20.9,0.0,52
30.25,4128,16.1,4.7,21.1,99,51,100,0,100,16,0.0,0.0,72,24.0,17.5,100,115,13.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,21.6,0.0,52
31.25,4236,16.9,4.8,22.0,99,51,100,0,100,16,0.0,0.0,73,25.0,17.5,100,118,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,22.3,0.0,52
32.50,4352,16.9,5.1,22.0,99,51,100,0,101,16,0.0,0.0,73,25.0,17.5,100,118,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,22.3,0.0,55
33.75,4451,17.6,5.1,23.0,99,51,100,0,101,16,0.0,0.0,73,27.0,18.5,100,117,15.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,23.0,0.0,55
35.00,4543,17.4,5.5,23.3,99,51,100,0,100,15,0.0,0.0,71,29.0,18.3,100,112,15.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,23.4,0.0,58
37.75,4697,15.0,5.7,21.0,99,51,100,0,100,16,0.0,0.0,66,31.0,16.0,100,117,14.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35,20.9,0.0,61
39.25,4785,13.9,5.7,21.0,99,51,100,0,101,16,0.0,0.0,66,31.0,16.0,100,115,13.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35,20.9,0.0,61
40.50,4843,13.7,5.8,19.9,99,51,100,0,100,16,0.0,0.0,63,32.0,14.3,100,115,13.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35,20.0,0.0,61
41.50,4964,13.5,6.0,19.7,99,51,100,0,100,16,0.0,0.0,61,31.0,13.4,100,118,13.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35,20.0,0.0,64
44.50,5103,12.9,6.0,19.2,99,53,100,0,101,16,1.0,0.0,60,28.0,13.2,100,116,12.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35,19.3,0.0,64
45.50,5155,12.8,6.0,19.0,99,53,100,0,101,16,1.5,0.0,60,28.0,12.8,100,116,12.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,35,19.2,0.0,67
47.75,5221,12.6,6.0,18.9,99,53,100,0,100,16,1.5,0.0,59,28.0,12.8,100,117,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35,19.2,0.0,69
48.75,5322,12.4,6.0,18.6,99,53,100,0,101,16,2.0,0.0,58,27.0,12.4,100,119,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35,19.0,0.0,69
49.50,5423,12.4,6.0,18.6,99,53,100,0,100,17,3.5,0.0,58,27.0,12.4,100,119,13.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35,19.0,0.0,69
51.00,5519,12.1,5.8,18.2,99,55,100,0,100,16,3.5,0.0,58,28.0,11.9,100,117,13.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35,18.6,0.0,69
53.50,5600,12.2,5.7,18.0,99,57,100,0,101,16,3.5,0.0,59,29.0,11.6,100,119,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35,18.6,0.0,72
54.75,5674,12.2,5.3,18.0,99,57,100,0,100,16,3.5,0.0,59,29.0,11.6,100,119,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35,18.6,0.0,75
56.25,5758,12.4,4.8,17.6,99,57,100,0,101,16,5.0,0.0,64,29.0,11.3,100,117,13.0,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35,17.7,0.0,75
58.25,5788,12.2,4.8,17.2,100,57,100,0,100,16,5.0,0.0,63,28.0,11.1,100,118,13.0,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35,17.5,0.0,75
59.00,5900,12.2,4.3,17.0,100,57,100,0,101,16,5.0,0.0,67,28.0,10.9,100,115,12.5,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35,17.2,0.0,75
60.25,5974,12.0,4.1,16.5,99,59,100,0,100,17,5.0,0.0,65,27.0,11.0,100,120,12.4,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35,16.6,0.0,75
61.50,6037,12.0,3.8,16.3,99,59,100,0,100,16,5.0,0.0,65,27.0,11.0,100,120,12.4,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35,16.6,0.0,79
63.25,6073,11.8,3.7,16.3,99,59,100,0,100,16,5.0,0.0,68,26.0,11.0,100,115,12.1,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35,16.6,0.0,79
64.50,6127,11.7,3.5,15.5,99,60,100,0,101,16,6.0,0.0,68,26.0,11.1,100,119,12.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,35,16.2,0.0,79
65.75,6179,12.0,3.3,15.5,99,60,100,0,100,17,6.0,0.0,71,26.0,10.9,100,120,12.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,35,15.8,0.0,81
67.75,6219,11.7,3.1,15.3,99,62,100,0,100,15,6.5,0.0,72,26.0,10.9,100,114,12.3,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,35,15.6,0.0,81
69.00,6325,12.0,2.7,14.9,99,62,97,0,100,16,6.5,0.0,75,25.0,10.9,100,134,12.3,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,35,15.3,0.0,83
70.00,6363,11.6,2.6,14.5,99,62,91,0,101,15,7.0,0.0,75,24.0,10.8,100,130,11.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,35,14.9,0.0,83
72.50,6492,11.4,2.0,13.9,99,62,75,0,100,15,8.5,0.0,76,27.0,10.8,100,136,11.7,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,35,14.5,0.0,85
73.75,6537,11.6,2.0,13.9,99,64,67,0,100,16,8.5,0.0,76,27.0,10.8,100,136,12.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,35,14.5,0.0,85
75.25,6494,11.4,2.0,13.6,99,64,59,0,101,16,8.0,0.0,79,26.0,10.3,100,144,11.9,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,35,13.8,0.0,87
78.50,4693,10.9,5.5,13.1,99,64,47,0,101,16,8.0,0.0,77,26.0,10.4,100,145,12.6,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,35,13.6,0.0,88
80.75,4570,10.3,5.5,16.3,99,64,63,0,100,17,6.5,0.0,54,25.0,13.3,100,120,9.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,35,16.7,0.0,88
81.75,4632,14.4,5.5,20.4,99,64,71,0,100,15,2.0,0.0,66,25.0,13.5,100,113,9.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,35,20.6,0.0,89
83.25,4650,15.2,5.7,21.1,99,64,79,0,100,14,0.0,0.0,66,25.0,16.4,100,106,12.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,35,21.3,0.0,89
84.75,4693,14.4,5.5,20.2,99,66,87,0,100,15,0.0,0.0,64,26.0,15.8,100,111,11.0,4,0,0.0,7,4,0.0,1.2,0.0,0.0,0.0,0.0,0,217,0,35,20.6,0.0,89
87.00,4757,13.9,5.7,19.7,99,66,100,0,101,15,0.0,0.0,63,26.0,14.7,100,111,11.0,4,0,0.0,5,4,0.0,1.2,0.0,0.0,0.0,0.0,0,217,0,35,20.0,0.0,91
88.75,4784,13.6,5.7,19.6,99,66,100,0,100,15,0.5,0.0,63,27.0,14.0,100,112,10.7,4,0,0.0,5,4,0.0,1.2,0.0,0.0,0.0,0.0,0,217,0,35,19.7,0.0,93
89.75,4818,13.2,5.8,19.3,99,68,100,0,100,15,0.5,0.0,61,27.0,14.0,100,112,10.5,4,0,0.0,5,4,0.0,0.7,0.0,0.0,0.0,0.0,0,215,0,35,19.7,0.0,93
91.00,4861,13.3,5.8,19.3,99,68,100,0,101,16,0.5,0.0,61,27.0,13.8,100,119,10.5,4,0,0.0,5,4,0.0,0.7,0.0,0.0,0.0,0.0,0,215,0,35,19.3,0.0,95
92.50,4889,13.1,5.8,19.0,99,68,100,0,101,16,1.0,0.0,61,27.0,13.8,100,118,10.9,4,0,0.0,5,4,0.0,0.7,0.0,0.0,0.0,0.0,0,215,0,35,19.2,0.0,95
93.50,4946,13.1,5.8,19.0,99,68,100,0,100,15,1.0,0.0,61,27.0,13.8,100,118,11.0,4,0,0.0,5,4,0.0,0.7,0.0,0.0,0.0,0.0,0,215,0,35,19.2,0.0,95
95.00,4968,13.0,5.8,19.2,99,68,100,0,100,16,2.0,0.0,61,29.0,13.0,100,115,11.1,4,0,0.0,8,4,0.0,0.3,0.0,0.0,0.0,0.0,0,215,0,35,19.3,0.0,96
98.25,5013,12.4,6.0,18.5,99,68,100,0,100,16,3.0,0.0,58,28.0,12.1,100,115,11.3,4,0,0.0,8,4,0.0,0.3,0.0,0.0,0.0,0.0,0,213,0,35,18.7,0.0,97
