Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
34.00,4861,21.0,5.7,27.0,98,91,39,0,100,12,3.0,0.0,75,19.0,25.2,100,98,11.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,26.8,0.0,61
35.50,4937,20.8,5.8,27.1,98,91,47,0,100,12,3.5,0.0,75,20.0,24.8,100,95,11.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,26.7,0.0,64
37.75,5069,20.1,6.0,26.5,99,91,63,0,100,12,3.5,0.0,74,20.0,24.2,100,95,10.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,26.4,0.0,64
39.25,5127,19.4,6.0,25.7,99,91,71,0,100,12,4.0,0.0,72,19.0,23.7,100,95,10.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,25.8,0.0,67
41.75,5303,18.2,6.0,24.3,99,93,87,0,100,12,5.0,0.0,70,22.0,22.4,100,99,10.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,24.7,0.0,69
43.25,5383,17.8,6.0,24.4,99,93,95,0,100,12,5.0,0.0,70,23.0,22.2,100,95,10.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,24.6,0.0,71
44.00,5413,17.9,6.0,24.1,99,93,100,0,100,12,5.5,0.0,70,23.0,22.0,100,95,10.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,24.6,0.0,71
46.50,5514,17.8,6.0,24.0,99,95,100,0,100,13,5.5,0.0,70,24.0,21.3,100,103,10.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,23.7,0.0,71
48.00,5576,17.5,5.7,23.7,99,95,100,0,100,12,6.5,0.0,71,24.0,21.1,100,97,10.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,23.6,0.0,73
49.50,5628,17.5,5.4,23.3,99,95,100,0,100,12,6.5,0.0,72,25.0,20.8,100,99,10.3,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,23.3,0.0,73
50.75,5664,17.9,5.3,23.6,99,95,100,0,100,12,6.5,0.0,73,24.0,20.6,100,99,10.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,23.6,0.0,73
52.00,5812,17.9,4.7,23.3,99,95,100,0,100,13,6.5,0.0,75,24.0,20.3,100,102,10.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,23.6,0.0,73
53.25,5776,18.3,4.8,23.3,99,95,100,0,100,13,6.5,0.0,75,23.0,20.4,100,103,9.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,23.6,0.0,73
54.25,5884,17.6,4.5,22.6,99,95,100,0,100,13,7.0,0.0,75,23.0,19.8,100,100,9.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,22.9,0.0,73
55.75,5866,17.5,4.3,22.1,98,95,100,0,100,13,7.5,0.0,76,24.0,20.1,100,100,10.0,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,22.0,0.0,73
57.25,5202,18.3,5.8,24.4,98,96,100,0,100,16,0.0,0.0,71,25.0,20.1,100,117,10.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,24.3,0.0,73
58.75,4188,22.3,4.5,27.4,98,96,100,0,100,13,0.5,0.0,80,25.0,27.0,100,101,10.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,27.5,0.0,78
61.25,4166,23.3,4.7,28.4,97,98,100,0,100,10,0.5,0.0,81,26.0,27.0,100,87,11.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,13,28.4,0.0,80
62.50,4208,23.4,4.5,28.4,96,100,100,0,100,10,0.5,0.0,81,27.0,27.0,100,85,11.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,13,28.4,0.0,80
63.75,4236,23.4,4.5,28.4,95,100,100,0,100,9,0.5,0.0,81,29.0,27.0,100,83,11.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,13,28.5,0.0,82
65.00,4258,23.3,4.4,28.4,90,100,100,0,100,7,0.5,0.0,81,31.0,27.0,100,74,11.2,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,13,28.4,0.0,82
66.00,4293,23.3,4.0,28.4,82,102,100,0,100,7,0.5,0.0,81,31.0,27.0,100,74,11.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,13,28.4,0.0,82
67.50,4333,24.1,3.8,28.4,80,102,100,0,100,8,0.5,0.0,84,33.0,27.0,100,77,11.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,28.2,0.0,84
68.75,4337,24.0,4.0,28.4,79,102,100,0,100,8,0.5,0.0,84,35.0,27.0,100,78,11.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,28.4,0.0,84
69.75,4404,24.0,4.0,28.4,77,102,100,0,100,8,0.5,0.0,84,38.0,27.0,100,78,11.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,28.4,0.0,85
71.00,4427,24.3,3.5,28.4,72,102,100,0,100,8,0.5,0.0,85,39.0,27.0,100,78,11.4,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,28.4,0.0,85
72.25,4471,24.3,3.5,28.4,70,102,100,0,100,8,1.0,0.0,85,42.0,27.0,100,78,11.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,28.4,0.0,85
73.25,4491,24.4,3.5,28.4,69,102,99,0,100,9,0.5,0.0,85,43.0,25.7,100,92,11.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,28.4,0.0,85
76.00,4587,24.5,3.3,28.4,64,104,83,0,100,8,0.5,0.0,86,43.0,23.3,100,86,11.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,28.2,0.0,85
77.25,4579,20.8,2.7,23.8,53,104,75,0,100,9,2.0,0.0,86,51.0,7.9,100,95,12.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,23.1,0.0,88
80.25,4524,6.3,1.3,7.5,31,104,59,0,27,13,32.0,0.0,61,51.0,0.0,51,135,11.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,0.0,0.0,90
81.75,4446,5.0,0.0,5.1,6,104,51,0,18,11,0.0,0.0,100,25.0,0.0,26,119,13.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,0.0,0.0,90
82.75,4395,3.6,0.0,3.5,6,104,43,0,18,10,0.0,0.0,100,25.0,0.0,16,109,13.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,0.0,0.0,90
85.00,4489,2.1,0.0,2.1,0,100,27,0,19,8,12.5,0.0,100,25.0,0.0,16,88,16.7,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,0.0,0.0,88
86.25,4477,1.6,0.0,1.6,0,100,19,0,19,8,7.5,0.0,100,25.0,0.0,18,83,14.0,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,13,0.0,0.0,88
87.25,2544,2.4,1.8,2.4,83,96,11,0,100,13,10.5,0.0,100,24.0,24.1,88,135,15.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,3.3,0.0,32
89.75,2623,5.0,3.0,6.0,99,95,11,0,100,13,8.0,0.0,50,23.0,24.1,100,134,14.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,6.8,0.0,32
90.75,2705,5.9,3.0,7.8,99,95,7,0,100,14,8.0,0.0,50,26.0,24.1,100,130,14.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,8.5,0.0,34
93.50,2914,9.3,3.0,12.6,99,95,23,0,100,16,3.5,0.0,64,27.0,24.1,100,115,0.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,13.1,0.0,36
94.50,2963,12.7,3.0,16.2,98,95,31,0,100,16,0.5,0.0,75,24.0,24.1,100,117,11.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,16.6,0.0,36
96.00,2979,16.6,2.8,20.0,98,95,39,0,100,15,0.0,0.0,82,25.0,24.1,100,114,11.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,20.3,0.0,37
97.25,3007,20.7,2.8,24.1,97,95,47,0,100,15,0.0,0.0,85,23.0,24.1,100,110,12.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,24.1,0.0,37
98.50,3099,24.2,3.0,27.8,97,96,55,0,100,12,0.0,0.0,87,22.0,24.2,100,99,11.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,27.8,0.0,37
100.00,3237,24.7,3.0,28.1,97,96,63,0,100,10,0.0,0.0,88,22.0,25.7,100,85,11.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,28.1,0.0,41
101.25,3287,24.1,3.1,27.7,97,96,71,0,100,10,0.0,0.0,87,23.0,26.0,100,86,12.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,27.8,0.0,41
102.50,3394,24.6,3.1,28.4,97,96,79,0,100,9,0.0,0.0,87,24.0,26.6,100,84,12.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,28.4,0.0,44
103.75,3541,24.6,3.4,28.4,97,96,87,0,100,8,0.0,0.0,86,25.0,26.9,100,84,11.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,28.4,0.0,44
105.00,3621,24.5,3.5,28.4,97,96,95,0,100,8,0.0,0.0,86,27.0,27.0,100,75,12.2,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,28.2,0.0,44
106.75,3714,24.3,3.7,28.4,95,96,100,0,100,7,0.0,0.0,85,30.0,27.0,100,73,12.2,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,28.5,0.0,47
107.50,3779,24.3,3.7,28.4,94,96,100,0,100,8,0.0,0.0,85,33.0,27.0,100,76,12.5,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,28.2,0.0,47
109.00,3889,24.2,3.8,28.4,95,96,100,0,100,7,0.0,0.0,84,36.0,27.0,100,72,11.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,28.4,0.0,47
110.00,3997,23.8,4.3,28.4,96,96,99,0,100,7,0.0,0.0,82,39.0,27.0,100,73,11.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,28.4,0.0,50
111.50,4060,23.6,4.4,28.4,96,96,100,0,100,8,0.0,0.0,82,42.0,27.0,100,75,12.6,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.5,0.0,50
112.75,4217,23.6,4.7,28.4,97,96,100,0,100,7,0.5,0.0,82,47.0,27.0,100,73,12.6,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.5,0.0,54
113.75,4277,23.2,4.8,28.4,98,96,100,0,100,8,0.5,0.0,80,51.0,27.0,100,78,12.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.5,0.0,54
115.00,4389,23.0,5.1,28.4,98,96,100,0,100,8,1.0,0.0,79,51.0,27.0,100,78,12.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.4,0.0,57
117.50,4476,22.8,5.1,28.4,97,95,100,0,100,9,1.5,0.0,79,51.0,26.4,100,80,11.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,28.5,0.0,57
118.75,4581,22.5,5.4,28.4,97,95,100,0,100,8,1.5,0.0,78,51.0,25.6,100,79,11.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,28.4,0.0,60
120.25,4638,22.3,5.5,28.2,98,95,100,0,100,8,2.0,0.0,77,51.0,23.1,100,79,11.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,28.4,0.0,60
121.25,4726,21.9,5.5,28.0,98,95,100,0,100,9,2.0,0.0,77,51.0,21.3,100,80,11.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,27.7,0.0,62
122.75,4921,20.0,5.7,26.0,98,95,100,0,100,9,2.5,0.0,74,51.0,20.5,100,81,11.6,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,26.0,0.0,62
124.25,4908,18.8,5.7,24.8,98,96,100,0,100,9,3.0,0.0,72,50.0,19.3,100,83,10.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,24.8,0.0,62
125.75,4985,18.2,5.8,24.3,98,96,100,0,100,10,3.5,0.0,71,49.0,18.2,100,87,10.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,24.4,0.0,65
128.00,5086,17.4,5.8,23.6,98,96,100,0,100,10,4.0,0.0,70,49.0,17.1,100,87,10.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,23.8,0.0,65
129.25,5105,16.9,5.8,23.0,98,96,100,0,100,9,4.5,0.0,69,48.0,16.2,100,87,10.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,23.0,0.0,67
130.50,5183,16.0,6.0,22.3,99,96,100,0,100,9,4.5,0.0,67,48.0,16.2,100,84,10.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,22.3,0.0,67
132.00,5349,15.1,6.0,21.3,99,96,100,0,100,10,6.0,0.0,65,50.0,15.2,100,89,11.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,21.6,0.0,69
134.50,5426,14.6,6.0,20.7,99,98,100,0,100,10,6.0,0.0,64,45.0,15.0,100,89,10.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,21.3,0.0,70
136.00,5255,14.8,6.0,21.0,99,98,100,0,100,10,5.0,0.0,64,47.0,14.9,100,86,9.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,21.4,0.0,70
137.50,5372,14.6,6.0,20.9,99,98,100,0,100,13,6.5,0.0,64,51.0,15.1,100,101,11.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,21.1,0.0,70
138.50,5612,14.6,4.7,20.0,85,98,100,0,100,15,7.0,0.0,70,25.0,10.9,100,114,11.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,20.4,0.0,72
140.00,5732,14.6,4.7,20.0,61,100,93,0,83,15,7.0,0.0,70,25.0,10.9,100,114,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,20.4,0.0,72
141.50,5450,7.1,1.6,8.7,34,100,85,0,25,12,23.5,0.0,65,25.0,0.0,63,137,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,0.0,0.0,73
142.50,5580,7.1,1.4,8.7,32,100,77,0,31,12,23.5,0.0,65,25.0,0.0,63,127,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,0.0,0.0,73
144.00,5478,3.7,1.3,3.7,30,100,69,0,30,10,25.0,0.0,100,25.0,0.0,54,120,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,0.0,0.0,73
145.25,5426,2.6,1.1,2.6,28,100,61,0,30,10,26.5,0.0,100,25.0,0.0,48,107,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,0.0,0.0,73
146.25,5451,1.7,1.1,1.7,28,100,53,0,30,9,28.0,0.0,100,25.0,0.0,47,106,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,0.0,0.0,73
147.75,5442,1.3,1.1,1.3,28,98,45,0,31,9,27.5,0.0,100,25.0,0.0,46,99,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,13,0.0,0.0,73
149.00,5341,1.4,0.9,1.4,23,98,37,0,29,9,0.0,0.0,100,25.0,0.0,39,99,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,73
150.00,4986,1.3,0.3,1.3,15,96,29,0,24,8,0.0,0.0,100,25.0,0.0,26,94,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,73
151.50,3635,1.1,0.1,1.1,14,96,21,0,20,7,35.5,0.0,100,25.0,0.0,21,79,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,73
153.75,3709,0.7,0.0,0.7,13,96,5,0,20,6,36.5,0.0,100,25.0,0.0,19,67,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
155.00,3666,0.6,0.0,0.6,13,96,5,0,19,5,35.0,0.0,100,25.0,0.0,19,56,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
156.00,3684,0.5,0.0,0.6,10,96,5,0,19,4,37.0,0.0,100,25.0,0.0,16,47,2.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
157.25,3681,0.4,0.0,0.4,9,96,5,0,19,4,18.5,0.0,100,25.0,0.0,15,49,17.4,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
158.50,3697,0.4,0.0,0.4,0,96,5,0,19,5,0.0,0.0,100,25.0,0.0,14,50,15.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
159.25,3669,0.3,0.0,0.3,0,96,5,0,19,5,0.0,0.0,100,25.0,0.0,14,50,15.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
160.50,3656,0.3,0.0,0.3,0,96,5,0,19,5,0.0,0.0,100,25.0,0.0,13,50,22.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
161.25,3659,0.3,0.0,0.3,0,96,5,0,19,5,0.0,0.0,100,25.0,0.0,13,50,17.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
162.50,3653,0.3,0.0,0.3,0,96,5,0,19,5,0.0,0.0,100,25.0,0.0,13,54,17.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
163.25,3642,0.3,0.0,0.3,0,96,5,0,19,5,0.0,0.0,100,25.0,0.0,11,51,19.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
164.50,3639,0.4,0.0,0.4,0,96,5,0,19,4,0.0,0.0,100,25.0,0.0,13,49,17.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,72
