Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
40.50,4760,16.4,4.7,21.1,99,48,95,0,100,16,0.0,0.0,72,27.0,16.1,100,119,13.5,3,0,4.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.3,0.0,0
42.50,4899,14.1,4.7,18.9,99,48,94,0,100,16,0.0,0.0,68,26.0,15.0,100,120,12.5,3,0,4.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.0,0.0,0
43.75,4993,13.6,4.8,18.9,99,48,100,0,100,16,0.0,0.0,68,26.0,15.0,100,120,12.5,3,0,4.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.0,0.0,0
46.25,5175,13.0,5.0,18.2,99,50,100,0,100,16,2.0,0.0,64,27.0,12.9,100,116,13.8,3,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.5,0.0,0
48.75,5306,12.8,5.0,18.0,99,50,100,0,100,15,3.5,0.0,64,26.0,12.8,100,116,13.2,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.5,0.0,0
51.25,5402,12.8,5.0,17.9,99,51,100,0,100,16,3.5,0.0,64,28.0,12.2,100,119,12.8,3,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.2,0.0,0
52.25,5484,12.5,5.0,17.7,99,51,100,0,100,16,4.0,0.0,63,29.0,11.9,100,117,12.9,3,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.7,0.0,0
53.50,5542,12.3,5.0,17.5,99,53,100,0,100,16,5.0,0.0,63,29.0,11.9,100,117,12.9,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.7,0.0,0
55.25,5627,11.6,5.1,16.9,99,53,100,0,100,16,5.0,0.0,60,30.0,11.1,100,119,13.1,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.2,0.0,0
56.00,5717,11.2,5.0,16.3,99,53,100,0,101,16,5.0,0.0,59,30.0,11.0,100,115,13.0,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.6,0.0,0
58.25,5773,10.8,5.1,15.9,99,53,100,0,100,16,5.0,0.0,57,29.0,10.8,100,117,13.0,3,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.2,0.0,0
59.00,5845,10.4,5.1,15.8,99,53,100,0,101,16,5.5,0.0,56,29.0,10.9,100,117,12.8,3,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.0,0.0,0
61.25,5951,10.3,5.3,15.6,99,55,100,0,101,16,5.5,0.0,54,29.0,10.5,100,117,12.8,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.9,0.0,0
62.25,6027,10.2,5.3,15.6,99,55,100,0,101,16,6.5,0.0,54,29.0,10.3,100,116,12.4,3,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,0
65.00,6141,10.1,5.3,15.6,99,55,100,0,101,17,7.5,0.0,54,29.0,10.2,100,120,12.6,3,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.9,0.0,0
65.75,6186,9.9,5.3,15.3,99,57,100,0,100,17,7.5,0.0,53,27.0,9.8,100,120,12.3,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.8,0.0,0
67.00,6247,9.9,5.3,15.3,99,57,100,0,101,16,8.5,0.0,53,29.0,9.6,100,118,12.3,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.6,0.0,0
69.00,6306,9.9,5.3,15.5,99,57,100,0,100,17,9.0,0.0,53,28.0,9.8,100,120,11.9,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.5,0.0,0
70.00,6332,9.8,5.3,15.2,99,59,100,0,101,16,9.5,0.0,52,30.0,9.4,100,119,12.1,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.3,0.0,0
71.00,6411,9.8,5.3,15.3,99,59,100,0,101,16,10.0,0.0,53,30.0,9.6,100,118,11.9,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.5,0.0,0
72.75,6457,9.7,5.3,15.5,99,59,100,0,100,16,10.5,0.0,53,30.0,9.6,100,117,12.1,3,0,5.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.3,0.0,0
73.50,6538,9.9,5.3,15.3,99,59,100,0,101,16,10.0,0.0,53,30.0,9.5,100,116,12.4,3,0,5.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.5,0.0,0
74.75,6573,9.5,5.3,14.9,99,59,100,0,100,17,10.0,0.0,53,30.0,9.5,100,116,12.4,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.5,0.0,0
76.25,6620,9.5,5.3,14.9,99,59,100,0,101,16,10.5,0.0,51,30.0,9.1,100,120,11.9,3,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.2,0.0,0
77.75,6614,9.4,5.3,14.8,99,59,100,0,100,17,10.5,0.0,51,29.0,9.1,100,119,12.1,4,0,5.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.2,0.0,0
80.00,4829,8.5,4.7,12.9,99,60,93,0,101,17,0.0,0.0,50,25.0,10.5,100,128,3.8,4,0,4.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.3,0.0,0
81.00,4633,10.3,4.5,15.5,99,60,99,0,101,17,0.0,0.0,50,25.0,10.5,100,128,3.8,4,0,4.4,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.3,0.0,0
84.00,4690,13.5,4.7,18.5,99,62,100,0,101,16,1.5,0.0,67,26.0,14.1,100,117,10.9,4,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,0
85.50,4703,13.6,4.5,18.6,97,62,98,0,101,15,1.0,0.0,68,25.0,14.4,100,117,10.9,4,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,0
86.50,4756,13.7,4.5,18.6,97,62,96,0,101,15,2.0,0.0,68,25.0,14.4,100,111,10.9,4,0,5.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.6,0.0,0
