Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
38.75,4585,18.7,4.5,23.7,98,98,100,0,100,15,0.0,0.0,77,27.0,19.7,100,110,13.4,3,0,0.0,6,2,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0,0,23.4,0.0,58
40.50,4788,17.5,4.5,22.3,98,98,100,0,100,15,0.0,0.0,75,27.0,17.0,100,110,13.5,3,0,0.0,6,2,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0,0,22.3,0.0,60
41.50,4790,15.4,4.5,20.3,98,98,100,0,101,15,0.0,0.0,72,28.0,16.6,100,110,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.4,0.0,60
42.75,4866,15.2,4.7,20.0,98,98,100,0,100,15,0.5,0.0,71,28.0,15.5,100,113,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.2,0.0,60
44.50,4942,15.0,4.7,20.0,98,98,100,0,100,15,1.0,0.0,70,27.0,15.3,100,113,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.4,0.0,64
45.75,5035,14.8,4.8,19.7,98,100,100,0,101,15,1.0,0.0,69,27.0,15.0,100,113,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.2,0.0,64
47.50,5117,14.8,4.7,19.9,98,100,100,0,100,16,2.0,0.0,70,27.0,14.4,100,115,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.0,0.0,66
48.25,5165,14.6,4.8,19.6,98,100,100,0,100,16,2.0,0.0,69,26.0,14.5,100,117,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.9,0.0,66
49.75,5264,14.2,5.0,19.3,99,100,100,0,100,15,3.0,0.0,67,26.0,13.9,100,114,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.6,0.0,66
51.25,5400,14.1,5.0,19.2,98,100,100,0,100,15,4.5,0.0,68,26.0,13.4,100,113,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.6,0.0,69
53.25,5469,13.6,5.0,18.7,98,102,100,0,101,16,5.0,0.0,66,27.0,13.2,100,115,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.2,0.0,69
54.00,5492,12.7,5.0,17.9,99,102,100,0,101,16,5.0,0.0,64,28.0,12.8,100,117,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.5,0.0,72
55.50,5548,12.4,5.3,18.0,99,104,100,0,100,15,5.0,0.0,62,29.0,12.5,100,114,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.2,0.0,72
57.25,5650,12.5,5.1,17.9,99,104,100,0,101,16,5.0,0.0,63,28.0,12.4,100,115,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.0,0.0,73
58.25,5703,12.7,5.1,18.2,99,104,100,0,100,15,5.0,0.0,63,29.0,12.4,100,114,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.5,0.0,73
60.25,5762,12.4,5.3,17.9,99,105,100,0,100,16,5.0,0.0,61,29.0,12.5,100,117,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.3,0.0,73
61.00,5864,12.3,5.3,17.7,99,105,100,0,101,16,5.5,0.0,61,29.0,12.2,100,116,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,77
62.50,5904,11.9,5.4,17.3,99,105,100,0,101,16,5.5,0.0,59,30.0,12.1,100,116,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.0,0.0,77
64.00,5981,11.7,5.4,17.3,99,105,100,0,100,16,5.5,0.0,59,29.0,12.2,100,117,11.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.6,0.0,77
65.00,6047,11.5,5.4,17.3,99,105,100,0,101,15,6.0,0.0,59,29.0,12.2,100,113,11.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,78
66.50,6116,12.0,5.4,17.7,99,107,100,0,100,15,6.0,0.0,60,29.0,12.0,100,114,11.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,81
68.25,6143,11.7,5.4,17.3,99,107,100,0,101,15,6.5,0.0,59,26.0,12.2,100,112,11.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,81
70.25,6225,11.7,5.4,17.3,99,109,100,0,101,17,7.5,0.0,59,27.0,12.0,100,120,11.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.7,0.0,82
71.25,5213,9.9,5.0,17.3,99,109,100,0,100,17,7.5,0.0,59,27.0,12.0,100,120,11.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.7,0.0,82
72.75,4314,13.8,5.0,19.2,99,109,100,0,100,15,0.5,0.0,67,25.0,15.4,100,114,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.9,0.0,82
74.25,4331,18.8,4.3,23.4,99,109,100,0,101,15,0.0,0.0,78,23.0,18.4,100,110,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.3,0.0,83
75.75,4360,18.2,4.4,22.9,99,111,100,0,100,13,0.0,0.0,76,23.0,20.1,100,102,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.1,0.0,85
77.00,4403,18.3,4.4,23.0,99,111,100,0,100,13,0.0,0.0,77,22.0,20.1,100,102,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.4,0.0,85
78.00,4424,19.0,4.4,24.0,99,111,100,0,101,12,0.0,0.0,78,22.0,20.1,100,97,9.9,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,24.0,0.0,85
80.00,4444,19.2,4.4,23.8,99,111,100,0,101,12,0.0,0.0,78,22.0,20.1,100,97,10.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,24.1,0.0,85
81.00,4502,18.5,4.5,23.6,99,111,99,0,100,12,0.0,0.0,76,22.0,19.8,100,95,10.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.8,0.0,87
81.75,4541,18.3,4.5,23.3,99,111,100,0,101,12,0.0,0.0,76,22.0,20.0,100,95,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.6,0.0,87
83.25,4562,18.6,4.5,23.6,99,113,100,0,101,13,0.0,0.0,76,22.0,18.7,100,100,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.8,0.0,87
84.75,4585,18.2,4.7,23.1,99,113,100,0,101,13,0.0,0.0,75,23.0,18.5,100,100,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.4,0.0,88
85.75,4634,18.1,4.5,23.1,99,113,100,0,100,12,0.0,0.0,76,24.0,18.3,100,97,10.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.3,0.0,88
87.25,4669,17.9,4.5,22.7,99,113,100,0,100,12,0.0,0.0,75,22.0,18.5,100,95,10.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,23.0,0.0,88
89.75,4707,17.1,4.7,22.0,99,113,100,0,101,13,0.0,0.0,74,23.0,17.8,100,103,10.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.3,0.0,88
90.75,2821,0.5,0.4,0.6,25,107,3,0,26,8,22.0,0.0,100,22.0,0.0,58,86,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
92.25,2870,0.3,0.7,0.3,25,107,3,0,26,9,20.0,0.0,100,22.0,0.0,68,96,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,37
94.50,2932,0.2,1.1,0.1,37,107,3,0,77,11,15.0,0.0,100,23.0,0.5,86,116,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.1,0.0,37
95.75,2912,0.6,3.0,0.6,76,107,3,0,100,12,14.5,0.0,100,23.0,9.2,85,122,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.4,0.0,38
98.25,3001,3.5,4.0,3.5,99,107,3,0,100,13,11.5,0.0,100,23.0,13.0,100,136,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.3,0.0,38
99.50,3076,5.2,4.0,6.4,99,107,1,0,100,14,8.0,0.0,50,22.0,13.6,100,138,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.2,0.0,39
101.25,3164,7.0,4.0,10.1,99,107,9,0,101,15,6.5,0.0,50,23.0,15.7,100,112,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.6,0.0,39
102.25,3339,10.1,4.0,14.6,99,107,17,0,101,16,3.0,0.0,62,24.0,16.2,100,119,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.2,0.0,41
105.00,3479,19.8,4.0,24.3,99,105,33,0,100,16,0.0,0.0,80,19.0,19.9,100,117,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.4,0.0,44
106.25,3545,19.3,4.0,23.7,99,105,41,0,100,16,0.0,0.0,80,20.0,20.0,100,116,13.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.0,0.0,44
107.50,3553,19.0,4.0,23.4,99,105,49,0,100,16,0.0,0.0,79,19.0,20.0,100,117,14.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.4,0.0,44
109.00,3684,18.5,4.0,22.9,99,105,57,0,100,16,0.0,0.0,79,22.0,20.0,100,117,14.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.0,0.0,47
110.00,3800,19.1,4.0,23.4,99,105,65,0,100,16,0.0,0.0,79,22.0,19.6,100,116,14.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.6,0.0,47
111.25,3890,19.1,4.0,23.4,99,104,73,0,100,16,0.0,0.0,79,23.0,20.0,100,115,14.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.6,0.0,47
113.00,3972,18.6,4.0,23.0,99,104,81,0,100,16,0.0,0.0,79,23.0,20.0,100,116,14.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.3,0.0,50
113.75,4066,18.8,4.0,23.0,99,104,89,0,101,15,0.0,0.0,79,23.0,20.0,100,114,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.1,0.0,50
115.00,4136,18.7,4.1,23.1,99,104,97,0,100,16,0.0,0.0,78,24.0,20.0,100,115,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.6,0.0,50
117.00,4221,18.9,4.3,23.8,99,102,100,0,101,15,0.0,0.0,78,25.0,20.0,100,113,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.6,0.0,50
117.75,4339,18.7,4.4,23.6,99,102,100,0,100,15,0.0,0.0,77,26.0,20.1,100,113,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.4,0.0,56
119.00,4485,18.9,4.4,23.7,99,102,100,0,100,15,0.0,0.0,77,26.0,20.1,100,113,13.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.7,0.0,56
120.25,4550,19.1,4.4,24.0,99,102,100,0,100,14,0.0,0.0,78,27.0,20.1,100,110,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.8,0.0,56
121.50,4614,18.7,4.7,23.8,99,102,100,0,100,15,0.0,0.0,76,27.0,20.0,100,110,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.8,0.0,56
123.00,4690,18.3,4.7,23.3,99,100,100,0,100,15,0.0,0.0,75,27.0,18.5,100,112,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.6,0.0,56
124.25,4803,17.6,4.8,22.6,99,100,100,0,100,16,0.0,0.0,74,27.0,17.5,100,115,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.7,0.0,62
125.75,4867,15.9,4.8,20.9,99,100,100,0,100,15,0.0,0.0,71,28.0,16.6,100,111,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.3,0.0,62
126.75,4913,15.1,4.8,20.2,99,100,100,0,101,16,0.0,0.0,70,28.0,16.6,100,115,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,62
128.25,5074,15.1,4.8,20.3,99,100,100,0,100,15,1.0,0.0,70,27.0,15.2,100,114,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.4,0.0,65
129.75,5140,15.1,4.8,20.3,99,100,100,0,101,15,1.5,0.0,70,27.0,15.2,100,114,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,65
130.50,5213,14.9,5.0,20.0,99,100,100,0,101,16,2.0,0.0,69,27.0,15.2,100,115,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,65
133.50,5382,14.5,5.1,19.7,99,102,100,0,100,16,2.0,0.0,68,27.0,14.8,100,115,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.2,0.0,68
134.50,5462,14.2,5.1,19.4,99,102,100,0,101,16,5.0,0.0,66,27.0,13.7,100,116,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.7,0.0,70
137.75,5556,13.7,5.1,19.0,99,102,100,0,101,15,4.5,0.0,65,27.0,13.6,100,114,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.4,0.0,70
138.75,5609,13.7,5.1,19.0,99,102,100,0,100,16,5.0,0.0,65,27.0,13.1,100,116,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.2,0.0,73
139.75,5715,13.4,5.1,18.7,99,104,100,0,100,16,5.0,0.0,65,27.0,13.0,100,117,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.3,0.0,73
140.75,5792,13.1,5.3,18.7,99,104,100,0,100,16,5.0,0.0,64,28.0,12.8,100,115,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.9,0.0,76
142.50,5837,13.0,5.4,18.6,99,104,100,0,100,16,5.5,0.0,62,28.0,12.8,100,115,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.6,0.0,78
143.75,5905,12.5,5.4,18.2,99,104,100,0,100,15,5.5,0.0,61,30.0,12.6,100,113,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.6,0.0,78
144.75,5965,12.3,5.4,18.0,99,104,100,0,100,16,5.5,0.0,61,28.0,12.6,100,116,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.0,0.0,78
146.25,6006,12.5,5.4,18.2,99,105,100,0,100,15,5.5,0.0,61,28.0,12.6,100,114,12.9,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.3,0.0,78
147.75,6099,12.0,5.4,17.6,99,105,100,0,100,15,6.5,0.0,60,29.0,12.5,100,111,12.9,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.0,0.0,80
149.50,6199,11.9,5.4,17.5,99,105,100,0,100,16,7.0,0.0,59,27.0,12.4,100,115,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.0,0.0,80
150.25,6252,12.0,5.4,17.6,99,107,100,0,100,15,7.0,0.0,60,27.0,12.3,100,113,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,80
152.75,6342,11.7,5.4,17.6,99,109,100,0,100,15,7.0,0.0,60,28.0,12.0,100,113,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,82
154.50,6313,11.6,5.4,17.2,99,109,100,0,100,16,8.0,0.0,58,27.0,11.5,100,115,12.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.7,0.0,84
156.75,4684,9.8,4.7,15.2,99,109,100,0,100,16,0.0,0.0,57,25.0,12.7,100,117,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,15.5,0.0,84
158.50,4430,16.0,4.5,21.4,99,109,100,0,100,14,0.5,0.0,74,25.0,15.4,100,105,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.7,0.0,85
159.50,4469,19.0,4.5,23.8,99,111,100,0,100,13,0.0,0.0,77,25.0,18.2,100,104,9.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.8,0.0,85
161.25,4495,18.0,4.5,22.9,99,111,99,0,100,12,0.0,0.0,76,23.0,20.0,100,104,9.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.0,0.0,86
162.25,4506,17.6,4.5,22.3,99,113,100,0,101,13,0.0,0.0,75,25.0,19.1,100,101,10.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.9,0.0,86
