Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.00,3316,18.9,4.0,23.3,99,114,78,0,101,15,0.0,0.0,79,25.0,20.0,100,114,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.6,0.0,41
14.25,3451,18.5,4.0,22.9,99,114,86,0,101,16,0.0,0.0,79,26.0,20.0,100,115,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.1,0.0,44
15.75,3531,18.8,4.0,23.1,99,114,94,0,100,15,0.0,0.0,79,27.0,20.0,100,113,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.6,0.0,44
16.75,3598,19.4,4.0,23.7,99,114,100,0,101,16,0.0,0.0,80,27.0,20.0,100,113,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,24.0,0.0,47
18.00,3671,19.4,4.0,23.7,99,114,100,0,101,15,0.0,0.0,80,29.0,20.0,100,114,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,24.0,0.0,47
19.50,3722,19.6,4.0,23.8,99,113,100,0,100,14,0.0,0.0,80,29.0,20.0,100,109,13.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,24.0,0.0,47
20.50,3793,19.1,4.0,23.4,99,113,100,0,100,15,0.0,0.0,79,29.0,20.0,100,111,13.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.7,0.0,49
22.00,3875,18.8,4.0,23.0,99,111,100,0,100,14,0.0,0.0,79,29.0,20.0,100,109,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.3,0.0,49
23.25,3979,18.9,4.0,23.3,99,111,100,0,101,15,0.0,0.0,79,29.0,20.1,100,111,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.6,0.0,51
24.50,4045,19.5,4.0,23.8,99,111,100,0,100,14,0.0,0.0,80,29.0,20.1,100,106,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,24.0,0.0,51
25.75,4118,19.4,4.1,23.8,99,109,100,0,100,14,0.0,0.0,80,27.0,20.1,100,108,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.8,0.0,51
27.25,4213,18.6,4.3,23.1,99,109,100,0,100,15,0.0,0.0,77,28.0,20.1,100,108,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,23.1,0.0,54
29.50,4377,19.2,4.4,24.0,99,109,100,0,101,15,0.0,0.0,78,29.0,20.1,100,110,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,24.3,0.0,54
31.00,4404,19.4,4.5,24.3,99,109,100,0,100,15,0.0,0.0,77,29.0,20.1,100,112,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,24.3,0.0,57
33.50,4567,19.3,4.7,24.3,99,107,100,0,101,15,0.0,0.0,77,30.0,19.7,100,112,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,24.4,0.0,59
36.00,4728,18.4,4.7,23.4,99,107,100,0,101,15,0.0,0.0,76,30.0,19.0,100,110,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,23.6,0.0,61
38.75,4817,17.0,4.8,22.1,99,107,100,0,100,15,0.0,0.0,73,30.0,17.5,100,110,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,22.3,0.0,61
39.75,4897,16.3,4.8,21.4,99,107,100,0,100,15,0.0,0.0,72,30.0,16.3,100,112,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.6,0.0,64
41.25,4934,15.9,4.8,21.0,99,105,100,0,101,16,0.0,0.0,71,30.0,15.7,100,115,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.0,0.0,64
42.75,5072,15.5,4.8,20.6,99,105,100,0,101,15,1.0,0.0,70,30.0,15.0,100,110,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,20.9,0.0,66
43.75,5129,15.2,4.8,20.3,99,105,100,0,101,15,1.5,0.0,70,29.0,14.9,100,112,12.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,20.4,0.0,66
45.25,5220,14.7,5.0,19.9,99,105,100,0,100,15,2.0,0.0,69,29.0,15.0,100,110,12.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,20.0,0.0,66
46.75,5309,14.3,5.0,19.4,99,105,100,0,100,16,3.5,0.0,67,28.0,14.0,100,115,12.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,19.7,0.0,68
49.25,5388,13.4,5.1,18.7,99,105,100,0,100,15,4.5,0.0,65,30.0,13.5,100,114,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,19.0,0.0,68
50.75,5446,12.9,5.1,18.2,99,105,100,0,100,15,5.0,0.0,63,30.0,12.9,100,113,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,18.9,0.0,71
51.75,5483,12.8,5.1,18.2,99,105,100,0,101,15,5.0,0.0,63,30.0,12.9,100,113,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,18.9,0.0,71
53.25,5593,13.0,5.1,18.3,99,105,100,0,100,15,5.0,0.0,64,31.0,12.6,100,114,12.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,18.5,0.0,73
54.75,5650,12.8,5.1,18.2,99,105,100,0,100,16,5.0,0.0,63,33.0,12.5,100,116,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,18.3,0.0,73
56.00,5735,12.6,5.3,18.0,99,105,100,0,100,16,5.0,0.0,62,33.0,12.5,100,116,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,18.3,0.0,75
58.25,5834,12.3,5.3,17.7,99,105,100,0,101,15,5.0,0.0,61,31.0,12.5,100,114,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.9,0.0,75
59.75,5871,12.1,5.3,17.6,99,105,100,0,101,15,5.5,0.0,61,31.0,12.2,100,114,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.7,0.0,77
62.00,5982,12.0,5.4,17.6,99,105,100,0,100,16,5.5,0.0,60,33.0,12.3,100,116,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.6,0.0,78
64.50,6067,11.6,5.4,17.5,99,107,100,0,100,15,6.0,0.0,59,31.0,11.9,100,113,12.1,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.6,0.0,78
65.75,6173,11.7,5.4,17.5,99,107,100,0,100,15,7.0,0.0,59,31.0,12.0,100,114,12.1,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.7,0.0,80
67.00,6177,11.7,5.4,17.3,99,107,100,0,100,15,7.0,0.0,59,30.0,11.9,100,114,11.9,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.6,0.0,80
68.25,6237,11.5,5.4,17.0,99,107,100,0,100,16,7.5,0.0,58,30.0,11.8,100,116,11.7,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.5,0.0,80
69.75,6271,11.7,5.4,17.3,99,107,100,0,100,16,8.0,0.0,59,30.0,11.2,100,117,11.7,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.6,0.0,82
71.00,6339,11.5,5.4,17.3,99,107,100,0,101,16,8.0,0.0,59,30.0,11.2,100,117,11.8,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.6,0.0,82
72.50,6385,11.5,5.4,17.2,99,107,100,0,100,16,8.0,0.0,58,32.0,11.3,100,117,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,17.5,0.0,84
74.75,6462,11.1,5.4,16.7,99,107,100,0,101,16,9.5,0.0,57,31.0,11.3,100,116,11.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,17.3,0.0,84
76.25,6421,11.6,5.4,17.2,99,107,100,0,100,17,0.0,0.0,58,30.0,11.1,100,124,11.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,17.5,0.0,86
77.75,4839,9.3,5.4,14.5,99,107,100,0,100,16,0.0,0.0,50,25.0,13.6,100,117,11.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,14.9,0.0,86
79.00,4497,13.3,4.5,18.6,99,107,99,0,100,16,0.0,0.0,68,25.0,14.7,100,116,11.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,18.7,0.0,86
81.50,4533,18.2,4.5,23.1,99,107,100,0,101,12,0.0,0.0,76,25.0,19.2,100,99,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.3,0.0,88
83.00,4561,17.7,4.5,22.6,99,107,100,0,101,13,0.0,0.0,75,25.0,18.4,100,102,10.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,22.9,0.0,88
84.00,4577,17.6,4.5,22.6,99,109,100,0,101,12,0.0,0.0,75,25.0,18.4,100,97,10.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,22.4,0.0,88
85.50,4623,17.6,4.5,22.7,99,109,100,0,100,12,0.0,0.0,75,24.0,18.2,100,98,10.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.0,0.0,90
87.00,4651,18.0,4.5,22.9,99,109,100,0,101,13,0.0,0.0,76,24.0,18.3,100,101,9.9,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.1,0.0,90
88.00,4678,17.7,4.7,22.6,99,109,100,0,101,13,0.0,0.0,75,24.0,18.0,100,100,10.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,25,22.3,0.0,90
90.75,4736,17.0,4.7,22.0,99,109,100,0,101,12,0.0,0.0,74,24.0,17.8,100,100,10.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,22.1,0.0,91
91.75,4770,16.9,4.7,22.0,99,109,100,0,101,13,0.0,0.0,74,24.0,17.2,100,100,10.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,25,22.1,0.0,92
92.75,2542,2.3,4.0,2.3,99,122,8,0,98,12,9.5,0.0,100,25.0,12.6,91,128,3.8,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,3.1,0.0,32
93.50,2591,3.7,4.0,3.7,99,122,8,0,98,13,8.0,0.0,100,25.0,13.7,99,131,13.7,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,4.5,0.0,32
94.75,2639,4.9,4.0,5.8,99,122,8,0,98,13,6.0,0.0,50,25.0,14.0,100,137,13.7,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,6.5,0.0,32
95.75,2696,5.9,4.0,7.8,99,122,7,0,99,14,5.0,0.0,50,25.0,14.4,100,132,14.7,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,8.5,0.0,32
97.25,2801,7.1,4.0,10.2,99,122,15,0,100,15,4.5,0.0,50,26.0,14.8,100,111,15.0,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,10.6,0.0,32
98.50,2934,8.9,4.0,13.2,99,122,23,0,100,16,3.0,0.0,56,26.0,15.0,100,118,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,13.8,0.0,32
100.25,3017,12.5,4.0,16.9,99,120,31,0,100,15,0.0,0.0,69,25.0,15.7,100,112,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,17.3,0.0,32
101.25,3040,16.8,4.0,21.3,99,120,39,0,101,16,0.0,0.0,77,26.0,16.8,100,116,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,21.6,0.0,38
104.00,3230,19.0,4.0,23.4,99,120,55,0,100,15,0.0,0.0,79,24.0,20.0,100,112,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.4,0.0,41
105.25,3303,18.2,4.0,22.6,99,120,63,0,100,15,0.0,0.0,78,25.0,20.0,100,114,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,22.7,0.0,41
106.75,3358,18.5,4.0,22.9,99,118,71,0,100,15,0.0,0.0,79,24.0,20.0,100,112,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.0,0.0,41
108.00,3492,19.0,4.0,23.3,99,118,79,0,100,15,0.0,0.0,79,25.0,20.0,100,112,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.4,0.0,45
109.00,3614,18.9,4.0,23.1,99,118,87,0,100,15,0.0,0.0,79,26.0,20.0,100,111,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.4,0.0,45
110.25,3693,18.9,4.0,23.1,99,116,95,0,100,15,0.0,0.0,79,29.0,20.0,100,111,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.3,0.0,45
112.50,3823,19.2,4.0,23.7,99,114,100,0,100,15,0.0,0.0,80,29.0,20.0,100,110,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.6,0.0,48
114.00,3907,19.0,4.0,23.4,99,114,100,0,101,14,0.0,0.0,79,28.0,20.0,100,109,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.4,0.0,50
115.50,3985,18.7,3.8,22.9,99,114,100,0,101,14,0.0,0.0,79,29.0,20.1,100,108,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.1,0.0,50
116.50,4078,18.6,4.1,23.3,99,114,100,0,100,15,0.0,0.0,78,28.0,20.1,100,111,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.1,0.0,50
118.00,4155,19.1,4.1,23.6,99,114,100,0,101,14,0.0,0.0,79,28.0,20.1,100,110,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,23.4,0.0,50
119.25,4313,19.5,4.1,24.0,99,111,100,0,101,15,0.0,0.0,79,28.0,20.1,100,114,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.8,0.0,50
120.50,4392,19.4,4.4,24.1,99,111,100,0,100,15,0.0,0.0,78,29.0,20.1,100,114,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,24.4,0.0,57
121.75,4445,19.2,4.4,24.1,99,111,100,0,101,15,0.0,0.0,78,29.0,20.1,100,111,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,24.3,0.0,57
123.25,4547,19.2,4.5,24.1,99,111,100,0,101,15,0.0,0.0,77,29.0,19.5,100,112,13.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,24.6,0.0,59
125.50,4636,18.7,4.5,23.6,99,109,100,0,101,15,0.0,0.0,76,30.0,18.9,100,111,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,23.6,0.0,59
127.00,4802,17.7,4.7,22.6,99,109,100,0,100,14,0.0,0.0,74,30.0,17.7,100,110,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,22.9,0.0,62
128.25,4864,16.5,4.8,21.6,99,109,100,0,100,15,0.0,0.0,72,30.0,17.7,100,110,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,22.0,0.0,62
129.50,4953,16.2,4.8,21.6,99,109,100,0,101,15,0.0,0.0,72,29.0,16.5,100,112,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.4,0.0,62
130.75,5011,16.3,4.8,21.6,99,109,100,0,101,15,0.0,0.0,72,30.0,16.3,100,112,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.7,0.0,65
132.00,5074,15.9,4.8,21.0,99,107,100,0,100,15,0.5,0.0,71,29.0,16.1,100,112,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.4,0.0,65
133.50,5169,15.6,5.0,20.9,99,107,100,0,100,15,0.5,0.0,71,30.0,15.6,100,112,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,21.0,0.0,67
134.75,5229,15.3,4.8,20.4,99,107,100,0,101,15,2.0,0.0,70,29.0,15.4,100,112,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,25,20.6,0.0,67
136.00,5342,14.8,5.1,20.2,99,107,100,0,100,15,3.0,0.0,68,30.0,15.4,100,111,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,20.3,0.0,67
137.50,5390,14.7,5.0,19.9,99,107,100,0,100,15,3.5,0.0,68,30.0,14.4,100,111,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,25,20.2,0.0,70
138.75,5479,14.3,5.0,19.6,99,107,100,0,100,15,4.5,0.0,68,30.0,14.7,100,114,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,19.9,0.0,70
139.75,5522,14.2,5.1,19.4,99,107,100,0,101,15,4.5,0.0,66,30.0,13.9,100,114,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,19.9,0.0,72
141.25,5579,13.9,5.1,19.3,99,107,100,0,100,16,4.5,0.0,66,30.0,13.8,100,117,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,19.6,0.0,72
142.75,5655,13.6,5.3,19.0,99,107,100,0,101,16,5.0,0.0,64,31.0,13.6,100,116,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,19.6,0.0,74
145.00,5745,13.2,5.3,18.7,99,107,100,0,100,15,5.0,0.0,64,31.0,13.2,100,113,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,19.0,0.0,74
146.50,5830,13.0,5.3,18.5,99,107,100,0,100,16,5.5,0.0,63,31.0,12.8,100,118,13.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,18.9,0.0,77
147.50,5923,12.8,5.4,18.3,99,107,100,0,100,16,5.5,0.0,62,31.0,12.7,100,118,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,18.5,0.0,77
149.00,5975,12.5,5.4,18.0,99,107,100,0,100,15,5.5,0.0,61,31.0,12.7,100,113,12.9,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,18.3,0.0,77
150.50,6035,12.8,5.4,18.5,99,107,100,0,100,16,5.5,0.0,62,31.0,12.5,100,117,12.9,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,18.3,0.0,79
151.75,6093,12.1,5.4,17.7,99,107,100,0,101,16,6.5,0.0,60,32.0,12.6,100,115,12.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,18.2,0.0,79
153.00,6145,12.2,5.4,17.6,99,107,100,0,100,16,6.5,0.0,60,31.0,12.7,100,115,12.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,18.2,0.0,79
154.25,6227,12.2,5.4,17.7,99,107,100,0,100,15,6.5,0.0,60,31.0,12.4,100,114,12.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,17.9,0.0,79
155.75,6277,12.0,5.4,17.5,99,107,100,0,100,16,7.5,0.0,59,31.0,11.9,100,116,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,17.5,0.0,79
156.75,6311,11.7,5.4,17.3,100,107,100,0,101,16,8.0,0.0,59,31.0,11.7,100,116,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,25,17.6,0.0,79
158.25,6391,11.7,5.4,17.3,100,107,100,0,101,16,8.5,0.0,59,31.0,11.7,100,117,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.5,0.0,79
159.50,6424,12.0,5.4,17.6,99,107,100,0,101,16,8.5,0.0,60,30.0,11.2,100,115,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,25,17.6,0.0,85
162.25,6514,11.7,5.4,17.2,99,107,100,0,101,16,9.0,0.0,58,31.0,11.1,100,117,12.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.2,0.0,86
163.50,6561,11.6,5.4,17.5,99,107,100,0,100,16,9.0,0.0,59,30.0,11.4,100,116,12.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.7,0.0,86
165.25,6556,11.3,5.4,16.9,99,109,100,0,101,17,8.0,0.0,57,30.0,11.4,100,120,11.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,17.0,0.0,87
166.50,5468,10.0,5.1,15.2,99,109,100,0,100,16,0.0,0.0,53,25.0,13.4,100,119,11.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,15.6,0.0,87
167.75,4570,13.4,4.7,18.6,99,109,100,0,100,15,2.0,0.0,67,25.0,14.8,100,111,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,25,18.9,0.0,87
