Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.25,3993,26.2,0.0,26.7,99,107,0,0,100,10,5.0,0.0,0,25.0,27.0,100,108,12.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.8,0.0,50
19.75,4067,26.5,0.0,27.1,99,107,0,0,100,10,5.0,0.0,0,25.0,27.0,100,108,12.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,27.3,0.0,52
21.00,4126,26.4,0.0,26.8,99,107,0,0,100,10,5.0,0.0,0,25.0,27.0,100,102,11.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,27.0,0.0,52
22.00,4215,26.0,0.0,26.5,99,107,0,0,100,10,5.0,0.0,0,25.0,27.0,100,102,11.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.7,0.0,55
23.25,4328,26.0,0.0,26.5,99,107,0,0,100,10,5.0,0.0,0,25.0,27.0,100,101,11.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.7,0.0,55
24.00,4379,25.9,0.0,26.5,99,107,0,0,100,10,5.0,0.0,0,25.0,27.0,100,104,11.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.7,0.0,55
25.25,4432,25.9,0.0,26.4,99,107,0,0,100,11,5.0,0.0,0,25.0,27.0,100,104,11.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,26.5,0.0,55
27.00,4486,20.9,5.3,26.4,99,105,6,0,100,11,5.0,0.0,76,25.0,27.0,100,90,11.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.5,0.0,55
28.75,4638,21.1,5.7,27.1,99,105,14,0,100,12,1.5,0.0,75,22.0,26.6,100,95,11.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.7,0.0,60
30.75,4699,21.4,5.7,27.5,99,105,30,0,100,11,1.5,0.0,76,22.0,26.3,100,91,10.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,27.7,0.0,60
31.75,4792,21.6,5.8,27.8,99,105,38,0,100,10,1.5,0.0,75,22.0,26.0,100,87,10.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,28.0,0.0,62
33.00,4890,21.5,5.8,27.8,99,105,46,0,100,11,2.0,0.0,75,22.0,25.2,100,92,10.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,27.5,0.0,62
34.25,4972,21.5,6.0,27.7,99,105,54,0,100,10,2.0,0.0,75,22.0,24.7,100,86,10.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,27.7,0.0,62
36.75,5080,20.3,6.0,26.8,99,105,70,0,100,10,2.5,0.0,74,22.0,23.8,100,88,10.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,26.8,0.0,65
38.00,5145,19.9,6.0,26.3,99,105,78,0,100,11,2.5,0.0,73,23.0,23.4,100,91,10.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,26.3,0.0,67
39.50,5217,19.1,6.0,25.3,99,105,86,0,100,11,3.5,0.0,72,23.0,22.7,100,90,10.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,26.1,0.0,67
40.75,5321,18.4,6.0,24.7,99,105,94,0,100,11,3.5,0.0,71,24.0,22.2,100,90,10.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,25.0,0.0,70
42.00,5417,18.1,6.0,24.3,99,105,100,0,100,11,3.5,0.0,70,25.0,22.0,100,93,10.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,24.8,0.0,70
43.00,5436,18.0,6.0,24.3,99,105,100,0,100,11,3.5,0.0,70,25.0,21.9,100,94,10.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,24.0,0.0,70
44.75,5480,17.2,6.0,23.7,99,105,100,0,100,11,4.5,0.0,69,25.0,21.5,100,90,10.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,24.0,0.0,70
47.25,5613,17.2,5.5,23.4,99,107,100,0,100,11,5.0,0.0,71,27.0,20.9,100,94,10.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,23.6,0.0,73
48.50,5646,17.4,5.4,23.3,99,107,100,0,100,11,4.5,0.0,72,26.0,20.7,100,94,10.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,23.3,0.0,73
49.75,5669,17.4,5.3,23.0,99,107,100,0,100,12,5.0,0.0,72,26.0,20.7,100,98,10.0,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,22.9,0.0,73
51.50,5810,17.6,5.0,22.9,99,107,100,0,100,13,5.0,0.0,73,25.0,20.1,100,102,10.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,22.7,0.0,76
52.50,5834,17.8,4.7,22.9,99,107,100,0,100,13,5.0,0.0,75,25.0,20.0,100,100,10.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,13,23.1,0.0,76
53.75,5966,16.9,4.1,21.7,99,109,100,0,100,13,6.5,0.0,73,25.0,19.7,100,100,10.1,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,21.9,0.0,76
56.25,5999,17.1,4.0,21.4,99,109,100,0,100,13,6.5,0.0,77,25.0,19.6,100,102,9.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,21.1,0.0,78
57.75,6054,17.2,3.8,21.4,99,109,100,0,100,14,7.0,0.0,78,25.0,19.2,100,108,9.9,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,13,21.6,0.0,80
60.25,6170,16.7,3.3,20.3,99,111,100,0,100,13,8.0,0.0,80,25.0,18.6,100,104,9.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,20.6,0.0,80
61.50,6238,16.6,3.1,20.2,99,111,100,0,100,14,7.5,0.0,79,25.0,18.7,100,107,9.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,20.3,0.0,81
62.50,6270,17.1,3.1,20.4,99,111,100,0,100,13,8.0,0.0,81,22.0,18.5,100,104,9.6,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,20.6,0.0,81
64.50,6310,16.6,2.8,19.6,99,111,99,0,100,14,7.5,0.0,81,21.0,18.5,100,119,9.6,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,19.9,0.0,83
66.50,4918,17.1,5.8,22.7,99,111,100,0,100,14,0.0,0.0,82,25.0,22.5,100,119,9.9,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,22.7,0.0,84
68.25,4423,20.2,5.3,26.3,99,111,100,0,100,14,1.0,0.0,76,25.0,26.9,100,105,3.8,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,13,26.1,0.0,84
69.50,4391,21.8,5.3,27.5,99,113,100,0,100,12,0.0,0.0,77,25.0,27.0,100,95,10.7,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,27.3,0.0,84
70.75,4474,22.2,5.4,28.1,99,113,100,0,100,11,0.5,0.0,77,26.0,27.0,100,92,10.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,28.2,0.0,86
72.25,4505,22.4,5.4,28.2,99,113,100,0,100,11,0.5,0.0,78,27.0,27.0,100,92,10.9,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,28.2,0.0,86
73.25,4531,22.4,5.5,28.2,99,114,100,0,100,9,0.5,0.0,78,28.0,27.0,100,81,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.2,0.0,86
74.50,4573,22.4,5.4,28.2,99,114,100,0,100,8,0.5,0.0,78,30.0,26.9,100,81,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.1,0.0,88
76.50,4576,22.4,5.4,28.2,99,114,100,0,100,9,0.5,0.0,78,30.0,26.7,100,81,10.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.2,0.0,88
77.25,4606,22.3,5.5,28.2,99,114,100,0,100,9,0.5,0.0,77,31.0,26.6,100,81,10.6,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.0,0.0,88
77.75,4635,22.3,5.5,28.2,99,114,100,0,100,9,0.5,0.0,77,31.0,26.5,100,80,10.6,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,28.1,0.0,88
79.25,4651,22.1,5.7,28.2,99,114,100,0,100,9,0.5,0.0,76,32.0,26.3,100,82,10.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,28.1,0.0,88
80.50,4711,22.3,5.7,28.2,99,114,100,0,100,9,0.5,0.0,77,31.0,26.2,100,83,10.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,28.2,0.0,91
82.25,4729,22.0,5.7,28.1,99,114,100,0,100,9,0.5,0.0,76,33.0,26.1,100,81,10.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,28.0,0.0,91
83.00,4762,22.0,5.7,28.1,99,114,100,0,100,9,1.0,0.0,76,36.0,26.0,100,83,10.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,27.8,0.0,91
84.50,4780,22.0,5.7,28.1,98,116,100,0,100,9,1.0,0.0,76,36.0,26.0,100,83,10.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,27.8,0.0,91
86.00,4817,21.9,5.7,28.1,99,116,100,0,100,9,1.0,0.0,76,36.0,25.9,100,84,10.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,28.0,0.0,94
87.00,4854,21.8,5.7,28.0,97,116,100,0,100,9,0.5,0.0,76,38.0,25.4,100,81,10.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,28.0,0.0,94
88.25,4865,21.7,5.7,27.7,97,116,100,0,100,10,1.0,0.0,76,38.0,25.4,100,86,10.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,27.7,0.0,94
