Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
53.75,4938,16.3,4.8,21.4,99,131,100,0,100,14,0.0,0.0,73,25.0,16.6,100,108,11.3,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,21.4,0.0,63
54.75,4986,16.1,4.8,21.1,99,131,100,0,100,14,0.0,0.0,71,25.0,16.1,100,108,11.2,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,21.6,0.0,63
56.25,5049,16.3,5.0,21.3,99,131,100,0,100,14,0.0,0.0,71,25.0,16.2,100,108,11.2,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,21.6,0.0,63
57.50,5115,15.9,4.8,21.1,99,132,100,0,100,14,0.0,0.0,71,25.0,16.3,100,105,11.4,3,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,21.3,0.0,63
58.75,5194,15.7,5.0,20.9,99,132,100,0,100,15,0.0,0.0,70,23.0,16.1,100,110,11.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,21.4,0.0,68
61.50,5298,15.4,5.0,20.7,99,134,100,0,101,14,0.5,0.0,70,24.0,15.6,100,109,11.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,20.7,0.0,68
62.75,5351,15.0,5.0,20.4,99,134,100,0,100,15,1.0,0.0,69,24.0,15.2,100,110,11.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,20.7,0.0,70
64.50,5433,14.9,5.1,20.3,99,134,100,0,101,15,1.5,0.0,68,24.0,14.6,100,112,11.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,20.4,0.0,70
65.25,5480,14.7,5.1,20.2,99,134,100,0,101,15,2.5,0.0,68,24.0,14.4,100,113,11.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,20.6,0.0,70
68.25,5596,14.4,5.1,19.7,99,136,100,0,101,15,2.5,0.0,67,25.0,13.9,100,114,11.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,20.4,0.0,74
70.50,5673,14.0,5.3,19.4,99,136,100,0,100,16,3.5,0.0,65,26.0,13.4,100,115,11.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,19.7,0.0,74
72.50,5748,13.8,5.3,19.2,99,138,100,0,101,15,3.5,0.0,65,26.0,13.4,100,114,11.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,19.6,0.0,74
73.25,5796,13.5,5.3,19.2,99,138,100,0,100,15,3.5,0.0,65,26.0,13.4,100,114,11.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,19.6,0.0,76
74.50,5878,13.5,5.3,19.0,99,138,100,0,100,15,3.5,0.0,64,27.0,13.1,100,113,11.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,19.3,0.0,76
76.25,5929,13.0,5.4,18.6,99,138,100,0,100,16,3.5,0.0,62,27.0,13.2,100,117,11.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.6,0.0,78
77.50,5995,13.0,5.4,18.6,99,140,99,0,101,14,3.5,0.0,62,27.0,13.1,100,109,11.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.7,0.0,78
78.50,6065,12.6,5.4,18.3,99,140,100,0,101,15,3.5,0.0,62,25.0,13.1,100,113,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.6,0.0,79
80.25,6101,12.9,5.4,18.5,99,140,100,0,100,15,4.5,0.0,62,26.0,13.1,100,113,11.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.9,0.0,79
81.25,6105,12.9,5.4,18.6,99,140,100,0,101,15,4.0,0.0,62,25.0,12.9,100,113,11.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.9,0.0,79
82.25,6171,12.8,5.4,18.5,99,140,100,0,100,15,4.5,0.0,62,26.0,13.0,100,113,11.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.5,0.0,81
83.50,6224,12.6,5.4,18.3,99,140,100,0,100,16,5.0,0.0,62,26.0,13.0,100,117,11.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.3,0.0,81
85.25,6281,12.4,5.4,18.2,99,141,100,0,101,15,5.5,0.0,61,26.0,12.9,100,115,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.6,0.0,81
86.25,6349,12.2,5.4,17.9,99,141,100,0,100,16,6.0,0.0,60,26.0,12.3,100,115,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.9,0.0,83
87.50,6392,12.4,5.4,18.0,99,141,100,0,101,16,6.0,0.0,61,25.0,12.4,100,116,11.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.2,0.0,83
89.00,6414,12.4,5.4,18.2,99,141,100,0,100,16,6.0,0.0,61,29.0,12.7,100,118,10.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,17.7,0.0,83
91.50,6482,12.1,5.4,17.7,99,143,100,0,100,15,6.5,0.0,60,27.0,12.4,100,114,11.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.3,0.0,86
93.00,6527,12.3,5.4,18.2,99,143,100,0,100,15,6.5,0.0,61,27.0,12.2,100,112,11.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,18.2,0.0,86
94.00,6531,12.0,5.4,17.5,99,143,100,0,100,16,0.0,0.0,59,28.0,12.5,100,117,10.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,18.0,0.0,86
96.00,5105,10.4,5.0,15.5,99,143,100,0,101,17,0.0,0.0,59,28.0,13.5,100,117,10.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,16.2,0.0,87
98.50,4555,19.4,4.5,24.7,99,145,100,0,100,14,0.0,0.0,78,22.0,18.8,100,109,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,24.7,0.0,88
101.00,4600,18.9,4.7,24.0,99,145,100,0,100,12,0.0,0.0,76,23.0,20.1,100,97,9.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,24.0,0.0,88
102.25,4640,17.5,4.5,22.4,99,145,100,0,101,12,0.0,0.0,75,24.0,18.7,100,98,9.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,22.4,0.0,90
103.75,4656,17.2,4.7,22.1,99,145,100,0,100,13,0.0,0.0,74,23.0,19.0,100,98,10.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,22.4,0.0,90
104.75,4698,17.8,4.5,22.1,99,145,100,0,100,13,0.0,0.0,74,23.0,19.0,100,103,9.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,22.4,0.0,90
106.75,4717,18.7,4.7,23.6,99,145,100,0,101,14,0.0,0.0,76,23.0,18.7,100,106,10.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,23.6,0.0,91
108.00,4744,17.9,4.7,22.9,99,145,100,0,100,13,0.0,0.0,75,23.0,19.3,100,104,10.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,22.7,0.0,91
109.00,2532,2.9,4.0,3.0,99,136,1,0,97,11,7.5,0.0,100,26.0,13.1,100,115,14.1,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,3.8,0.0,32
111.00,2574,4.4,4.0,4.8,99,136,1,0,98,12,6.0,0.0,50,26.0,14.6,100,125,14.1,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,5.7,0.0,33
112.00,2603,5.3,4.0,6.7,99,136,4,0,98,12,4.5,0.0,50,26.0,14.7,100,122,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,7.2,0.0,33
113.00,2648,6.3,4.0,8.7,99,136,12,0,98,14,3.5,0.0,50,25.0,15.1,100,129,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,9.4,0.0,33
114.25,2808,7.6,4.0,11.4,99,136,20,0,99,16,0.5,0.0,50,26.0,16.2,100,118,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,12.1,0.0,35
116.00,2895,10.4,4.0,14.9,99,136,28,0,100,16,0.0,0.0,63,25.0,16.3,100,116,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,15.3,0.0,35
116.75,2923,14.5,4.0,19.2,99,136,36,0,100,16,0.0,0.0,73,25.0,17.2,100,117,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,19.6,0.0,35
118.25,2977,18.7,4.0,23.3,99,136,44,0,100,16,0.0,0.0,79,22.0,18.2,100,115,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.6,0.0,37
119.75,3060,20.1,4.0,24.4,99,136,52,0,101,15,0.0,0.0,80,21.0,19.9,100,114,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,24.7,0.0,37
120.75,3135,18.6,4.0,23.0,99,136,60,0,100,16,0.0,0.0,79,22.0,20.0,100,114,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.0,0.0,37
122.75,3199,18.3,4.0,22.6,99,134,68,0,100,16,0.0,0.0,78,23.0,20.0,100,117,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,22.9,0.0,37
124.00,3284,19.2,4.0,23.6,99,134,76,0,101,16,0.0,0.0,79,24.0,20.0,100,115,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.7,0.0,42
124.75,3350,19.0,4.0,23.4,99,134,84,0,100,15,0.0,0.0,79,24.0,20.0,100,113,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.6,0.0,42
126.00,3487,18.3,4.0,22.6,99,134,92,0,100,15,0.0,0.0,78,24.0,20.0,100,114,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.0,0.0,42
127.75,3539,18.6,4.0,23.0,99,134,100,0,101,16,0.0,0.0,79,25.0,20.0,100,115,13.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.1,0.0,45
128.50,3643,19.2,4.0,23.6,99,132,100,0,101,16,0.0,0.0,79,27.0,20.0,100,115,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.8,0.0,45
129.75,3712,19.1,4.0,23.4,99,132,100,0,101,16,0.0,0.0,79,27.0,20.0,100,115,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.8,0.0,48
131.00,3747,19.2,4.0,23.4,99,132,100,0,101,16,0.0,0.0,79,27.0,20.0,100,115,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.7,0.0,48
132.50,3795,19.1,4.0,23.4,99,132,100,0,100,15,0.0,0.0,79,27.0,20.0,100,113,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.7,0.0,48
133.50,3916,19.2,4.0,23.4,99,132,100,0,100,16,0.0,0.0,79,26.0,20.0,100,116,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.6,0.0,50
134.50,3987,19.2,3.8,23.7,99,132,100,0,100,15,0.0,0.0,80,26.0,20.1,100,116,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.7,0.0,50
135.75,4070,19.5,4.0,23.8,99,131,100,0,100,15,0.0,0.0,80,25.0,20.1,100,113,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.8,0.0,50
137.50,4143,19.1,4.1,23.6,99,131,100,0,100,15,0.0,0.0,79,25.0,20.1,100,114,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.7,0.0,53
138.25,4225,19.2,4.1,23.8,99,131,100,0,100,15,0.0,0.0,79,25.0,20.1,100,113,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,23.8,0.0,53
139.75,4289,19.1,4.3,23.7,99,131,100,0,100,16,0.0,0.0,78,26.0,20.1,100,116,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.1,0.0,55
141.25,4388,19.5,4.4,24.3,99,131,100,0,100,15,0.0,0.0,78,27.0,20.1,100,114,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.6,0.0,55
142.75,4452,19.8,4.5,24.8,99,131,100,0,101,15,0.0,0.0,78,27.0,20.0,100,112,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.7,0.0,55
143.75,4537,19.2,4.7,24.3,99,131,100,0,101,15,0.0,0.0,77,28.0,19.1,100,112,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,24.3,0.0,58
145.25,4631,17.7,4.7,22.9,99,132,100,0,101,15,0.0,0.0,75,28.0,18.9,100,113,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,22.9,0.0,58
146.50,4682,17.6,4.5,22.4,99,132,100,0,100,16,0.0,0.0,75,28.0,18.7,100,119,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,22.3,0.0,61
148.25,4745,18.3,4.7,23.4,99,132,100,0,100,15,0.0,0.0,76,28.0,19.0,100,113,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,23.1,0.0,61
149.25,4813,17.8,4.7,22.9,99,132,100,0,100,15,0.0,0.0,75,28.0,18.4,100,111,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,22.6,0.0,63
150.50,4894,16.9,4.8,22.0,99,132,100,0,101,15,0.0,0.0,73,29.0,17.6,100,114,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,22.0,0.0,63
152.25,4962,16.5,4.7,21.4,99,132,100,0,100,16,0.0,0.0,73,28.0,17.3,100,117,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,21.6,0.0,63
153.25,5042,16.0,4.8,21.1,99,132,100,0,100,16,0.0,0.0,71,27.0,17.0,100,115,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,21.4,0.0,66
154.50,5128,16.1,4.8,21.4,99,132,100,0,100,15,0.0,0.0,72,24.0,16.9,100,114,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,21.6,0.0,66
155.50,5187,16.4,4.8,21.7,99,134,100,0,100,15,0.0,0.0,72,24.0,16.6,100,114,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,21.7,0.0,66
157.00,5239,16.1,5.0,21.7,99,134,100,0,100,15,0.0,0.0,72,24.0,16.6,100,114,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,21.7,0.0,68
158.50,5325,16.0,5.0,21.1,99,134,100,0,100,16,0.5,0.0,71,26.0,16.1,100,117,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,21.3,0.0,68
159.75,5383,15.3,5.1,20.6,99,134,100,0,100,16,2.0,0.0,69,26.0,16.1,100,117,12.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,20.6,0.0,70
162.25,5489,15.1,5.0,20.3,99,136,100,0,101,16,2.0,0.0,69,26.0,14.5,100,117,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,20.6,0.0,72
