Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
30.25,4173,18.7,4.1,23.3,99,100,100,0,101,15,0.0,0.0,78,30.0,20.1,100,111,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.4,0.0,46
31.50,4290,18.7,4.3,23.3,99,100,100,0,101,15,0.0,0.0,78,30.0,20.1,100,112,13.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.6,0.0,55
34.00,4447,19.0,4.5,24.0,99,100,100,0,100,14,0.0,0.0,78,31.0,20.1,100,111,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.8,0.0,57
35.25,4530,18.9,4.5,23.7,99,100,100,0,101,15,0.0,0.0,77,32.0,20.1,100,113,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,24.0,0.0,57
36.50,4638,18.6,4.5,23.6,99,98,100,0,101,15,0.0,0.0,76,32.0,19.6,100,111,13.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,23.7,0.0,57
39.25,4734,17.6,4.7,22.6,99,98,100,0,100,14,0.0,0.0,74,32.0,18.4,100,109,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,22.6,0.0,60
40.50,4820,16.2,4.8,21.3,99,98,100,0,101,15,0.0,0.0,72,33.0,16.6,100,110,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,21.6,0.0,63
41.75,4878,15.3,4.8,20.3,99,98,100,0,101,15,0.0,0.0,70,33.0,15.9,100,113,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,21.0,0.0,63
43.25,4999,15.3,4.8,20.3,99,98,100,0,100,15,1.0,0.0,70,32.0,15.1,100,114,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,20.7,0.0,65
44.25,5110,15.3,5.0,20.3,99,98,100,0,101,15,1.0,0.0,70,32.0,15.1,100,114,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,20.7,0.0,65
45.75,5169,14.8,5.0,20.2,99,98,100,0,101,15,2.0,0.0,69,31.0,14.9,100,112,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.4,0.0,65
47.25,5231,14.9,5.0,20.0,99,98,100,0,100,16,2.0,0.0,68,31.0,14.7,100,115,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.3,0.0,68
49.75,5356,14.3,5.1,19.7,99,100,100,0,100,15,3.5,0.0,67,31.0,14.6,100,113,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,20.2,0.0,68
51.00,5437,14.3,5.0,19.4,99,100,100,0,100,16,3.5,0.0,67,31.0,13.5,100,113,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,19.7,0.0,70
52.50,5476,13.9,5.1,19.3,99,100,100,0,101,15,4.5,0.0,66,31.0,13.1,100,115,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,19.7,0.0,70
53.75,5600,13.9,5.3,19.4,99,100,100,0,100,16,5.0,0.0,66,31.0,13.0,100,115,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,19.6,0.0,73
56.50,5711,12.9,5.3,18.9,99,102,100,0,100,15,5.0,0.0,64,33.0,12.8,100,117,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,19.2,0.0,75
59.00,5801,12.2,5.1,17.6,98,102,100,0,101,15,5.5,0.0,62,33.0,12.3,100,112,12.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,17.7,0.0,75
60.50,5875,11.9,5.4,17.5,99,102,100,0,100,16,5.5,0.0,59,33.0,12.2,100,115,12.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,17.6,0.0,77
61.50,5896,11.9,5.3,17.6,99,104,100,0,100,15,5.5,0.0,61,33.0,12.2,100,113,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,18.0,0.0,77
63.00,6010,12.2,5.4,17.9,99,104,100,0,101,16,5.5,0.0,60,32.0,12.2,100,117,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,18.0,0.0,79
64.50,6072,11.8,5.4,17.5,99,104,100,0,100,16,6.5,0.0,59,32.0,12.1,100,119,12.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,17.7,0.0,79
65.75,6119,11.8,5.4,17.3,99,104,100,0,100,15,6.5,0.0,59,31.0,12.1,100,114,12.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,17.6,0.0,79
68.25,6197,11.9,5.4,17.6,99,104,100,0,101,16,6.5,0.0,60,32.0,12.0,100,115,12.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,17.9,0.0,79
69.25,6308,11.7,5.4,17.3,99,105,100,0,100,16,7.5,0.0,59,32.0,12.0,100,115,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.9,0.0,79
70.75,6361,11.7,5.3,17.2,98,105,100,0,101,15,8.0,0.0,59,31.0,11.7,100,115,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.5,0.0,83
73.50,6392,11.6,5.3,17.0,98,107,100,0,100,15,8.0,0.0,59,32.0,11.6,100,112,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.3,0.0,84
76.00,6429,11.2,5.4,16.7,99,109,100,0,100,15,8.5,0.0,57,33.0,11.4,100,112,11.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.0,0.0,86
77.50,6275,11.2,5.4,16.7,99,109,100,0,101,17,0.0,0.0,57,25.0,11.2,100,121,11.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,16.9,0.0,86
78.50,5042,9.5,4.8,14.5,99,109,100,0,101,17,0.0,0.0,53,25.0,12.6,100,121,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,14.9,0.0,86
80.00,4547,15.4,4.5,20.6,99,109,100,0,100,15,0.0,0.0,72,25.0,14.6,100,114,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,21.0,0.0,86
81.50,4529,19.1,4.5,24.1,99,109,100,0,100,14,0.0,0.0,77,23.0,18.6,100,105,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,24.1,0.0,86
82.50,4546,17.8,4.5,22.7,99,109,100,0,101,13,0.0,0.0,75,27.0,19.2,100,100,10.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.6,0.0,86
84.00,4565,16.6,4.5,21.6,99,109,100,0,100,13,0.0,0.0,74,27.0,18.4,100,102,11.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,21.7,0.0,86
85.75,4605,16.7,4.5,21.7,99,111,100,0,100,13,0.0,0.0,74,27.0,18.0,100,103,10.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.0,0.0,86
86.50,4625,16.9,4.7,21.7,98,111,100,0,101,14,0.0,0.0,73,26.0,17.5,100,106,10.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,21.9,0.0,90
88.00,4641,17.0,4.5,21.7,98,111,100,0,100,14,0.0,0.0,74,28.0,17.6,100,109,10.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,21.9,0.0,90
89.25,4664,16.5,4.5,21.4,98,111,100,0,100,13,0.0,0.0,74,28.0,17.6,100,103,10.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,21.4,0.0,90
90.75,4693,16.4,4.5,21.1,97,111,100,0,100,14,0.0,0.0,73,27.0,17.1,100,108,10.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,21.7,0.0,91
91.75,2638,0.4,0.0,0.4,9,107,1,0,16,4,16.0,0.0,100,24.0,0.0,20,45,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,0.0,0.0,35
92.00,2636,0.3,0.0,0.3,10,107,1,0,16,4,35.0,0.0,100,24.0,0.0,19,46,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,0.0,0.0,35
93.25,2624,0.3,0.0,0.3,12,107,1,0,18,5,36.5,0.0,100,25.0,0.0,21,51,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,0.0,0.0,35
94.25,2659,0.4,0.0,0.4,13,107,1,0,19,5,33.5,0.0,100,24.0,0.0,25,55,14.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,0.0,0.0,35
95.50,2637,0.3,0.0,0.3,13,107,1,0,20,5,33.5,0.0,100,24.0,0.0,25,55,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,0.0,0.0,35
96.75,2657,0.2,0.9,0.1,29,107,1,0,24,6,29.5,0.0,100,24.0,0.0,37,55,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,0.0,0.0,35
97.75,2682,0.0,1.6,0.0,44,107,1,0,33,7,23.5,0.0,100,25.0,0.0,73,70,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,0.0,0.0,35
99.25,2718,0.1,2.8,0.0,74,107,1,0,93,7,15.0,0.0,100,25.0,2.1,81,79,14.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,0.9,0.0,35
100.25,2717,0.7,3.7,0.7,94,107,1,0,99,8,13.0,0.0,100,26.0,13.8,88,88,15.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,1.6,0.0,35
101.75,2781,2.2,4.0,2.3,99,107,1,0,99,10,11.5,0.0,100,26.0,13.0,97,101,15.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,3.1,0.0,36
104.50,2880,5.4,4.0,6.7,99,107,3,0,100,11,6.5,0.0,50,26.0,13.7,100,114,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,7.5,0.0,37
106.75,3099,9.3,4.0,13.8,99,107,19,0,100,16,3.5,0.0,50,27.0,14.7,100,115,16.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,15,14.3,0.0,39
109.50,3218,19.9,4.0,24.6,99,107,35,0,101,15,0.0,0.0,80,25.0,18.0,100,113,12.1,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,15,24.7,0.0,39
110.75,3339,19.5,4.0,23.7,99,107,43,0,100,16,0.0,0.0,80,24.0,20.0,100,116,12.1,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,15,23.8,0.0,42
112.25,3381,18.2,4.0,22.6,99,107,51,0,100,15,0.0,0.0,78,26.0,20.0,100,113,13.3,3,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,15,22.7,0.0,42
113.50,3478,18.6,4.0,23.0,99,105,59,0,101,15,0.0,0.0,79,26.0,20.0,100,114,13.7,3,0,0.0,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,15,23.1,0.0,45
114.50,3540,18.9,4.0,23.1,99,105,67,0,101,15,0.0,0.0,79,26.0,20.0,100,114,13.8,3,0,0.0,6,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,15,23.1,0.0,45
116.00,3630,19.2,4.0,23.6,99,104,75,0,100,16,0.0,0.0,79,27.0,20.0,100,115,14.1,3,0,0.0,6,2,0.0,0.0,0.6,0.0,0.0,0.0,0,217,0,15,23.7,0.0,45
117.00,3734,19.4,4.0,23.7,99,104,83,0,100,16,0.0,0.0,80,28.0,20.0,100,115,14.1,3,0,0.0,6,2,0.0,0.0,0.6,0.0,0.0,0.0,0,217,0,15,23.8,0.0,48
118.50,3851,19.6,4.0,23.8,99,104,91,0,101,15,0.0,0.0,80,29.0,20.0,100,114,13.9,3,0,0.0,6,2,0.0,0.0,0.6,0.0,0.0,0.0,0,217,0,15,24.0,0.0,48
120.00,3940,19.3,4.0,23.6,99,102,99,0,100,15,0.0,0.0,79,30.0,20.1,100,113,13.5,3,0,0.0,6,2,0.0,0.0,0.6,0.0,0.0,0.0,0,217,0,15,23.7,0.0,48
121.00,4028,18.9,4.0,23.3,99,102,100,0,101,15,0.0,0.0,79,29.0,20.1,100,113,13.4,3,0,0.0,6,2,0.0,0.0,0.6,0.0,0.0,0.0,0,217,0,15,23.3,0.0,51
122.25,4125,19.0,4.1,23.4,99,102,100,0,100,15,0.0,0.0,79,29.0,20.1,100,113,13.4,3,0,0.0,6,2,0.0,0.0,0.1,0.0,0.0,0.0,0,217,0,15,23.7,0.0,51
123.75,4216,19.1,4.3,23.8,99,102,100,0,101,15,0.0,0.0,78,30.0,20.1,100,112,13.4,3,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,217,0,15,24.0,0.0,51
126.00,4347,18.9,4.4,23.6,99,100,100,0,100,15,0.0,0.0,77,30.0,20.1,100,112,13.5,3,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,215,0,15,23.8,0.0,51
127.25,4421,19.0,4.4,23.7,99,100,100,0,100,15,0.0,0.0,77,31.0,20.1,100,113,13.8,3,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,215,0,15,23.7,0.0,57
128.50,4566,18.7,4.4,23.6,99,100,100,0,100,15,0.0,0.0,77,31.0,20.1,100,111,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.8,0.0,57
130.00,4634,18.2,4.5,23.3,99,100,100,0,100,15,0.0,0.0,76,32.0,19.1,100,110,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,15,23.1,0.0,60
131.00,4685,18.2,4.7,23.3,99,100,100,0,100,15,0.0,0.0,75,31.0,18.8,100,111,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,23.3,0.0,60
132.50,4789,17.5,4.8,22.4,99,100,100,0,101,15,0.0,0.0,73,33.0,17.4,100,113,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,15,22.9,0.0,62
135.25,4897,16.2,4.8,21.4,99,100,100,0,100,15,0.0,0.0,72,32.0,16.6,100,113,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,21.4,0.0,62
136.25,5052,15.6,4.8,20.6,99,100,100,0,100,16,0.0,0.0,70,31.0,15.5,100,116,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,21.0,0.0,65
137.75,5129,15.1,4.8,20.2,99,100,100,0,100,15,1.0,0.0,70,31.0,15.1,100,113,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,20.4,0.0,65
140.25,5345,14.2,5.0,19.4,99,100,100,0,100,15,3.0,0.0,67,31.0,14.0,100,114,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,19.4,0.0,68
143.00,5426,13.8,5.1,19.2,99,100,100,0,100,16,4.5,0.0,66,31.0,13.4,100,115,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,19.6,0.0,70
145.50,5562,13.4,5.3,18.9,99,102,100,0,100,15,5.0,0.0,65,33.0,12.7,100,115,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,19.2,0.0,73
147.00,5632,13.3,5.1,18.7,99,102,100,0,100,16,5.0,0.0,65,31.0,12.8,100,116,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,18.6,0.0,73
148.25,5694,12.9,5.3,18.3,99,104,100,0,101,16,5.0,0.0,63,33.0,12.7,100,117,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,18.6,0.0,73
149.75,5762,12.8,5.3,18.5,99,104,100,0,100,16,5.0,0.0,63,33.0,12.6,100,116,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,18.3,0.0,76
151.00,5805,12.4,5.3,18.0,99,104,100,0,100,16,5.0,0.0,62,33.0,12.4,100,115,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,18.3,0.0,76
152.25,5894,11.9,5.4,17.6,99,104,100,0,100,15,5.5,0.0,60,33.0,12.4,100,114,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,18.0,0.0,78
153.50,6001,12.3,5.4,17.9,99,104,100,0,100,16,5.5,0.0,60,33.0,12.4,100,118,12.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,17.9,0.0,78
155.00,6073,12.2,5.4,17.9,99,104,100,0,101,16,6.0,0.0,60,32.0,12.2,100,115,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,18.0,0.0,78
156.00,6117,12.1,5.4,17.6,99,104,100,0,100,16,6.5,0.0,60,34.0,12.4,100,115,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,17.7,0.0,78
157.50,6164,11.7,5.4,17.5,99,104,100,0,100,15,7.0,0.0,59,34.0,11.7,100,115,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,17.6,0.0,78
159.00,6213,11.6,5.4,17.2,99,107,100,0,100,15,8.0,0.0,58,32.0,11.7,100,114,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.6,0.0,78
160.00,6299,11.7,5.4,17.2,99,107,100,0,101,15,8.0,0.0,58,32.0,11.7,100,114,11.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.6,0.0,82
162.75,6392,11.7,5.4,17.3,99,107,100,0,100,15,8.5,0.0,59,33.0,11.6,100,113,11.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.7,0.0,84
166.50,6556,11.3,5.4,16.7,99,109,100,0,100,15,9.0,0.0,57,33.0,11.3,100,114,11.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.3,0.0,86
167.75,6544,11.5,5.4,17.2,99,111,100,0,101,15,8.5,0.0,58,33.0,11.2,100,114,11.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,17.5,0.0,86
169.25,5914,11.0,5.3,16.3,99,111,100,0,101,17,0.0,0.0,56,25.0,12.3,100,120,11.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,16.3,0.0,88
170.75,4809,9.7,4.7,15.0,99,111,100,0,101,16,0.0,0.0,57,25.0,12.8,100,117,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,15.5,0.0,88
171.75,4555,9.7,4.5,15.0,99,111,100,0,100,16,0.0,0.0,57,25.0,12.8,100,117,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,15.5,0.0,88
173.25,4584,17.6,4.7,22.9,99,111,100,0,100,14,0.0,0.0,75,26.0,17.2,100,105,10.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.9,0.0,88
174.75,4605,17.1,4.5,22.0,99,113,100,0,101,13,0.0,0.0,74,27.0,18.5,100,102,10.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,22.1,0.0,88
