Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:48:15:4282,4297,1389,2437.360647,2513.64477,56.78100586,55.15136719,923.7012284,9,0.990234375,0.99609375,-2.555847168,200052.7908,3,6,-0.75,0,0,0,0,99.90234375,80.08243301,382.8125,544.375,89,11.625,-3.375,3014.217868
17:48:15:5375,4361,1389,2437.360647,2524.755718,57.64770508,57.15942383,923.7012284,9,0.991210938,0.99609375,-2.717590332,199654.7867,3,6,-0.75,0,0,0,0,99.90234375,79.98031496,385,545.4375,89,11.625,-3.375,3014.217868
17:48:15:6419,4416,1389,2437.360647,2528.321172,59.52758789,58.35571289,923.7012284,8.9,0.993164063,0.99609375,-2.850341797,200684.2907,3,6,-0.75,0,0,0,0,99.90234375,80.0021974,384.875,546.25,89,11.625,-3.375,3014.217868
17:48:15:7563,4502,1389,2437.360647,2532.052461,60.49194336,59.13696289,923.7012284,8.9,0.9921875,0.99609375,-2.972412109,200960.2402,3,6,-0.75,0,0,0,0,99.90234375,80.03137399,381.71875,547.78125,89,11.625,-3,3014.217868
17:48:15:8455,4549,1389,2437.360647,2534.374151,61.20605469,59.73510742,923.7012284,8.9,0.991210938,0.99609375,-3.077697754,201931.3703,3,6,-0.75,0,0,0,0,99.90234375,80.03137399,384.3125,548.59375,89,11.625,-3,3014.217868
17:48:15:9428,4594,1389,2437.360647,2534.788739,61.51733398,60.30883789,923.7012284,8.8,0.991210938,0.99609375,-3.202819824,200392.421,3,6,-0.375,0,0,0,0,99.90234375,79.98031496,387.4375,549.40625,89,12,-3,3014.217868
17:48:16:0590,4671,1389,2437.360647,2531.472038,62.13989258,60.7421875,923.7012284,8.8,0.9921875,0.99609375,-3.363037109,199028.5936,3,6.1,-0.375,0,0,0,0,99.90234375,80.03137399,384.21875,550.8125,89,12,-3,3014.217868
17:48:16:1553,4727,1389,2437.360647,2530.39411,62.65869141,61.21826172,923.7012284,8.8,0.98828125,0.99609375,-3.538513184,198344.0265,3,6.1,-0.375,0,0,0,0,99.90234375,80.03137399,384.28125,551.84375,89,12,-3,3014.217868
17:48:16:2565,4805,1389,2437.360647,2533.544976,63.29956055,62.04833984,923.7012284,8.7,0.987304688,0.99609375,-3.755187988,197659.4594,3,6.1,-0.375,0,0,0,0,99.90234375,79.98031496,387.625,553.25,89,12.375,-2.625,3014.217868
17:48:16:3530,4834,1389,2437.360647,2531.969543,63.95874023,62.28637695,923.7012284,8.7,0.985351563,0.99609375,-3.938293457,197829.2745,3,6.1,0,0,0,0,0,99.90234375,80.00949155,389.5625,553.75,89,12.375,-2.625,3014.217868
17:48:16:4554,4926,1389,2437.360647,2530.974533,64.77050781,62.98828125,923.7012284,8.7,0.983398438,0.99609375,-4.238891602,200620.6101,3,6,0,0,0,0,0,99.90234375,79.98031496,387.03125,555.5,89,12.75,-2.625,3014.217868
17:48:16:5426,4955,1389,2437.360647,2528.73576,65.24658203,63.22631836,923.7012284,8.7,0.98046875,0.99609375,-4.470825195,200737.3579,3,6,-0.375,0,0,0,0,99.90234375,79.98031496,387.3125,556,89,12.75,-2.625,3014.217868
17:48:16:6442,5020,1389,2435.785214,2526.165316,65.59448242,63.62915039,923.7012284,8.6,0.982421875,0.985351563,-4.797363281,199941.3497,3,6,-0.375,0,0,0,0,99.90234375,80.08243301,387.34375,557.09375,89,12.75,-2.625,3014.217868
17:48:16:7491,5082,1389,2430.56141,2518.122316,65.75927734,63.92211914,923.7012284,8.6,0.966796875,0.9375,-5.116271973,200270.3664,3,6.3,0,0,0,0,0,99.90234375,79.92925594,392.375,557.78125,89,13.125,-2.25,3014.217868
17:48:16:8502,5148,1389,2424.923018,2511.240162,66.08276367,66.14990234,923.7012284,8.6,0.923828125,0.909179688,-5.419921875,202440.8156,3,6.4,1.125,0,-1.875,0,0,99.90234375,80.03137399,400.1875,558.4375,89,13.125,-1.5,3014.217868
17:48:16:9623,5208,1389,2419.947967,2479.48275,65.26489258,63.40332031,923.7012284,8.6,0.901367188,0.890625,-5.604553223,200493.2487,3,6.5,1.5,0,-1.875,0,0,99.90234375,80.03137399,380.65625,559.15625,89,13.5,-0.75,3014.217868
17:48:17:0650,5286,1378.932479,2412.319554,2462.318822,65.26489258,62.41455078,923.7841459,8.6,0.8828125,0.877929688,-5.754089355,196911.2117,3,6.6,2.25,0,-1.875,0,0,99.90234375,79.98031496,395.71875,560,89,13.875,0,3014.217868
17:48:17:1596,5318,1366.978622,2409.417441,2442.418616,65.39916992,62.20092773,923.7012284,8.5,0.868164063,0.87109375,-5.88684082,200732.0512,3,6.5,2.625,0,-1.5,0,0,99.90234375,80.08243301,393.78125,560.34375,89,13.875,0.375,3014.217868
17:48:17:2605,5391,1343.897505,2403.281544,2432.136843,64.77050781,64.81933594,923.7012284,8.5,0.864257813,0.868164063,-6.086730957,202228.5467,3,6.4,3,0,-1.5,0,0,99.90234375,79.98031496,389.09375,561.21875,89,13.875,0.75,3014.217868
17:48:17:3685,5440,1337.009201,2397.72607,2404.359472,64.61791992,61.49902344,923.7012284,8.5,0.869140625,0.866210938,-6.282043457,201299.8704,3,6.4,3.75,0,-1.5,0,0,99.90234375,80.03137399,392.75,561.75,89,14.25,1.5,3014.217868
17:48:17:4571,5509,1322.935866,2392.336431,2394.243534,63.31787109,61.57226562,923.7012284,8.5,0.853515625,0.856445313,-6.349182129,200901.8663,3,6.4,4.5,0,-1.125,0,0,99.90234375,80.03137399,387.96875,562.53125,89,14.25,2.25,3014.217868
17:48:17:5508,5565,1308.862531,2387.527214,2372.684977,62.85400391,59.20410156,923.7841459,8.5,0.853515625,0.85546875,-6.524658203,198789.7911,3,6.4,4.5,0,-1.125,0,0,99.90234375,79.98031496,378.3125,563.125,89,14.625,2.25,3014.217868
17:48:17:6282,5597,1306.637079,2384.625101,2383.878843,61.5234375,59.89990234,923.7012284,8.5,0.849609375,0.85546875,-6.632995605,198131.7576,3,6.4,4.5,0,-1.125,0,0,99.90234375,80.03137399,382.8125,563.5,89,14.625,2.25,3014.217868
17:48:17:7231,5658,1290.507851,2379.484215,2366.466163,61.36474609,59.4543457,923.7012284,8.5,0.85546875,0.8515625,-6.701660156,201888.9165,3,6.3,4.5,0,-0.75,0,0,99.90234375,80.03137399,380.65625,564.21875,89,15,1.875,3014.217868
17:48:17:8247,5705,1288.11284,2375.835843,2370.943709,61.19384766,60.11352539,923.7012284,8.5,0.853515625,0.838867188,-6.661987305,198885.3121,3,6.4,4.875,0,-0.75,0,0,99.90234375,79.98031496,379.8125,564.71875,89,15,1.875,3014.217868
17:48:17:9199,5753,1269.800549,2371.524132,2350.380163,60.79101562,58.21533203,923.7012284,8.5,0.844726563,0.837890625,-6.640625,201071.6814,3,6.3,4.875,0,-0.75,0,0,99.90234375,80.03137399,370.34375,565.375,89,15.375,1.875,3014.217868
17:48:18:0078,5815,1264.84097,2366.631998,2341.342153,60.54077148,59.73510742,923.7012284,8.4,0.84375,0.838867188,-6.524658203,198131.7576,3,6.3,5.25,0,-0.375,0,0,99.90234375,80.03137399,374.5,566,89,15.75,1.875,3014.217868
17:48:18:1020,5864,1258.291783,2360.993606,2345.985534,60.70556641,59.04541016,923.7012284,8.4,0.842773438,0.838867188,-6.29119873,198619.976,3,6.3,5.25,0,0,0,0,99.90234375,79.98031496,373.1875,566.59375,89,15.75,1.875,3014.217868
17:48:18:2283,5928,1237.351339,2355.769802,2330.479957,58.91723633,55.79833984,923.7012284,8.4,0.842773438,0.833007813,-5.947875977,201687.2611,3,6.2,5.625,0,0,0,0,99.90234375,79.98031496,371.71875,567.3125,89,16.125,1.875,3014.217868
17:48:18:3568,5986,1226.58439,2350.628916,2317.047318,57.12890625,55.31616211,923.7012284,8.4,0.833007813,0.825195313,-5.665588379,200450.795,3,6.3,6,0,0,0,0,99.90234375,80.08243301,370.90625,567.96875,89,16.5,1.875,3014.217868
17:48:18:4793,6058,1232.052644,2341.0934,2315.057298,56.64672852,55.09643555,923.7012284,8.4,0.826171875,0.825195313,-5.517578125,199495.5851,3,6.2,6,0,0,0,0,99.90234375,79.98031496,369.8125,568.65625,89,16.875,1.875,3014.217868
17:48:18:5809,6120,1218.33962,2330.562875,2309.335988,56.32324219,55.04760742,923.7012284,8.4,0.826171875,0.82421875,-5.429077148,198004.3963,3,6.2,6,0,0,0,0,99.90234375,79.98031496,366.84375,569.4375,89,17.25,1.875,3014.217868
17:48:18:6659,6160,1215.012039,2322.851545,2301.541741,56.57958984,56.35986328,923.7012284,8.4,0.817382813,0.815429688,-5.393981934,202451.429,3,6.2,6,0,0,0,0,99.90234375,79.98031496,363.875,569.84375,89,17.25,1.875,3014.217868
17:48:18:7684,6207,1200.366445,2314.31104,2294.493751,57.12280273,56.14624023,923.7012284,8.4,0.807617188,0.811523438,-5.453491211,201841.156,3,6.3,6,0,0,0,0,99.90234375,80.03137399,361.53125,570.5,89,17.625,1.875,3014.217868
17:48:18:8798,6259,1202.634287,2305.770535,2278.988174,56.47583008,53.91235352,923.7012284,8.4,0.806640625,0.809570313,-5.581665039,201846.4627,3,6.2,6,0,0,0,0,99.90234375,79.98031496,361.96875,570.96875,89,18,1.5,3014.217868
17:48:18:9897,6304,1191.485832,2297.147112,2274.42771,56.48193359,55.09033203,923.7012284,8.4,0.798828125,0.803710938,-5.766296387,200525.0891,3,6.2,6.375,0,0,0,0,99.90234375,80.08243301,360.84375,571.53125,89,18.375,1.875,3014.217868
17:48:19:0936,6361,1191.295079,2288.85536,2260.995071,56.32324219,54.43115234,923.7012284,8.4,0.798828125,0.802734375,-5.976867676,200397.7277,3,6.2,6.375,0,0,0,0,99.90234375,79.98031496,356.25,572.125,89,18.375,1.875,3014.217868
17:48:19:1939,6420,1181.842206,2278.241917,2245.572412,56.31103516,53.94897461,923.7012284,8.4,0.799804688,0.803710938,-6.259155273,199707.8539,3,6.1,6.375,0,0,0,0,99.90234375,80.08243301,355.59375,572.875,89,18.75,1.5,3014.217868
17:48:19:2842,6463,1174.72076,2271.028092,2247.894102,56.31103516,54.99267578,923.7012284,8.4,0.791015625,0.803710938,-6.521606445,195351.0355,3,6.2,6.375,0,0,0,0,99.90234375,79.98031496,354.625,573.3125,89,19.125,1.5,3014.217868
17:48:19:3873,6503,1176.776654,2264.228855,2238.524422,55.99365234,54.27856445,923.7841459,8.4,0.79296875,0.799804688,-6.893920898,197717.8333,3,6.1,6.375,0,0,0,0,99.90234375,80.03137399,351.75,573.78125,89,19.125,1.5,3014.217868
17:48:19:4944,6549,1173.555047,2248.474525,2232.720195,55.82885742,53.91235352,923.7012284,8.4,0.788085938,0.799804688,-7.261657715,200519.7823,3,6,3.75,-2.625,0,-2.625,-1.875,99.90234375,79.98031496,341.21875,574.25,89,19.125,1.5,3014.217868
17:48:19:6339,6559,1184.046464,2245.738247,2219.121721,56.63452148,54.84008789,923.7012284,8.4,0.797851563,0.799804688,-7.786560059,193562.6703,4,6.1,3.75,-2.625,0,-2.625,-1.875,99.90234375,80.02407984,339.1875,574.46875,89,19.125,1.5,3014.217868
