﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.0 00000D07596401 Edgard_91oct_PWG-F_Shuenk_8AT_OD_Rev4.2+.mhd
843.092,14.04,23.1,15.13,0.1,-0.3,0,187,2,91,14.22,42.8,45.1,87.08,-2.22,22.3,51.21,187,1552.8,1615.3,1620,-0.6,20.3,20,20,20,20,20,20,109,158,95.4,-0.3,1,0,0.9,0.9,0,0,0,0,0,0,0,9,75,43.8,25.94,25.55,808,100,0,-0.03,0,0,0,1.47,0,97.99805,0
843.192,14.04,23.9,15.13,0.1,-0.3,0,187,2,90,14.4,45,47.6,87.95,-2.06,24,52.5,187,1613,1698.5,1660,-0.6,23.7,20.5,20.5,20.5,20.5,20.5,20.5,116,158,96.2,-0.2,1,0.1,0.9,0.9,0,0,0,0,0,0,0,9,75,45,27.8,27.48,808,20.45,0,-0.02,0,0,0,1.34,0,93.98347,0
843.292,14.04,23.9,15.13,0.1,-0.1,0.1,187,2,90,14.58,45.8,49.5,87.57,-1.92,25.1,54.08,187,1682.3,1774.7,1699,-0.4,31.7,20.5,20.5,20.5,20.5,20.5,20.5,120,158,88.8,-0.1,1.01,0.2,0.9,0.9,0,0,0,0,0,0,0,9,75,47.6,29.5,29.3,808,21.34,0.01,0.01,0,0,0,1.26,0,85.05708,0
843.388,14.04,25.9,15.13,0.1,0,0.3,187,2,90,15.03,48.8,51.4,86.82,-1.7,27.3,55.74,187,1742.1,1839.7,1756,0.2,41,21,21,21,21,21,21,132,158,81.8,0,1.02,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,50.2,32.05,31.37,808,21.79,0,0.04,0,0,0,1.11,0,77.36665,0
843.482,14.04,27.5,15.13,0.2,0,0.3,187,2,90,15.59,51,54.2,86.85,-1.33,29.8,57.44,187,1811.4,1921.4,1820,1.6,39.9,20.5,20.5,20.5,20.5,20.5,20.5,141,158,77.5,0,1.03,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,50.7,34.39,33.79,808,21.86,0,0.04,0,0,0,0.97,0,71.28754,0
843.583,14.04,27.5,15.13,0.3,0,0.6,187,2,90,15.47,51,57.1,87.3,-1.21,30.3,59.87,187,1876.9,2015.3,1844,2,37.3,20.5,20.5,20.5,20.5,20.5,20.5,142,158,72.5,0.1,1.06,1.5,1.4,1.1,0,0,0,0,0,0,0,9,75,52.5,37.24,36.73,808,29.68,0.46,0.66,0,0,0,1.28,0,66.55122,0
843.683,14.04,27.5,15.13,0.3,0.2,1.7,187,2,90,15.47,54,59.7,87.08,-0.98,32.6,61.89,187,1990.4,2128.1,1893,2.8,46.5,19,19,19,19,19,19,152,158,68.8,0.2,1.1,1.5,2.2,1.9,0,0,0,0,0,0,0,9,75,54.9,38.76,38.95,808,30.24,0,0.76,0,0,0,1.81,0,62.65107,0
843.773,14.04,27.5,15.13,0.5,0.3,1.5,187,2,90,15.73,54.8,59.4,86.72,-0.61,34.7,63.05,187,2118.1,2150.5,1976,3.9,48.2,18.5,18.5,18.5,18.5,18.5,18.5,156,158,65.9,0.4,1.11,1.4,2.2,2,0,0,0,0,0,0,0,9,75,55.6,40.11,40.47,808,29.45,-0.12,0.49,0,0,0,1.6,0,30.1651,0
843.868,14.04,27.5,15.13,0.6,0.4,1.4,187,2,90,15.49,55.5,59.4,86.38,-0.51,35.8,63.89,187,2209.9,2152.5,2010,4.3,48.9,19,19,19,19,19,19,158,158,38.7,0.5,1.11,1.4,2.1,2,0,0,0,0,0,0,0,9,75,56.1,41.09,41.77,808,29.5,-0.09,0.31,0,0,0,1.45,0,30.25055,0
843.983,14.04,27.5,15.04,0.7,0.6,1.5,187,2,90,14.99,55.5,59.4,86.38,-0.32,37.1,64.85,187,2254,2152.8,2070,4.7,50,18.5,18.5,18.5,18.5,18.5,18.5,161,158,39.3,0.7,1.11,1.3,2,2,0,0,0,0,0,0,0,9,75,56.2,41.61,42.77,808,28.97,-0.14,0.16,0,0,0,1.32,0,29.68598,0
844.083,14.04,27.5,15.04,0.9,0.8,1.3,187,2,90,15,56.2,58.1,86.81,-0.18,38.3,65.54,187,2245.4,2122.1,2134,5.4,50.1,19,19,19,19,19,19,160,158,38.4,0.8,1.11,1.4,2,1.9,0,0,0,0,0,0,0,9,75,56.3,42.77,43.56,808,29.17,-0.03,0.09,0,0,0,1.21,0,29.75006,0
844.183,14.04,27.5,14.91,1,0.9,1.3,187,2,90,14.97,55.5,57,87.4,-0.09,38.9,65.62,187,2220.5,2088.2,2192,6,50.7,19.5,19.5,19.5,19.5,19.5,19.5,160,158,37.8,1,1.1,1.3,1.9,1.8,0,0,0,0,0,0,0,9,75,56.1,43.14,44.02,808,28.78,-0.07,0.05,0,0,0,1.1,0,29.46625,0
844.283,14.04,27.5,14.91,1.2,1,1.2,187,2,90,14.93,54.8,55.8,87.31,-0.03,39.8,65.67,187,2164.7,2055,2254,6.6,43,19,19,19,19,19,19,160,158,37.6,1,1.1,1.3,1.8,1.8,0,0,0,0,0,0,0,9,75,55,43.32,44.42,808,28.82,-0.08,0.04,0,0,0,1.02,0,29.1275,0
844.378,14.04,28.2,14.83,1.4,1,1.2,187,2,90,14.84,54.8,54.7,86.79,0,40.3,66.09,187,2117.1,2014.8,2298,7.3,33.6,20,20,20,20,20,20,156,158,37.8,0.9,1.1,1.2,1.6,1.8,0,0,0,0,0,0,0,9,75,54.1,43.55,44.62,808,28.28,-0.07,-0.04,0,0,0,0.92,0,28.87421,0
844.472,14.04,28.6,14.83,1.5,0.9,1.3,187,2,90,14.76,54,54.6,86.47,0.03,41,66.63,187,2078.1,1986.2,2356,7.7,29.4,20.5,20.5,20.5,20.5,20.5,20.5,154,158,37.7,0.9,1.1,1.3,1.6,1.8,0,0,0,0,0,0,0,9,75,54.6,44.5,45.32,808,28.39,-0.02,-0.2,0,0,0,0.89,0,28.87116,0
844.573,14.04,28.6,14.82,1.7,0.7,0.5,187,2,90,14.66,53.2,54.5,86.34,0.05,41.8,67.17,187,2014.2,1977.7,2428,8.1,21.3,21.5,21.5,21.5,21.5,21.5,21.5,155,158,35.8,0.2,1.06,0.3,1.1,1.1,0,0,0,0,0,0,0,9,75,51.6,45.56,46.43,808,22.07,-0.13,-0.81,0,0,0,0.54,0,25.89874,0
844.672,14.04,28.6,14.82,1.8,0.1,0.3,187,2,90,14.32,51,54.5,85.86,0.06,40.4,68.02,187,1978,1974.8,2460,7.9,19.4,24,24,24,24,24,24,146,158,34.9,0.1,1.04,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,51.5,46.15,47.32,808,21.91,0,-0.83,0,0,0,0.45,0,25.19074,0
844.772,14.04,30.6,14.84,1.8,0.1,0.3,187,2,90,13.99,51.8,55.6,85.92,0.07,41.9,68.62,187,1957.9,1981.9,2526,5.9,20.1,24,24,24,24,24,24,146,158,34.4,0.4,1.05,1.3,1,1,0,0,0,0,0,0,0,9,75,55.1,52.4,50.63,808,21.79,0.21,-0.38,0,0,0,0.41,0,28.90473,0
844.867,14.04,32.5,14.84,1.6,1.3,1.7,187,2,90,14.05,62.2,62.4,85.27,0.08,52.1,69.46,187,1941.1,2156.6,2616,5.4,40.3,18.5,18.5,18.5,18.5,18.5,18.5,172,158,36.3,1.4,1.11,1.7,2,2,0,0,0,0,0,0,0,9,75,63.8,56.8,55.87,808,12.06,0.01,0.02,0,0,0,0.73,0,26.31989,0
844.963,14.04,32.5,14.84,1.8,1.4,1.7,187,2,90,13.99,63.8,62.6,85.35,0.08,55.1,70.43,187,2071.7,2187.8,2688,4.5,41.4,18.5,18.5,18.5,18.5,18.5,18.5,185,158,34.4,1.4,1.12,1.6,2.2,2.2,0,0,0,0,0,0,0,9,75,64,58.28,58.56,808,5.89,-0.11,-0.28,0,0,0,0.78,0,23.63129,0
845.062,14.04,32.5,14.84,2.2,1.2,1.4,187,2,90,13.96,63.8,62.6,87.65,0.08,56,70.79,187,2181.5,2193.3,2714,3.5,29.3,18.5,18.5,18.5,18.5,18.5,18.5,189,158,31.6,1,1.11,1.1,2,2,0,0,0,0,0,0,0,9,75,63.5,57.95,59.68,808,1.75,-0.14,-0.72,0,0,0,0.67,0,20.30182,0
845.162,14.04,32.5,14.8,2.6,0.7,1,187,2,90,14.19,61.5,61.5,88.07,0.08,55.3,70.91,187,2194.8,2187.4,2776,2.9,21.9,19.5,19.5,19.5,19.5,19.5,19.5,184,158,28.8,0.5,1.09,0.9,1.6,1.6,0,0,0,0,0,0,0,9,75,61.5,59.13,60.46,808,0,-0.09,-0.96,0,0,0,0.51,0,16.98761,0
845.257,14.04,32.5,14.8,2.8,0.4,0.8,187,2,90,14.01,61.5,61.5,86.83,0.08,56.1,71.61,187,2176.2,2186.1,2846,1.6,21.3,20,20,20,20,20,20,179,158,26.1,0.4,1.08,0.8,1.4,1.4,0,0,0,0,0,0,0,9,75,61.4,60.61,61.73,808,0,-0.09,-1.09,0,0,0,0.41,0,14.18305,0
845.352,14.04,32.5,14.8,2.9,0.4,0.7,187,2,90,14.07,61.5,61.4,86.36,0.08,57.5,72.45,187,2188.3,2185.7,2912,0.8,21.2,20.5,20.5,20.5,20.5,20.5,20.5,178,158,24.1,0.3,1.07,0.7,1.2,1.2,0,0,0,0,0,0,0,9,75,61.6,61.92,63.07,808,0,-0.1,-1.19,0,0,0,0.36,0,12.02545,0
845.447,14.04,32.5,14.8,3,0.3,0.6,187,2,90,14.08,61.5,61.4,85.99,0.08,58.7,73.33,187,2185.6,2185.4,2970,-0.3,21,20.5,20.5,20.5,20.5,20.5,20.5,178,158,22.1,0.3,1.06,0.6,1.1,1.1,0,0,0,0,0,0,0,9,75,61.6,63.07,64.43,808,0,-0.1,-1.3,0,0,0,0.31,0,9.93805,0
845.542,14.04,32.5,14.81,3.1,0.3,0.6,187,3,90,14.19,61.5,61.4,85.91,0.08,59.1,74,187,2182.6,2185.4,2969,-1.1,20.6,20.5,20.5,20.5,20.5,20.5,20.5,178,158,20.5,0.1,1.05,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,60.6,61.7,64.5,808,0,-0.12,-1.48,0,0,0,0.26,0,8.31146,0
845.642,14.04,32.5,14.81,3.2,0.1,0.3,187,3,90,14.32,60,60.1,86.43,0.08,58,74.29,187,2188.6,2177.7,3026,-1.5,19.2,21.5,21.5,21.5,21.5,21.5,21.5,173,158,19.1,0,1.04,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,59.6,62.45,64.57,808,0.01,0,-1.52,0,0,4,0.25,0,6.9046,0
845.743,14.04,32.5,14.82,3.4,0.1,0.4,187,3,88,14.32,59.2,60.1,86.27,0.08,55.8,74.51,187,2214.8,2176.5,2846,0,19.1,7,7,7,7,7,7,112,158,18.1,0.2,1.05,0.7,0.9,0.9,0,0,0,0,0,0,0,9,75,59.1,59.55,63.37,808,0,0,-1.44,0,0,4,0.27,0,6.08978,0
845.842,14.04,32.5,14.82,3.3,0.5,1,187,3,88,15.56,60,62.4,87.12,0.08,52.5,72.81,187,2104.4,2185.5,2604,0,20.5,5.5,5.5,5.5,5.5,5.5,5.5,110,158,28.5,0.7,1.08,1.1,1.4,1.4,0,0,0,0,0,0,0,9,75,62.1,55.86,60.75,808,25,0,-1.17,0,0,4,0.43,0,27.64435,0
845.942,14.04,32.5,14.82,3.3,0.8,1.2,187,3,88,16.86,63,62.7,86.38,0.05,50.3,69.34,187,2062.7,2193,2414,0,19.4,4.8,4.8,4.8,4.8,4.8,4.8,120,158,37.8,0.9,1.09,1.2,1.6,1.6,0,0,0,0,0,0,0,9,75,63.7,52.74,57.05,808,28.36,0,-1.11,0,0,4,0.57,0,29.31061,0
846.043,14.04,32.5,14.82,3.3,0.9,1.2,187,3,88,17.14,64.5,63.9,85.22,0,48.5,66.66,187,2129,2200.7,2294,0,19.3,8.9,8.9,8.9,8.9,8.9,8.9,172,158,37,0.9,1.09,1.2,1.7,1.7,0,0,0,0,0,0,0,9,75,64.7,51.57,54.41,808,28.05,-0.04,-1.12,0,0,0,0.6,0,27.43683,0
846.143,14.04,32.5,14.8,3.2,0.9,1.2,187,3,88,15.14,65.2,65.1,87.08,-0.03,48,66.15,187,2226.8,2208,2256,-0.1,19.1,16.5,16.5,16.5,16.5,16.5,16.5,192,158,36.7,0.8,1.1,1.1,1.7,1.7,0,0,0,0,0,0,0,9,75,65.9,50.82,53.23,808,27.61,0,-1.08,0,0,0,0.62,0,26.53046,0
846.242,14.04,32.5,14.8,3.1,0.8,1,187,3,88,14.7,65.2,65.2,87.89,-0.04,47.9,67.83,187,2283.3,2211.5,2258,-0.1,18.8,16.5,16.5,16.5,16.5,16.5,16.5,194,158,35.1,0.7,1.09,0.9,1.5,1.5,0,0,0,0,0,0,0,9,75,65.9,50.98,52.75,808,26.13,-0.09,-1.15,0,0,0,0.6,0,25.24262,0
846.342,14.04,32.5,14.79,3,0.6,0.8,187,3,88,14.5,65.2,65.2,87.39,0,48.4,69.78,187,2280.4,2212.5,2298,-0.2,18.6,16.5,16.5,16.5,16.5,16.5,16.5,193,158,34.1,0.4,1.07,0.7,1.3,1.3,0,0,0,0,0,0,0,9,75,65.5,51.82,53.15,848,24.97,-0.02,-1.2,0,0,0,0.51,0,23.74115,0
846.442,14.04,32.5,14.79,3,0.4,0.6,187,3,88,14.45,65.2,64.1,87.3,0.01,48.9,70.85,187,2260.6,2211,2326,-0.2,18.3,16.5,16.5,16.5,16.5,16.5,16.5,193,158,32.3,0.2,1.06,0.4,1,1,0,0,0,0,0,0,0,9,75,64.7,51.61,53.24,1000,22.88,-0.1,-1.33,0,0,0,0.39,0,21.62018,0
846.542,14.04,32.5,14.79,2.9,0.2,0.5,187,3,88,14.39,64.5,65.1,87.27,0.03,48.9,70.49,187,2236.7,2207.9,2364,-0.3,18.9,17,17,17,17,17,17,189,158,32.2,0.2,1.05,0.6,0.9,0.9,0,0,0,0,0,0,0,9,75,64.7,53.12,54.27,1000,23.66,0,-1.28,0,0,0,0.35,0,22.38312,0
846.642,14.04,33.3,14.79,2.9,0.3,0.7,187,3,88,14.36,65.2,66.1,86.66,0.04,50.3,69.68,187,2203.7,2215.4,2400,-0.3,19,16.5,16.5,16.5,16.5,16.5,16.5,191,158,33.4,0.3,1.06,0.7,1.1,1.1,0,0,0,0,0,0,0,9,75,65.8,54.88,55.86,1000,24.94,0,-1.15,0,0,0,0.39,0,23.96088,0
846.742,14.04,33.7,14.79,2.9,0.4,0.7,187,3,88,14.35,66,66.2,86.24,0.05,51.6,69.39,187,2228.4,2219.4,2434,-0.5,20.1,16.5,16.5,16.5,16.5,16.5,16.5,194,158,33.5,0.4,1.06,0.7,1.1,1.1,0,0,0,0,0,0,0,9,75,66.7,55.66,56.96,1000,24.47,-0.09,-1.21,0,0,0,0.4,0,23.17047,0
846.843,14.04,33.7,14.79,2.9,0.3,0.6,187,3,88,14.39,66,66.3,86.65,0.06,52.6,69.57,187,2250.8,2220.3,2459,-0.6,19.3,16.5,16.5,16.5,16.5,16.5,16.5,196,158,32.5,0.3,1.06,0.6,1,1,0,0,0,0,0,0,0,9,75,66.5,56.39,57.78,1000,23.66,-0.09,-1.27,0,0,0,0.35,0,22.46857,0
846.942,14.04,33.7,14.79,3,0.2,0.5,187,3,88,14.39,66,66.2,87.17,0.06,53.3,69.98,187,2254,2220.3,2492,-0.7,19.6,16.5,16.5,16.5,16.5,16.5,16.5,196,158,31.7,0.2,1.05,0.4,0.9,0.9,0,0,0,0,0,0,0,9,75,66.5,57.16,58.56,1000,21.96,-0.1,-1.36,0,0,0,0.31,0,21.29059,0
847.042,14.04,33.7,14.79,3.1,0.1,0.4,187,3,86,14.36,66,66.2,86.59,0.07,54,70.52,187,2223.7,2220.3,2529,-0.9,19.6,17,17,17,17,17,17,196,158,31.1,0.1,1.04,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,66.5,57.88,59.37,1000,18.76,-0.1,-1.42,0,0,0,0.3,0,20.89691,0
847.142,14.04,33.7,14.79,3.1,0,0.3,187,3,86,14.36,66,66.2,86.04,0.07,54.7,71.08,187,2216.7,2220.3,2565,-1.1,19.5,17,17,17,17,17,17,196,158,30.5,0,1.04,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,66.3,58.63,60.14,1000,15.25,-0.05,-1.48,0,0,0,0.29,0,20.01496,0
847.242,14.04,33.7,14.79,3.1,0,0.3,187,3,86,14.28,66,66.1,86.59,0.08,55.1,71.46,187,2214.8,2220.1,2589,-1.4,19.4,17.5,17.5,17.5,17.5,17.5,17.5,194,158,29.6,-0.1,1.03,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,66.2,59.27,60.88,1000,12.62,0,-1.51,0,0,0,0.28,0,18.81256,0
847.342,14.04,33.7,14.79,3.2,-0.1,0.3,187,3,86,14.25,66,66.1,87.02,0.08,55.8,71.69,187,2194,2219.7,2629,-1.7,19.4,17.5,17.5,17.5,17.5,17.5,17.5,194,158,28.4,-0.1,1.03,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,66.2,60.08,61.66,1000,9.29,0,-1.53,0,0,0,0.28,0,17.29279,0
847.442,14.04,33.7,14.79,3.2,-0.1,0.3,187,3,86,14.3,66,66.1,86.25,0.08,56.5,72.07,187,2180.2,2219.7,2660,-2,19.6,17.5,17.5,17.5,17.5,17.5,17.5,194,158,26.9,-0.1,1.03,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,66.1,60.82,62.46,1000,6.48,0,-1.54,0,0,0,0.27,0,15.51972,0
847.542,14.04,33.7,14.78,3.3,-0.1,0.3,187,3,86,14.33,65.2,66,85.99,0.08,57,72.45,187,2184.5,2219.3,2694,-2.2,19.6,18.5,18.5,18.5,18.5,18.5,18.5,194,158,25.3,-0.1,1.03,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,65.7,61.43,63.18,1000,3.59,0,-1.56,0,0,0,0.27,0,13.52997,0
847.642,14.04,33.7,14.78,3.3,0,0.3,187,3,86,14.31,65.2,65.9,86.27,0.08,57.6,72.81,187,2193.2,2218.6,2726,-2.6,19.7,18.5,18.5,18.5,18.5,18.5,18.5,192,158,23.4,0,1.03,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,65.8,62.13,63.92,1000,1.32,0,-1.59,0,0,0,0.26,0,11.38764,0
847.742,14.04,33.7,14.77,3.4,0,0.3,187,3,86,14.36,65.2,65.9,86.33,0.08,58.4,73.13,187,2209.7,2218.4,2760,-2.8,19.7,19,19,19,19,19,19,193,158,21.7,0,1.03,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,65.9,62.78,64.57,1000,0,-0.02,-1.62,0,0,0,0.25,0,9.49249,0
847.842,14.04,33.7,14.77,3.4,0,0.3,187,3,86,14.39,65.2,65.8,86.5,0.08,58.9,73.39,187,2223.4,2217.9,2798,-3.1,19.7,19,19,19,19,19,19,192,158,20.1,0,1.03,0.3,0.9,0.9,0,0,0,0,0,0,0,9,75,65.4,63.62,65.35,1000,0,0,-1.63,0,0,0,0.25,0,7.90863,0
847.942,14.04,49.4,14.75,2.8,1.8,4.5,187,3,86,14.39,78,95.3,87.37,0.08,71,73.48,187,2229.7,2290.5,2820,-3.4,39.1,10.7,10.7,10.7,10.7,10.7,10.7,198,158,23.3,2.6,1.41,12.4,11.2,6.7,0,0,0,0,0,0,0,9,75,84,159.84,106.18,1000,0,1.08,8.46,0,0,0,1,0,20.76264,0
848.043,14.04,100,14.75,3.1,2.7,18.8,187,3,86,14.84,87.8,207.3,86.21,0.08,81.9,73.77,187,2344,2494.3,2916,-3,99.7,15,15,15,15,15,15,261,158,31.3,3.2,2.16,18.7,20.9,17.7,0,0,0,0,0,0,0,9,75,95.6,198.14,181.64,1000,0,0.47,8.75,0,0,0,1.07,0,20.02106,0
848.142,14.04,100,14.76,3.8,3.6,18.7,187,3,86,15.12,99.8,201.3,99.38,0.08,95.1,74.16,187,2632.6,2688.4,2942,-1.4,100.2,12.5,12.5,12.5,12.5,12.5,12.5,310,158,20.2,4,2.42,18.7,24.1,23.7,0,-3,0,0,0,0,0,9,75,103.1,194.77,208.75,1000,0,0,8.75,0,0,0,1.15,0,8.74786,0
848.242,14.04,100,14.76,4.7,4.5,18.6,187,3,86,14.33,105.8,195.5,99.58,0.08,101.9,75.42,187,2857.8,2840,2986,-1.5,100,10.9,11,10.9,11,8,11,329,158,20.5,4.9,2.48,18.4,25.7,25.3,0,-3,0,0,0,0,0,9,75,109.1,193.76,215.63,1000,0.05,0,8.75,0,0,0,1.1,0,9.50775,0
848.342,14.04,100,14.77,5.7,5.5,18.4,187,3,86,14.27,111.8,192.5,87.28,0.08,109.5,75.61,187,2927.4,2884.4,3040,-1.5,99.9,10.4,10.5,10.4,10.5,7.5,10.5,354,158,21.1,5.9,2.5,18.5,26.6,25.9,0,-3,0,0,0,0,0,9,75,114.8,197.12,219.16,1000,0.5,0,8.75,0,0,0,1.08,0,9.77936,0
