﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 Edgard_91oct_PWG-F_Shuenk_8AT_OD_Rev4.2+.mhd
326.013,14.23,7.1,14.89,0.2,-1,0,189,2,90,15.53,27.8,24.3,86.05,-10.53,14.5,49.99,181,1161,1107.1,1516,12.4,9.4,21,21,21,21,21,21,44,129,98.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,28.4,12.51,14.5,656,100,0,-0.42,0,0,0,2.85,0,97.99805,0
326.093,14.23,7.8,14.89,0.2,-1.1,0,189,2,90,15.43,26.2,22.2,86.52,-10.66,13.1,48.62,181,1142.1,1073.9,1482,12.7,8.4,20.5,20.5,20.5,20.5,20.5,20.5,36,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,26.3,11.19,12.65,656,100,0,-0.44,0,0,0,3.16,0,97.99805,0
326.173,14.23,8.2,14.81,0.2,-1.1,0,189,2,90,15.26,23.2,20.9,87.04,-10.65,11.6,47.56,181,1120.4,1052.9,1498,13.1,7.7,21.5,21.5,21.5,21.5,21.5,21.5,28,129,98.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,23.7,10.54,11.49,656,100,0,-0.44,0,0,0,3.42,0,97.99805,0
326.253,14.23,8.2,14.81,0.2,-1,0,189,2,90,15.07,21,19.7,86.85,-10.63,10.4,47.33,181,1106.3,1041.7,1510,13.1,7.1,22.5,22.5,22.5,22.5,22.5,22.5,16,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,20.4,9.83,10.64,702,100,0,-0.44,0,0,0,3.64,0,97.99805,0
326.333,14.23,8.2,14.78,0.2,-1,0,189,2,90,14.97,18.8,18.6,86.08,-10.63,9.4,47.72,181,1094.5,1034.5,1513,13.7,6.5,23.5,23.5,23.5,23.5,23.5,23.5,7,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,18.9,9.67,10.12,808,100,0,-0.44,0,0,0,3.76,0,97.99805,0
326.423,14.23,9,14.78,0.2,-0.9,0,189,2,90,14.8,18,19,85.51,-10.62,9.1,48.05,181,1073.6,1029,1520,12.9,6.8,24.5,24.5,24.5,24.5,24.5,24.5,4,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,19.6,9.99,10.23,808,100,0,-0.42,0,0,0,3.6,0,97.99805,0
326.514,14.23,9.4,14.78,0.2,-0.8,0,189,2,90,14.55,18.8,19.9,86.04,-10.59,9.4,47.92,181,1057.6,1025.3,1537,8.2,7.3,24.5,24.5,24.5,24.5,24.5,24.5,6,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,20.2,10.84,10.63,808,100,0,-0.39,0,0,0,3.34,0,97.99805,0
326.593,14.23,9.4,14.78,0.2,-0.8,0,189,2,90,14.34,19.5,20.5,86.47,-10.55,10,47.69,181,1052.8,1022.9,1550,4.2,7.8,23.5,23.5,23.5,23.5,23.5,23.5,10,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,20.1,10.97,10.94,808,100,0,-0.38,0,0,0,3.3,0,97.99805,0
326.674,14.23,9.4,14.78,0.2,-0.7,0,189,2,90,14.12,20.2,20.5,86.69,-10.53,10.3,47.6,181,1046.5,1021.2,1554,3.1,7.8,23.5,23.5,23.5,23.5,23.5,23.5,10,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,20.6,10.97,11.08,808,100,0,-0.37,0,0,0,3.38,0,97.99805,0
326.773,14.23,9.4,14.78,0.2,-0.7,0,189,2,90,13.99,20.2,20.5,86.62,-10.53,10.3,48.01,181,1036.5,1019.7,1554,2.9,7.8,23.5,23.5,23.5,23.5,23.5,23.5,10,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,20.4,11.02,11.17,808,100,0,-0.36,0,0,0,3.35,0,97.99805,0
326.853,14.23,9.4,14.78,0.2,-0.7,0,189,2,90,13.93,20.2,20.5,86.57,-10.51,10.3,48.5,181,1031.4,1018.9,1564,2.7,7.9,23.5,23.5,23.5,23.5,23.5,23.5,10,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,20.3,11.06,11.21,808,100,0,-0.34,0,0,0,3.34,0,97.99805,0
326.933,14.23,9.4,14.78,0.2,-0.7,0,189,2,90,13.95,20.2,20.5,86.88,-10.5,10.2,48.75,181,1024.3,1018.2,1570,2.3,8,23.5,23.5,23.5,23.5,23.5,23.5,9,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,20.2,11.07,11.25,808,100,0,-0.34,0,0,0,3.32,0,97.99805,0
327.023,14.23,9.8,14.78,0.2,-0.7,0,189,2,90,14.04,19.5,20.5,87.04,-10.48,10.2,48.85,181,1021.1,1017.5,1574,2.4,8,24,24,24,24,24,24,10,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,20.2,11.41,11.41,808,100,0,-0.32,0,0,0,3.22,0,97.99805,0
327.123,14.23,10.6,14.78,0.1,-0.7,0,189,2,90,14.15,19.5,21.6,86.98,-10.46,10.3,48.82,181,1013.7,1017.5,1584,2.4,8.3,24.5,24.5,24.5,24.5,24.5,24.5,10,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,22.2,11.84,11.94,808,100,0,-0.31,0,0,0,3.12,0,97.99805,0
327.213,14.23,13.7,14.77,0.1,-0.7,0,189,2,90,14.28,21.8,22.9,86.7,-10.41,11.3,48.95,181,1004.8,1017.3,1605,2.7,8.8,24.5,24.5,24.5,24.5,24.5,24.5,14,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,22.8,13.1,12.63,808,100,0,-0.29,0,0,0,2.82,0,97.99805,0
327.303,14.23,14.1,14.77,0.1,-0.7,0,189,2,90,14.41,23.2,24.6,87.11,-10.37,12.4,49.39,181,999.9,1020.7,1621,3.3,9.7,24.5,24.5,24.5,24.5,24.5,24.5,21,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,84,23.8,14,13.62,808,100,0,-0.28,0,0,0,2.63,0,97.99805,0
327.383,14.23,14.1,14.77,0.1,-0.7,0,189,2,90,14.5,24.8,25.9,88.75,-10.32,13.1,49.91,181,996.7,1046.5,1640,4.2,10.4,24.5,24.5,24.5,24.5,24.5,24.5,26,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,82,24.9,14.89,14.46,808,100,0,-0.27,0,0,0,2.48,0,97.99805,0
327.473,14.23,14.1,14.77,0.1,-0.6,0,189,2,90,14.57,24.8,27.3,89.39,-10.29,13.2,50.49,181,1000.2,1084.4,1644,4.4,10.9,24.5,24.5,24.5,24.5,24.5,24.5,32,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,82,26.9,15.66,15.41,808,100,0,-0.26,0,0,0,2.37,0,97.99805,0
327.573,14.23,14.1,14.77,0.1,-0.6,0,189,2,90,14.58,27,28.3,88.73,-10.28,14.4,50.81,181,1033.3,1116,1651,4.2,11.2,23.5,23.5,23.5,23.5,23.5,23.5,38,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,82,27.9,16.21,16.17,808,100,0,-0.25,0,0,0,2.27,0,97.99805,0
327.673,14.23,13.7,14.77,0.1,-0.7,0,189,2,90,14.56,27.8,28.6,87.82,-10.24,14.9,51.23,181,1088.8,1134.9,1664,4,11.4,23.5,23.5,23.5,23.5,23.5,23.5,42,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,82,27.8,16.6,16.59,808,100,0,-0.25,0,0,0,2.22,0,97.99805,0
327.773,14.23,13.7,14.77,0.1,-0.7,0,189,2,90,14.56,27.8,29,87.24,-10.21,15,51.6,181,1125.3,1147.7,1674,3.9,11.6,24,24,24,24,24,24,42,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,81,28.3,16.76,16.91,808,100,0,-0.26,0,0,0,2.18,0,97.99805,0
327.873,14.23,14.5,14.77,0.1,-0.7,0,189,2,90,14.5,27.8,29.3,86.98,-10.15,15.3,51.87,181,1135,1152.6,1698,3.3,11.8,24,24,24,24,24,24,43,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,81,28.6,17.36,17.32,808,100,0,-0.26,0,0,0,2.11,0,97.99805,0
327.973,14.23,15.3,14.76,0.1,-0.7,0,189,2,90,14.45,27.8,29.8,87.11,-10.07,15.6,52.3,181,1148.8,1168.5,1718,2.4,12,24,24,24,24,24,24,45,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,81,28.8,17.87,17.81,808,100,0,-0.27,0,0,0,2.04,0,97.99805,0
328.073,14.23,18,14.76,0.1,-0.6,0,189,2,90,14.42,29.2,31,87.92,-10.05,16.4,52.65,181,1165.4,1190,1725,1.5,12.6,24,24,24,24,24,24,50,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,81,31.2,19.45,18.78,808,100,0,-0.27,0,0,0,1.87,0,97.99805,0
328.173,14.23,20.8,14.76,0.1,-0.6,0,189,2,90,14.39,32.2,33.9,89.29,-9.97,18.1,52.71,181,1191.1,1255.6,1758,0.8,13.7,24,24,24,24,24,24,60,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,33.5,21.47,20.54,808,100,0,-0.25,0,0,0,1.69,0,97.99805,0
328.273,14.23,20.8,14.76,0.1,-0.6,0,189,2,90,14.5,33.8,36.4,90.42,-9.85,19.6,53.04,181,1238.2,1327.9,1790,1.1,14.6,23.5,23.5,23.5,23.5,23.5,23.5,66,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,36.3,23.14,22.34,808,100,0,-0.25,0,0,0,1.59,0,97.99805,0
328.373,14.23,20.8,14.76,0.1,-0.7,0,189,2,90,14.7,38.2,38.5,89.56,-9.81,22.2,53.93,181,1286.1,1389,1810,3.1,15.5,23,23,23,23,23,23,80,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,38.8,24.57,23.97,808,100,0,-0.26,0,0,0,1.47,0,97.99805,0
328.473,14.23,20.8,14.76,0.1,-0.7,0,189,2,90,15.02,39,40.1,87.69,-9.66,23.2,55.03,181,1343,1439.1,1850,7.2,16.5,23,23,23,23,23,23,86,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,39.7,26.11,25.5,808,100,0,-0.29,0,0,0,1.37,0,97.99805,0
328.573,14.23,20.8,14.76,0.2,-0.6,0,189,2,90,14.89,39.8,41.4,86.88,-9.6,24.2,56.07,181,1402.5,1487.9,1872,9.7,17.7,23,23,23,23,23,23,92,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,40.9,27.12,26.8,808,100,0,-0.33,0,0,0,1.29,0,97.99805,0
328.673,14.23,20.8,14.76,0.2,-0.5,0,189,2,90,14.42,41.2,42.4,86.99,-9.51,25.4,56.7,181,1480.2,1527.2,1902,6.9,18,23,23,23,23,23,23,98,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,41.8,28.15,27.87,808,100,0,-0.41,0,0,0,1.23,0,97.99805,0
328.773,14.23,20.8,14.75,0.2,-0.5,0,189,2,90,14.28,42,43.3,86.88,-9.39,26.4,57.22,181,1533.6,1559.7,1940,2.7,18.3,23,23,23,23,23,23,100,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,43.2,29.39,29.03,808,100,0,-0.48,0,0,0,1.15,0,97.99805,0
328.873,14.23,20.8,14.75,0.3,-0.4,0,189,2,90,14.45,43.5,44.3,86.57,-9.31,27.6,57.87,181,1571.2,1596.1,1976,2.9,18.9,23,23,23,23,23,23,104,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,43.4,30.12,30.13,808,100,-0.01,-0.59,0,0,0,1.09,0,97.99805,0
328.973,14.23,20.8,14.75,0.4,-0.4,0,189,2,90,14.63,43.5,44.2,86.66,-9.22,28.1,58.61,181,1616.7,1600.9,2012,3.6,18.6,23.5,23.5,23.5,23.5,23.5,23.5,105,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,43.7,30.77,30.87,808,100,-0.01,-0.66,0,0,0,1.05,0,97.99805,0
329.073,14.23,20.8,14.75,0.4,-0.4,0,189,2,90,14.61,43.5,44.5,86.33,-9.16,28.7,59.23,181,1644.1,1609.4,2048,3.7,18.6,23.5,23.5,23.5,23.5,23.5,23.5,106,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,43.6,31.54,31.59,808,100,0,-0.71,0,0,0,1,0,97.99805,0
329.173,14.23,20.8,14.76,0.5,-0.4,0,189,2,90,14.43,43.5,44.8,86.14,-9.09,29.5,59.7,181,1651.3,1617.5,2096,2.2,18.6,24,24,24,24,24,24,106,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,43.7,31.61,32.11,808,100,-0.03,-0.77,0,0,0,0.98,0,97.99805,0
329.277,14.23,20.8,14.76,0.6,-0.5,0,189,2,90,14.38,42.8,43.7,86.14,-9.05,29.5,59.92,181,1660.5,1600.5,2120,0.8,17.9,24,24,24,24,24,24,106,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,43,32,32.37,808,100,0,-0.82,0,0,0,0.95,0,97.99805,0
329.373,14.23,20.8,14.8,0.6,-0.4,0,189,2,90,14.43,42.8,43.7,86.05,-9.01,29.8,59.73,181,1655.4,1590.3,2163,0.4,17.9,24.5,24.5,24.5,24.5,24.5,24.5,106,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,43,32.61,32.84,808,100,0,-0.87,0,0,0,0.92,0,97.99805,0
329.473,14.23,20.8,14.8,0.7,-0.5,0,189,2,90,14.52,42.8,42.6,86.04,-8.97,30.3,59.81,181,1626.2,1581.6,2207,0.4,17.3,24.5,24.5,24.5,24.5,24.5,24.5,107,129,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,42.1,32.39,32.94,808,100,-0.02,-0.94,0,0,0,0.92,0,97.99805,0
329.563,14.23,20.8,14.84,0.7,-0.5,0,189,2,90,14.5,41.2,42.6,85.83,-8.96,30,60.21,181,1599.7,1557.5,2224,-0.5,17.1,25,25,25,25,25,25,103,129,99.5,1,0,0.9,0.9,0,0,0,0,0,0,0,9,81,42,32.67,33.11,808,100,0,-0.97,0,0,0,0.9,0,97.99805,0
329.653,14.23,30.2,14.84,0.8,-0.5,0,189,2,90,14.41,42,43.1,85.7,-8.94,30.9,60.64,181,1584.5,1551.2,2264,-1.9,17,25.5,25.5,25.5,25.5,25.5,25.5,100,129,99.5,1,0.1,0.9,0.9,0,0,0,0,0,0,0,9,81,45,38,34.93,808,20.41,0,-0.98,0,0,0,0.76,0,97.99805,0
329.753,14.23,100,14.85,0.6,0,1,189,2,90,14.36,54,60.5,87.53,-8.93,39.9,61.45,181,1565.3,1800.1,2310,-2.8,28.5,22,22,22,22,22,22,131,129,96.9,1.16,10.4,5,2.8,0,0,0,0,0,0,0,9,81,66.9,166.65,60.16,808,100,2.16,17.28,0,0,0,0.7,0,97.99805,0
329.858,14.23,100,14.85,0.6,0.6,18.2,189,2,90,14.44,67.5,217,97.23,-8.9,52.3,64.92,181,1751.3,2104.6,2420,-3.1,95.9,17.4,17.4,17.4,17.4,17.4,17.4,180,129,100,2.06,18.8,22,14.9,0,0,0,0,0,0,0,9,81,78.9,169.29,143.43,808,100,1.94,17.5,0,0,0,1.77,0,97.99805,0
329.953,14.23,100,14.83,0.6,0.5,18.8,189,2,90,14.98,87.8,207.1,99.38,-8.9,69.8,66.51,181,2063.2,2358.3,2484,-1.3,100.6,11.7,11.7,11.7,11.7,11.7,11.7,250,129,99.5,2.3,17.1,18.3,18.3,0,0,0,0,0,0,0,9,81,91.5,167.92,171.2,808,97.2,0,17.5,0,0,0,1.21,0,97.99805,0
330.043,14.23,100,14.83,1.2,1,16.8,189,2,90,14.98,93,200,90.59,-8.89,75.8,71.13,181,2307.6,2538,2536,1.7,100,14,14,14,14,14,14,281,129,98.5,2.31,16.5,19.3,19.1,0,0,0,0,0,0,0,9,81,95,165.69,178.46,808,74.4,0,17.5,0,0,0,1.22,0,83.85468,0
330.143,14.23,100,14.76,1.9,1.8,16.2,189,2,90,14.53,96.8,192.2,83.66,-8.89,81.3,75.46,181,2528.3,2730.1,2621,2,100,13,13,13,13,13,13,296,129,71.7,2.28,16,19.2,19,0,0,0,0,0,0,0,9,81,98.9,165.94,180.45,808,37.2,0,17.5,0,0,0,1.08,0,47.18171,0
330.243,14.23,100,14.76,2.7,2.5,15.9,189,2,90,14.43,98.2,187.3,86.76,-8.88,85.4,74.24,181,2741.1,2857.6,2718,1.2,100,12.5,12.5,12.5,12.5,12.5,12.5,306,129,35.4,2.26,15.9,19.2,19,0,0,0,0,0,0,0,9,81,98.7,168.94,182.7,808,0,0,17.5,0,0,0,1.04,0,9.98077,0
330.343,14.23,100,14.72,3.6,3.4,15.8,189,2,90,14.75,99.8,184,89.4,-8.88,89.8,70.89,181,2966.9,2890.1,2800,1.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,304,129,21.2,2.25,15.7,19.5,19.2,0,0,0,0,0,0,0,9,81,102.8,173.52,186.16,808,0,0,17.5,0,0,0,0.99,0,10.15778,0
330.443,14.23,100,14.72,4.5,4.3,15.7,189,2,90,15.26,105.8,184.3,87.27,-8.88,98.6,70.21,181,3022.7,2897.8,2932,6.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,322,129,22.2,2.25,15.9,20.6,20,0,0,0,0,0,0,0,9,81,108.4,183.88,193.48,808,0,0,17.5,0,0,0,0.95,0,11.33576,0
330.543,14.23,100,14.74,5.5,5.3,16.6,189,2,90,14.64,111.8,187.6,85.75,-8.88,109.4,72.27,181,3028.6,2899.7,3058,7.2,99.9,11,11,11,11,11,11,347,129,25.6,2.32,17.4,25.9,22.2,0,0,0,0,0,0,0,9,81,116,198.65,206.72,808,0.74,1.03,17.5,0,0,0,1.06,0,18.37006,0
330.643,14.23,100,14.74,6.8,6.6,18.5,189,2,90,14.49,119.2,196.2,88.47,-8.88,120.8,74.71,181,3017.3,2900,3154,7.4,99.9,10,10,10,10,10,10,374,129,29.1,2.46,19.8,35.7,26.1,0,0,0,0,0,0,0,9,81,123.9,217.01,224.65,808,1.66,1.96,17.5,0,0,0,1.29,0,19.16962,0
330.743,14.23,100,14.81,8.3,8,19.9,189,2,90,14.42,126.8,209.3,91.79,-8.88,134.3,75.81,181,2979.3,2900.1,3316,5.9,99.9,9,9,9,9,9,9,392,129,29.2,2.6,19.9,31.1,30,0,0,0,0,0,0,0,9,81,130.8,244.9,241.92,808,6.56,0,17.5,0,0,0,0.91,0,19.15436,0
330.833,14.23,100,14.81,10,9.8,19.9,189,2,90,14.55,135,220,92.84,-8.88,148.8,75.99,181,2933.6,2900.1,3434,5.1,99.9,7,7,7,7,7,7,404,129,30.1,2.66,19.9,34.1,33.1,0,0,0,0,0,0,0,9,81,139.9,254.04,258.99,808,10.16,0,16.65,0,0,0,0.93,0,20.06684,0
330.923,14.23,100,14.81,11.7,11.4,19.9,189,2,90,14.7,144.8,220,92.45,-8.88,164.3,75.39,181,2920.3,2900.1,3544,5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,424,129,31.2,2.7,19.9,37,35.6,0,0,0,0,0,0,0,9,81,151.7,266.71,273.98,808,13.34,0,12.72,0,0,0,0.91,0,21.98944,0
331.023,14.23,100,14.84,13.9,13.6,19.9,189,2,90,14.48,159,220,94.07,-8.88,189,74.8,181,2911.3,2900.1,3707,5.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,462,129,31.7,2.73,19.9,37.7,36.2,0,0,0,0,0,0,0,9,81,167.4,282.07,278.58,808,15.21,0,8.25,0,0,0,0.86,0,21.77277,0
331.113,14.23,100,14.84,16.3,16.1,19.9,189,2,90,13.18,175.5,220,99.03,-8.88,218.1,75.35,181,2900.8,2900.1,3880,2.5,99.9,2,2,2,2,2,2,498,129,31.8,2.76,19.9,38.2,36.8,0,0,0,0,0,0,0,9,81,183.2,294.13,283.29,808,17.25,0,4.77,0,0,0,0.79,0,21.94977,0
331.203,14.23,100,14.85,18.2,17.9,19.9,189,2,90,12.9,189,220,99.6,-8.88,243.5,75.64,183,2937.9,2900.1,4040,3.1,99.9,1.5,1.5,1.5,1.5,1.5,1.5,538,129,32.3,2.79,19.9,36.9,37.7,0,0,0,0,0,0,0,9,81,193.8,311.68,290.36,808,20.48,-0.61,0.84,0,0,0,0.69,0,23.44208,0
331.303,14.23,100,14.85,19.9,19.7,19.9,189,2,90,12.54,191.2,220,99.28,-8.88,270.4,75.97,183,2948.2,2900.1,4266,3.6,99.9,2.5,2.5,2.5,2.5,2.5,2.5,578,129,34.7,2.8,19.9,34.9,38.8,0,0,0,0,0,0,0,9,81,201.1,330.39,298.76,808,23.61,-0.33,-0.9,0,0,0,0.59,0,26.77155,0
