Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
17.25,3200,1.7,0.0,1.7,30,93,0,50,22,29,23.2,0.0,9,26.0,0.0,100,0,14.6,3,50,3.7,13,6,0.0,0.0,0.0,0.0,0.0,0.0,226,199,165,0,0.0,0.0,38
19.00,3258,2.2,1.6,2.3,37,93,0,50,26,29,24.0,0.0,14,27.0,0.0,100,0,15.0,3,50,5.3,13,6,0.0,23.2,21.9,22.5,24.1,22.2,226,199,165,0,0.0,0.0,38
20.75,3365,2.8,5.0,2.3,53,93,0,50,41,28,24.0,0.0,14,27.0,0.0,100,0,15.0,3,50,5.3,13,6,0.0,24.0,24.0,24.0,24.5,24.0,226,199,165,0,0.0,0.0,39
23.50,3481,5.2,10.6,5.1,78,93,0,50,97,29,11.6,5.0,32,33.0,11.3,100,0,14.4,3,50,10.5,13,6,0.0,14.0,13.5,13.5,13.5,14.0,226,199,165,0,4.5,0.0,39
24.75,3679,5.2,16.0,5.1,100,93,0,40,100,29,11.6,5.0,32,33.0,11.3,100,0,14.4,3,50,10.5,10,6,0.0,14.0,13.5,13.5,13.5,14.0,226,199,165,0,4.5,0.0,41
26.75,3958,9.7,16.5,10.1,100,93,0,43,100,28,7.7,10.4,44,31.0,15.0,100,0,14.0,3,25,14.4,10,6,0.0,7.7,8.5,8.5,8.0,7.4,226,199,165,0,9.7,0.0,43
28.75,4208,12.6,17.0,15.0,100,93,0,45,71,29,6.6,11.0,49,30.0,13.1,100,0,14.8,3,25,16.3,10,6,0.0,5.6,5.5,5.5,6.1,5.9,226,199,165,0,12.9,0.0,47
30.50,4468,12.6,17.0,15.0,100,93,0,32,71,29,6.6,11.0,49,31.0,13.1,100,0,14.9,3,27,16.2,10,6,0.0,6.5,6.5,6.6,6.7,6.7,226,199,165,0,14.3,0.0,50
33.00,4646,12.0,18.0,15.3,100,93,0,39,92,28,10.0,11.6,48,39.0,13.9,100,0,14.7,3,31,15.4,8,6,0.0,10.0,10.0,10.0,9.5,9.5,226,199,165,0,14.6,0.0,52
34.50,4940,12.0,18.0,15.3,100,93,0,42,92,28,10.0,11.6,48,39.0,13.9,100,0,14.7,3,31,15.4,8,6,0.0,10.0,10.0,10.0,10.0,10.0,226,199,165,0,14.8,0.0,55
36.50,5228,13.1,19.6,16.9,100,93,0,45,99,29,9.1,11.9,48,40.0,14.7,100,0,14.3,3,34,16.0,8,6,0.0,10.5,10.5,10.5,10.0,10.0,226,199,165,0,15.6,0.0,59
38.50,5444,12.7,20.0,17.3,100,93,0,45,99,29,11.5,12.0,49,38.0,14.0,100,0,14.3,3,37,16.3,8,6,0.0,9.0,8.9,8.9,8.6,9.1,226,199,165,0,16.3,0.0,62
40.50,5600,12.8,20.0,17.6,100,93,0,46,100,29,11.3,12.0,47,37.0,14.0,100,0,14.4,3,38,15.8,8,6,0.0,9.0,9.0,11.6,11.8,11.9,226,199,165,0,16.6,0.0,64
43.00,5823,13.1,19.4,17.6,100,93,0,43,100,29,13.0,12.7,45,37.0,14.6,100,0,14.5,3,38,15.6,9,6,0.0,10.0,10.0,13.5,13.5,11.7,226,201,165,0,17.0,0.0,67
44.25,6067,13.1,19.4,17.6,100,93,0,43,100,29,13.0,12.7,45,37.0,14.6,100,0,14.5,3,38,15.6,9,6,0.0,10.0,10.0,13.5,13.5,13.0,226,201,165,0,16.7,0.0,69
46.25,6300,13.0,18.6,17.2,100,94,0,41,100,29,11.5,11.8,44,36.0,14.3,100,0,14.3,3,38,15.3,9,6,0.0,11.8,11.8,14.5,14.5,14.5,226,201,165,0,16.6,0.0,73
48.25,6453,12.8,18.3,16.9,100,95,0,41,100,29,11.5,11.1,43,34.0,14.3,100,0,14.4,3,37,15.2,9,6,0.0,12.7,12.7,15.0,15.0,15.0,226,201,165,0,15.9,0.0,74
50.50,5718,12.8,18.3,16.7,100,95,0,37,85,29,12.8,12.1,42,33.0,13.7,100,0,14.4,3,36,14.8,9,6,0.0,13.2,13.2,15.5,12.5,15.5,228,201,165,0,15.9,0.0,78
52.50,5351,16.0,19.9,16.9,100,95,0,34,80,30,0.0,12.6,2,25.0,14.6,100,0,16.5,4,39,15.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,228,201,165,0,16.2,0.0,80
54.50,5515,14.5,20.2,19.3,100,97,0,37,60,29,7.8,15.4,49,29.0,16.9,100,0,16.0,4,38,18.5,8,6,0.0,3.3,3.3,3.3,3.0,3.3,228,203,165,0,17.9,0.0,81
56.50,5622,13.5,19.9,19.3,100,97,0,41,89,29,7.8,12.9,47,30.0,14.5,100,0,14.4,4,39,15.5,8,6,0.0,10.1,10.1,12.5,9.5,12.5,228,203,165,0,17.9,0.0,83
58.50,5776,14.3,19.7,18.3,100,98,0,43,94,29,9.7,12.7,46,35.0,14.5,100,0,14.2,4,39,15.7,8,6,0.0,10.1,10.1,12.0,9.3,9.0,228,203,165,0,17.6,0.0,86
60.25,5892,14.3,19.7,18.2,100,99,0,43,97,29,6.2,14.0,44,37.0,16.2,100,0,14.7,4,39,16.1,8,6,0.0,10.0,10.0,8.5,8.8,8.5,228,203,165,0,17.7,0.0,88
62.50,6052,14.7,19.0,17.7,100,99,0,41,98,29,6.6,13.9,45,33.0,15.8,100,0,14.1,4,38,16.1,8,6,0.0,10.3,10.0,8.5,9.2,8.8,228,204,165,0,17.0,0.0,90
64.25,6125,14.7,18.9,17.7,100,99,0,40,99,29,6.6,13.9,45,33.0,15.8,100,0,14.1,4,38,16.1,8,6,0.0,11.3,11.3,9.8,10.6,9.8,228,204,165,0,17.3,0.0,91
66.25,6249,14.5,18.7,17.7,100,101,0,41,100,29,7.6,14.2,43,31.0,15.9,100,0,14.5,4,37,16.1,8,6,0.0,11.7,11.3,9.8,10.6,10.2,228,204,165,0,17.0,0.0,93
68.25,5455,14.8,20.0,17.6,100,102,0,35,85,30,1.4,14.6,5,25.0,16.3,100,0,14.4,5,37,16.0,8,6,0.0,11.7,11.7,10.2,11.0,10.2,228,204,165,0,16.3,0.0,97
70.00,4852,14.8,20.0,17.6,100,102,0,50,85,30,1.4,14.6,5,25.0,16.3,100,0,19.3,5,39,16.5,8,6,0.0,1.1,0.7,0.7,1.6,1.4,228,206,165,0,16.7,0.0,99
72.25,4791,8.8,0.0,10.9,0,103,0,50,10,26,0.0,4.1,0,25.0,0.0,100,0,12.3,5,50,1.8,9,6,0.0,0.0,23.3,23.3,22.8,22.8,228,206,165,0,10.2,0.0,99
73.75,4767,6.1,0.0,10.9,0,103,0,50,14,26,0.0,4.1,0,25.0,0.0,100,0,12.3,5,50,1.8,9,6,0.0,0.0,2.0,0.0,0.0,0.0,228,206,165,0,5.8,0.0,99
75.50,4756,4.8,0.0,5.0,0,103,0,50,15,25,0.0,1.5,0,25.0,0.0,100,0,25.5,5,50,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,206,165,0,2.4,0.0,99
77.00,4743,3.8,0.0,3.8,0,103,0,50,16,25,0.0,0.5,0,25.0,0.0,100,0,25.5,5,50,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,206,165,0,0.9,0.0,99
78.50,4729,3.1,0.0,3.8,0,102,0,50,17,26,0.0,0.0,0,25.0,0.0,100,0,25.5,5,50,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,228,206,165,0,0.1,0.0,99
