﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ron
13.639,14.4,10.5,-4.2,0.5,0,192,0,0,0,0,0,0,72.3,4,75,15.07,14.93,34.6,34.2,24.6,189,692,2076,1.2,-0.3,8.9,33,125.8,0,45.1,45.1,0
13.744,14.4,10.6,-4.2,0.5,0,192,0,0,0,0,0,0,72.3,4,75,15.11,14.86,33.7,34.4,24.8,189,705.9,2085,1.4,-0.2,9,33,122,0,44.9,44.9,0
13.852,14.4,10.6,-4.2,0.5,0,192,0,0,0,0,0,0,72.5,4,75,14.93,14.67,34,34.5,25,189,713.8,2095,0.9,-1,9,33,123.5,0,43.9,43.9,0
13.958,14.4,10.7,-4.2,0.5,0,194,0,0,0,0,0,0,72.5,4,75,14.96,14.76,34.4,34.6,25.2,189,722.8,2107,1.1,-0.3,9.1,33,124.9,0,44.7,44.7,0
14.061,14.4,10.7,-4.1,0.5,0,194,0,0,0,0,0,0,72.7,4,75,15.03,14.86,34.8,34.7,25.4,189,733,2114,1.5,0.6,9.2,33,126.7,0,44.5,44.5,0
14.178,14.4,10.7,-4,0.5,0,194,0,0,0,0,0,0,72.7,4,75,15,14.93,34.7,34.8,25.6,189,729.7,2128,1.6,1.1,9.3,33,126.4,0,44.3,44.3,0
14.295,14.4,10.7,-4,0.5,0,194,0,0,0,0,0,0,73,4,75,14.96,14.79,34.4,34.9,25.8,189,738.4,2142,1.6,0.7,9.4,33,125.1,0,44.1,44.1,0
14.402,14.4,10.7,-3.9,0.5,0,194,0,0,0,0,0,0,73,4,75,15.07,14.76,35,34.9,26,189,735,2155,2.2,0.9,9.4,33,127.7,0,44,44,0
14.504,14.4,10.7,-3.9,0.5,0,194,0,0,0,0,0,0,72.5,4,75,15.11,14.86,35.1,35,26.1,189,739.9,2166,2.5,1.6,9.4,33,127.6,0,43.9,43.9,0
14.627,14.4,10.7,-3.9,0.6,0,194,0,0,0,0,0,0,73,4,75,15,14.79,34.6,35.1,26.4,189,742.7,2176,2.2,1.4,9.5,33,127.9,0,43.7,43.7,0
14.742,14.4,10.7,-3.8,0.6,0,194,0,0,0,0,0,0,72.9,4,73,15,14.7,34.9,35.1,26.6,189,719.5,2190,2.4,1,9.6,33,128.4,0,43.5,43.5,0
14.852,14.4,10.7,-3.8,0.6,0,194,0,0,0,0,0,0,72.7,4,73,15.03,14.67,35,35.2,26.8,189,690,2198,2.7,1.2,9.6,33,127.6,0,42.4,42.4,0
15.050,14.4,10.7,-3.8,0.6,0,194,0,0,0,0,0,0,72.5,4,73,15,14.63,35.3,35.3,26.9,189,678.9,2211,2.9,0.8,9.6,33,129.1,0,43.1,43.1,0
15.153,14.4,26.5,-3.2,0.6,0,194,0,0,0,0,0,0,72.7,4,73,14.86,14.6,37.5,40.9,29.6,189,672.4,2235,2.3,0.6,11.2,31.5,137.5,0,36.6,36.6,0
15.262,14.4,74.1,-0.8,0.1,0.5,194,0,0,0,0,0,0,71.4,4,73,14.79,14.64,57.8,77,44,189,667,2273,2,0.2,27.3,18.4,214.9,0,32.4,32.4,0
15.374,14.4,99.6,0,0.2,4.9,194,0,0,0,0,0,0,71.4,4,73,14.05,14.2,77.3,128.9,81.4,189,825.3,2313,1.6,0.5,72.1,12,266.6,0,95.2,95.2,0
15.484,14.4,99.6,0.4,0.5,9.9,194,0,0,0,0,0,0,73.4,4,73,12.88,12.94,85,162.5,112.7,189,1235.6,2349,-10.4,-11.9,79,12,288.4,0,94.4,94.4,0
15.605,14.4,99.6,0.8,0.9,13.3,194,0,0,0,0,0,0,73.2,4,73,13.92,13.78,87.4,183.9,137.9,189,1383.3,2385,-12,-12,81,12,294.9,0,94.4,94.4,0
15.714,14.4,99.6,1.1,1.3,13.6,194,0,0,0,0,0,0,71.3,4,73,14.74,14.56,90.9,184.8,152,189,1449.1,2426,-11,-12,81.1,11.6,304.4,0,95.3,95.3,0
15.823,14.4,99.6,1.5,1.6,13.7,194,0,0,0,0,0,0,72,4,73,15.75,15.5,94.5,185.8,158.2,189,1524.9,2469,-7.3,-9.7,81,12.8,316.1,0,94.9,94.9,0
15.936,14.4,99.6,1.9,2,13.8,194,0,0,0,0,0,0,72.5,4,73,15.79,15.83,97.5,186.6,162.8,189,1622.8,2513,-5.5,-6.4,81,12.8,326.3,0,94.9,94.9,0
16.046,14.4,99.6,2.2,2.4,13.7,194,0,0,0,0,0,0,72.3,4,73,15.57,15.29,99.9,186.5,166.5,189,1747.3,2556,-4.6,-6.8,81,12.8,338.6,0,94.9,94.9,0
16.156,14.4,99.6,2.6,2.7,13.7,196,0,0,0,0,0,0,71.1,4,73,15.53,15.59,102.2,186.5,169.7,189,1833.4,2604,-3.1,-4.7,81,12.8,350,0,94.9,94.9,0
16.261,14.4,99.6,3,3.1,14,196,0,0,0,0,0,0,72,4,73,15.44,15.16,104.4,186.4,173,189,1908.8,2649,-1.6,-3.9,81,12.8,361.4,0,94.9,94.9,0
16.366,14.4,99.6,3.3,3.5,14.2,196,0,0,0,0,0,0,71.8,4,73,15.19,15.09,106.2,186.4,176,189,2032.1,2700,-1.1,-2.8,81,13.1,370.8,0,95,95,0
16.473,14.4,99.6,3.7,3.8,14.4,196,0,0,0,0,0,0,70.7,4,73,15.11,14.97,107.7,186.4,179.1,189,2092.9,2749,0,-1.7,81,13.1,377.9,0,95.8,95.8,0
16.584,14.4,99.6,4,4.1,14.5,196,0,0,0,0,0,0,71.6,4,73,15.44,15.37,108.7,185.5,182.2,189,2206.7,2793,3.5,2.2,81,11.6,395.6,0,95.8,95.8,0
16.692,14.4,99.6,4.4,4.5,14.9,196,0,0,0,0,0,0,71.4,4,73,14.86,14.83,111.2,186.3,185.9,189,2338,2850,4.6,2.8,81,11.2,404.8,0,95.2,95.2,0
16.792,14.4,99.6,4.8,4.9,14.7,196,0,0,0,0,0,0,70.9,4,73,14.68,14.56,113.5,186.2,189.3,189,2427,2894,4.8,4.1,81,11.2,412.8,0,95.1,95.1,0
16.907,14.4,99.6,5.2,5.3,14.5,196,0,0,0,0,0,0,71.4,4,73,14.48,14.47,116.6,186.2,193,189,2553.8,2946,6.3,5.8,81,10.9,421.9,0,95.9,95.9,0
17.025,14.4,99.6,5.7,5.8,14.1,196,0,0,0,0,0,0,72,4,73,14.23,14.27,120.4,186.1,197.1,189,2706.8,3012,7.1,7.1,81,10.5,434.4,0,95.2,95.2,0
17.135,14.4,99.6,6.3,6.4,13.7,196,0,0,0,0,0,0,70.5,4,73,14.08,13.88,125,186.1,200.9,189,2856.8,3066,8.3,6.7,81.1,8.2,447,0,95.9,95.9,0
17.250,14.4,99.6,7,7.1,13.5,196,0,0,0,0,0,0,71.1,4,73,13.75,13.65,130.5,186.1,204.9,189,3019.1,3132,6.4,5.8,81,6.4,461,0,95.9,95.9,0
17.372,14.4,99.6,7.8,8,13.4,196,0,0,0,0,0,0,71.3,4,75,13.49,13.52,136.6,186.2,209.3,189,3013.2,3206,4.5,4.7,81,5.2,477,0,95.8,95.8,0
17.482,14.4,99.6,8,9,13.3,196,0,0,0,0,0,0,69.3,4,75,13.64,13.62,138.2,186.1,213.2,189,3008.7,3264,4.5,4.7,81,5.2,483.5,0,95.8,95.8,0
17.582,14.4,99.6,9,9.9,13.2,196,0,0,0,0,0,0,71.6,4,75,13.38,13.28,145,186,217,189,2959.4,3334,4.2,4,81,4.9,503.8,0,91.5,91.5,0
17.772,14.4,99.6,10.6,10.9,13.1,196,0,0,0,0,0,0,71.4,4,75,13.15,12.94,156.2,185.8,221.4,189,2920.9,3402,4.2,3.4,81,4.5,545.8,0,54.6,54.6,0
17.886,14.4,99.6,12.2,12.6,13.1,198,0,0,0,0,0,0,71.4,4,75,12.75,12.45,165.8,185.5,230,189,2830.3,3534,2.4,1.9,81,4.5,582.7,0,38.9,38.9,0
17.990,14.4,99.6,12.9,13.3,13.5,196,0,0,0,0,0,0,65.4,4,75,12.75,12.62,168.7,185.3,235.2,189,2759.1,3615,2.7,2.8,81,3.8,589,0,40,40,0
18.097,14.4,99.6,13.6,14,13.9,198,0,0,0,0,0,0,69.5,4,75,12.4,12.5,171.9,185.1,239.8,189,2714,3671,1.6,1.5,81,3.8,602.7,0,39.8,39.8,0
18.208,14.4,99.6,14.4,14.8,14.3,198,0,0,0,0,0,0,76,4,77,12.55,12.5,174.9,184,244.7,189,2664.6,3773,2.9,2.5,81,3.8,612.2,0,39.5,39.5,0
18.320,14.4,99.6,15,15.3,14.9,198,0,0,0,0,0,0,62.2,4,77,12.55,12.5,176.8,182.3,248.8,189,2616.8,3854,3,3.4,81,3.8,617.3,0,40.4,40.4,0
18.437,14.4,99.6,15,15.8,15.4,198,0,0,0,0,0,0,76,4,77,12.58,12.45,175,180.7,253.4,189,2560.3,3955,4.1,3.3,81,3.8,615.1,0,40.4,40.4,0
18.549,14.4,99.6,15.6,16,15.5,198,0,0,0,0,0,0,66.7,4,77,12.25,12,178.7,179.6,257.5,189,2508,4033,3.3,2,79.1,4.5,633,0,39.2,39.2,0
18.662,14.4,99.6,15.7,15.7,15.5,198,0,0,0,0,0,0,65.8,4,79,12.46,12.22,177.6,178.5,261.9,189,2513.2,4124,4.7,3.6,79.4,4.5,631,0,39.1,39.1,0
18.775,14.4,99.6,15.2,15.4,15.4,198,0,0,0,0,0,0,69.9,4,79,12.33,12.32,174,177.6,266.2,189,2502.5,4204,5.4,5.3,81,4.5,619.5,0,39.6,39.6,0
18.908,14.4,99.6,15.2,15.3,15.5,198,0,0,0,0,0,0,66.7,4,79,12.43,12.38,173.1,176.3,270.2,189,2480.7,4273,6.4,6.3,80.9,4.5,613,0,41.4,41.4,0
19.022,14.4,99.6,15.2,15.5,15.4,198,0,0,0,0,0,0,68.8,4,79,12.49,12.35,171.7,175,275.2,189,2430.4,4384,8.6,9.2,81,4.5,613.2,0,40.4,40.4,0
19.134,14.4,99.6,15.2,15.4,15.3,198,0,0,0,0,0,0,71.3,4,79,12.4,12.32,171.5,174,279,189,2413.7,4483,9.8,10.7,81,4.5,611.5,0,39.5,39.5,0
19.245,14.4,99.6,15.2,15.3,15.4,198,0,0,0,0,0,0,66.3,4,79,12.36,12.25,170.3,173.3,283,189,2337.2,4564,10.8,11.6,80.9,4.9,608.4,0,41.2,41.2,0
19.356,14.4,99.6,15.2,15.3,15.3,198,0,0,0,0,0,0,68.1,4,81,12.12,12.06,169.7,173.2,287.8,189,2327.1,4646,10.5,11,81,4.9,609.7,0,43.3,43.3,0
19.465,14.4,99.6,15.2,15.4,15.4,198,0,0,0,0,0,0,68.1,4,82,12.02,11.95,169,172.8,292.7,189,2278.2,4722,9.2,10.7,81,4.9,607.6,0,44,44,0
19.574,14.4,99.6,15.2,15.7,15.4,198,0,0,0,0,0,0,66.3,4,82,12.05,11.93,169.4,172.6,297.3,189,2220.6,4800,8.8,10.6,81,4.9,604.9,0,43.7,43.7,0
19.678,14.4,99.6,15.2,15.9,15.4,198,0,0,0,0,0,0,68.6,4,82,11.9,11.82,169.4,172.2,302.3,189,2215.1,4881,8.1,9.9,80,4.9,606.1,0,43.5,43.5,0
19.790,14.4,99.6,15.6,16,15.4,198,0,0,0,0,0,0,66.5,4,82,11.83,11.72,172,172.1,306.7,189,2166,4933,7.1,9,78.5,4.9,616,0,43.6,43.6,0
19.889,14.4,99.6,15.6,15.9,15.3,198,0,0,0,0,0,0,67.5,4,84,11.73,11.53,171.6,171.7,311.4,189,2154.1,5023,4.2,6.5,78,5.2,615.6,0,43.8,43.8,0
19.999,14.4,99.6,15.6,15.9,15.1,198,0,0,0,0,0,0,67.5,4,84,11.63,11.56,172.5,171.6,316.1,189,2072.3,5092,2.9,5.2,77,5.2,623.8,0,45.3,45.3,0
20.107,14.4,99.6,15.6,15.9,15.1,198,0,0,0,0,0,0,67.7,4,86,11.63,11.5,173,171.3,320.3,189,2019.2,5164,1.1,3.4,77.2,5.2,621.4,0,45.4,45.4,0
20.210,14.4,99.6,15.6,15.9,15,198,0,0,0,0,0,0,68.1,4,86,11.62,11.56,172.7,171.1,325.1,189,2007,5232,-0.1,1.9,76.6,5.2,624.3,0,45,45,0
20.318,14.4,99.6,15.6,15.8,14.9,198,0,0,0,0,0,0,66.7,4,88,11.59,11.5,173.4,170.8,329.7,189,1984.1,5301,-1.5,1.2,77,6,632.6,0,45.5,45.5,0
20.488,14.4,99.6,15.6,15.7,14.9,198,0,0,0,0,0,0,67.5,4,90,11.62,11.5,173.1,170.6,333.8,189,1963.6,5375,-2.4,0.3,76.8,6,631.3,0,46.4,46.4,0
20.598,14.4,99.6,15.5,15.6,14.7,198,0,0,0,0,0,0,68.1,4,90,11.52,11.49,172.5,170.1,340.7,189,1936.4,5481,-4.3,-0.9,76.9,6,632.2,0,47.1,47.1,0
20.710,14.4,99.6,15.3,15.4,14.6,199,0,0,0,0,0,0,66.3,4,90,11.63,11.46,172.3,169.2,344.8,189,1943.2,5542,-4.1,-1.4,77.4,6.4,632.5,0,47,47,0
20.814,14.4,99.6,15.1,15.5,14.5,199,0,0,0,0,0,0,65.8,4,91,11.66,11.52,170.5,168.2,347.3,189,1967.8,5598,-5.2,-1.8,77,6.4,628,0,45.5,45.5,0
20.928,14.4,99.6,15,15.2,14.3,199,0,0,0,0,0,0,65.4,4,93,11.63,11.52,169.5,167.5,349.4,189,1948.3,5676,-5,-2.1,76.8,6.4,622.9,0,46.4,46.4,0
21.041,14.4,99.6,14.9,15.1,14.1,199,0,0,0,0,0,0,66.8,4,93,11.62,11.42,168.6,166,351.6,189,1946,5750,-5.7,-3.3,76.7,6.4,621.6,0,46,46,0
21.138,14.4,99.6,14.8,15.2,13.9,199,0,0,0,0,0,0,67.9,4,93,11.66,11.53,168.9,165,353.2,189,1915.6,5796,-6,-3.4,76.6,6.4,620.8,0,44.5,44.5,0
21.244,14.4,99.6,14.7,15.1,13.8,199,0,0,0,0,0,0,65.1,4,95,11.59,11.49,167.9,164.1,354.9,189,1905.8,5871,-7.3,-4.1,76.3,6.4,619.3,0,44.4,44.4,0
21.354,14.4,99.6,14.6,14.9,13.7,199,0,0,0,0,0,0,65.8,4,99,11.7,11.52,167.4,163.2,356.6,189,1881.9,5907,-7.2,-4.9,76.8,6.8,618,0,45.2,45.2,0
21.464,14.4,99.6,14.4,14.8,13.5,199,0,0,0,0,0,0,66.2,4,99,11.66,11.56,165.4,162.4,358.1,189,1863.5,5995,-8,-4.7,76.7,6.8,614.3,0,44.6,44.6,0
21.575,14.4,99.6,14.3,14.4,13.4,199,0,0,0,0,0,0,60.7,4,100,11.73,11.53,164.8,161.1,359.5,190,1850.3,6029,-7.8,-4.9,76.5,7.5,614.5,0,43.6,43.6,0
21.675,14.4,99.6,14,14.5,13.2,201,0,0,0,0,0,0,70.5,4,100,11.77,11.56,163,160,360.4,190,1881.9,6115,-8.3,-5.5,76.6,7.5,608.8,0,43.1,43.1,0
21.784,14.4,99.6,13.9,14.4,13,201,0,0,0,0,0,0,66.8,4,102,11.76,11.57,162.3,158.4,361.2,190,1851.4,6156,-8.4,-5.9,76.6,7.5,604.3,0,43.8,43.8,0
21.896,14.4,99.6,13.8,14,12.9,201,0,0,0,0,0,0,63.3,4,104,11.8,11.67,161.9,157.5,361.8,190,1834,6204,-8.8,-5.7,76.3,7.5,602.6,0,44,44,0
22.001,14.4,99.6,13.7,13.9,12.7,201,0,0,0,0,0,0,69.2,4,104,11.73,11.64,161,156.2,362.3,190,1842.8,6256,-9.1,-6,76.7,7.5,597.4,0,43.2,43.2,0
22.107,14.4,99.6,13.6,13.9,12.6,201,0,0,0,0,0,0,65.8,4,104,11.89,11.6,159.8,155.1,362.9,190,1833,6317,-8.5,-6.6,64.7,7.9,594.3,0,43,43,0
22.212,14.4,99.6,12.7,14.2,12.4,201,0,0,0,0,0,0,67.9,4,106,11.77,11.64,153.6,154.2,363.3,190,1889.6,6384,-10.8,-7.1,47.4,8.2,573.1,0,40.4,40.4,0
22.324,14.4,99.6,12.7,14,12.2,201,0,0,0,0,0,0,64.2,4,108,12.07,11.82,154.2,152.7,363.7,190,1798,6423,-7.6,-4.8,47.6,8.2,572.8,0,39.3,39.3,0
22.436,14.4,99.6,12.4,13.3,12.1,201,0,0,0,0,0,0,66.7,4,109,11.76,11.67,151.7,151.9,364,190,1819.8,6482,-10.1,-6,49.3,8.2,563.7,0,40.7,40.7,0
22.542,14.4,99.6,12.3,12.5,12,201,0,0,0,0,0,0,66.3,4,111,11.86,11.77,151,150.8,364.3,190,1790.7,6534,-9.5,-5.4,78,8.2,561.1,0,42.8,42.8,0
22.647,14.4,99.6,12.2,12.6,11.9,201,0,0,0,0,0,0,67,4,111,11.76,11.56,149.9,149.6,364.5,190,1762.3,6568,-10.4,-7.7,77.8,8.2,556.4,0,41.8,41.8,0
22.750,14.4,99.6,12.2,12.6,11.7,201,0,0,0,0,0,0,64,4,113,11.8,11.64,149.4,148.6,364.6,190,1750.2,6620,-11.9,-7.6,76.9,7.9,557.4,0,41.3,41.3,0
22.856,14.4,99.6,12.2,12.4,11.7,201,0,0,0,0,0,0,63.8,4,115,11.73,11.6,149.3,147.9,364.9,190,1741.6,6669,-11.2,-7.5,77.5,7.9,544.4,0,40.4,40.4,0
22.967,14.4,0,12.1,12.5,0,201,0,0,0,0,0,0,66.3,0,115,11.73,11.57,148.8,30.2,239.3,190,1706.5,6799,-12,-8.6,66.1,-7.9,375,0,47,47,0
23.177,14.4,0,1.7,10.6,8.1,201,0,0,0,0,0,0,69.9,0,117,14.07,234.95,85.8,140.1,244.9,190,2085.5,6612,0,0,31.2,-8.6,0,0,48,48,0
23.284,14.4,0,5.3,5.7,11.4,203,0,0,0,0,0,0,69.9,0,118,234.95,234.95,103.7,144.3,319.4,190,2021.6,6007,0,0,55.6,-10.1,0,0,48.9,48.9,0
23.390,14.4,0,4.1,4.5,11,203,0,0,0,0,0,0,72.3,0,120,234.95,234.95,95.6,135,304.7,190,1988.6,5753,0,0,55.5,-10.9,0,0,48.9,48.9,0
23.507,14.4,0,3.1,3.6,9.7,203,0,0,0,0,0,0,67.2,0,120,234.95,234.95,89,125.9,281.1,190,1938.5,5492,0,0,53.9,-10.5,0,0,48.9,48.9,0
23.615,14.4,0,2.5,3,6.7,203,0,0,0,0,0,0,71.1,0,120,234.95,234.95,85.2,108.6,243.5,190,1868.9,5261,0,0,51.4,-10.5,0,0,48.6,48.6,0
23.727,14.4,0,2,2.6,3.9,203,0,0,0,0,0,0,72.5,0,122,234.95,234.95,80.9,92.2,198.2,190,1685,5039,0,0,48.4,-10.9,0,0,48.9,48.9,0
23.847,14.4,0,1.5,2.3,1.7,203,0,0,0,0,0,0,72.7,0,122,234.95,234.95,77.4,76.2,156.3,190,1351.3,4811,0,0,42,-10.9,0,0,48.9,48.9,0
23.954,14.4,0,-0.7,3.1,0,203,0,0,0,0,0,0,71.6,0,122,234.95,234.95,63.9,59.2,117.3,190,1104.7,4617,0,0,21.6,-10.5,0,0,48.9,48.9,0
24.064,14.4,0,-3.5,3.4,0,203,0,0,0,0,0,0,72,0,122,234.95,234.95,47.6,44,85.4,190,894.1,4426,0,0,15.4,-7.5,0,0,48.6,48.6,0
24.180,14.4,0,-5.9,3.3,0,203,0,0,0,0,0,0,72.2,0,122,234.95,234.95,32.8,28.7,57.6,190,719.7,4245,0,0,11.5,-4.5,0,0,48.6,48.6,0
24.292,14.4,0,-9.1,2.8,0,203,0,0,0,0,0,0,72.3,0,122,234.95,234.95,18.2,13.4,31.8,190,548.3,4037,0,0,4.9,0,0,0,48.6,48.6,0
24.410,14.4,0,-10.4,2.3,0,203,0,0,0,0,0,0,72.3,0,122,234.95,234.95,11.2,11.6,19.3,190,541.2,3853,0,0,6,3.4,0,0,48.9,48.9,0
24.522,14.4,0,-10.5,1.7,0,203,0,0,0,0,0,0,72.7,0,122,234.95,234.95,11.5,11.2,15.4,190,568.3,3667,0,0,5.9,2.6,0,0,48.8,48.8,0
24.636,14.4,0,-10.7,1.3,0,205,0,0,0,0,0,0,72.5,0,122,234.95,234.95,11.5,11,13.9,194,599.9,3496,0,0,5.7,2.2,0,0,56.9,56.9,0
24.746,14.4,0,-10.8,1,0,205,0,0,0,0,0,0,72.7,0,122,234.95,234.95,11.3,11.1,13.2,194,631.7,3331,0,0,5.5,1.9,0,0,56.7,56.7,0
24.855,14.4,0,-10.8,0.8,0,205,0,0,0,0,0,0,72.2,0,122,234.95,234.95,11,11.2,12.6,194,654.1,3175,0,0,5.3,1.5,0,0,56,56,0
24.967,14.4,0,-10.7,0.8,0,205,0,0,0,0,0,0,73,0,122,234.95,234.95,10.9,11.2,12,194,673.2,3021,0,0,5.1,0.8,0,0,55,55,0
25.074,14.4,0,-10.6,0.7,0,205,0,0,0,0,0,0,72,0,122,234.95,234.95,10.9,11.3,11.5,194,688.2,2872,0,0,4.9,0.4,0,0,54.3,54.3,0
25.180,14.4,0,-10.6,0.6,0,205,0,0,0,0,0,0,72.5,0,122,234.95,234.95,11.1,11.3,11,194,696.3,2730,0,0,4.8,-0.4,0,0,53.4,53.4,0
25.280,14.4,0,-10.5,0.5,0,205,0,0,0,0,0,0,72.9,0,122,234.95,234.95,11.6,11.4,10.5,194,705.1,2602,0,0,4.5,-0.8,0,0,52.9,52.9,0
25.384,14.4,0,-10.4,0.5,0,205,0,0,0,0,0,0,72.3,0,122,234.95,234.95,11.8,11.4,10,194,718.1,2473,0,0,3.9,-1.1,0,0,52.3,52.3,0
