﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ron
103.800,14.4,13.2,-2.7,0.7,0,219,0,-1.3,0,0,0,0,72.7,4,100,14.46,15.16,37.6,38,28.1,203,779.5,2128,-0.9,-0.1,10.5,30,136.9,0,41.7,41.7,0
103.917,14.4,13.3,-2.6,0.7,0,219,0,-1,0,0,0,0,72.5,4,100,14.46,15,38.1,38.3,28.5,203,774.7,2143,-0.8,0.9,10.7,30,138.8,0,41.1,41.1,0
104.030,14.4,33.9,-2.1,0.7,0,219,0,-3.7,0,0,0,0,72.7,4,100,14.41,14.28,40.6,44,30.7,203,764.9,2164,-0.9,-1.3,12.3,27.8,147.1,0,38.3,38.3,0
104.143,14.4,99.6,0,0.3,2,219,0,-3.3,0,-2.7,0,0,71.6,4,100,14.67,14.15,69.5,117.2,52.8,203,777.6,2221,-0.8,0.7,44.8,13.5,240.3,0,45.8,45.5,0
104.251,14.4,99.6,0.2,0.5,7.2,219,0,-3.3,0,-2.7,0,0,71.6,4,100,13.82,13.71,81.2,144.8,93,203,924.8,2242,-4.4,-3.6,76.9,9.8,273.9,0,96.4,94.3,0
104.357,14.4,99.6,0.6,0.8,11.4,219,0,-3.3,0,-2.7,0,0,71.3,4,100,13.31,13.25,83.5,168.1,119.1,203,1094,2270,-11.7,-12,80,9.4,280.3,0,94.6,93.6,0
104.461,14.4,99.6,0.9,1,11.8,219,0,-3.3,0,-2.7,0,0,71.3,4,100,14.17,14.14,86.3,168.2,130.7,203,1298.6,2305,-11.5,-11.9,81.1,9.4,287.2,0,94.4,93.5,0
104.571,14.4,99.6,1.3,1.4,11.7,219,0,-3.3,0,-2.7,0,0,73.7,4,100,14.86,14.79,89.8,168.3,136.4,203,1475.8,2348,-10.7,-11.1,81.1,10.1,297.4,0,94.9,93.8,0
104.681,14.4,99.6,1.6,1.7,11.7,219,0,-3.3,0,-2.7,0,0,71.8,4,100,15.96,15.79,92.3,168.5,139.9,203,1530,2383,-6,-6.6,81.1,10.5,304.4,0,96.8,94.9,0
104.788,14.4,99.6,1.9,2.1,11.7,219,0,-3.3,0,-2.7,0,0,71.6,4,100,15.79,15.46,95.2,168.7,142.9,203,1601.6,2425,-4.9,-6.3,81,10.9,315,0,96.6,95.8,0
104.900,14.4,99.6,2.2,2.4,11.7,219,0,-3.3,0,-2.7,0,0,71.6,4,100,15.55,15.37,97.5,168.8,145.6,203,1696.8,2465,-4.7,-5.8,81,11.6,323.9,0,96.1,95,0
105.011,14.4,99.6,2.6,2.7,11.8,219,0,-3.3,0,-2.7,0,0,72.7,4,100,15.59,15.59,99.8,169,148.5,203,1754.6,2512,-3.4,-3.3,81.1,12.4,334.3,0,96.9,95.9,0
105.120,14.4,99.6,3,3.1,12.2,219,0,-3.3,0,-2.7,0,0,72.2,4,100,15.2,14.63,101.9,169,151.3,203,1815.6,2555,-4.4,-6.9,81,12,343.5,0,96.2,95.3,0
105.227,14.4,99.6,3.3,3.4,12.4,219,0,-3.3,0,-2.7,0,0,72.3,4,100,15.29,15.2,103.5,169,154.1,203,1886.9,2596,-4.2,-5.3,81,12.4,353.5,0,96.2,95.1,0
105.345,14.4,99.6,3.6,3.7,12.5,219,0,-3,0,-2.7,0,0,71.4,4,100,15.2,15.16,104.8,169,156.9,203,1925.6,2650,-3.3,-3.8,81,12.8,362,0,97.1,96.2,0
105.442,14.4,99.6,3.9,4,12.6,219,0,-3,0,-2.3,0,0,70.7,4,100,15.29,14.73,105.8,169,159.8,203,2011.9,2703,-1.6,-3.9,81,12.8,368.3,0,97.1,96.2,0
105.555,14.4,99.6,4.2,4.3,12.8,219,0,-2.7,0,-2,0,0,70.5,4,100,14.47,14.47,106.8,169,162.7,203,2095.5,2745,-0.7,-2.5,81,12.8,373.7,0,96.3,95.6,0
105.704,14.4,99.6,4.6,4.7,12.9,219,0,-2.3,0,-2,0,0,71.8,4,100,14.51,14.38,108.8,169,166,203,2172.6,2797,-0.5,-1.9,81,11.2,394.9,0,96.3,95.7,0
105.808,14.4,99.6,5,5.1,13.2,219,0,-2.3,0,-1.7,0,0,71.6,4,100,15.04,14.67,110.7,169,169.8,203,2285,2860,3.9,2.1,81,11.6,401.8,0,97.2,96.6,0
105.916,14.4,99.6,5.3,5.4,13,219,0,-2,0,-1.3,0,0,71.6,4,100,14.6,14.46,112.4,169,172.8,203,2382,2911,4,3,81,11.2,406.2,0,97.3,96.7,0
106.031,14.4,99.6,5.7,5.8,12.7,219,0,-1.7,0,-1,0,0,71.6,4,100,14.46,14.46,115.6,169,176.4,203,2497.5,2964,5.1,4.7,81,10.9,416.4,0,97.3,96.9,0
106.140,14.4,99.6,6.1,6.3,12.3,219,0,-1.3,0,-1,0,0,70.5,4,100,14.34,14.33,119.1,169,180,203,2591.8,3029,6.2,5.7,81,10.5,428.9,0,97.4,96.9,0
106.249,14.4,99.6,6.6,6.8,12,219,0,-1.3,0,-0.7,0,0,70.4,4,100,14.2,14.13,123.4,169,183.6,203,2718.7,3088,6.9,5.9,81,9,441.7,0,96.7,97.1,0
106.349,14.4,99.6,7.3,7.5,12,219,0,-1,0,-0.3,0,0,72.9,4,100,13.78,13.64,127.7,169,186.8,203,2848.1,3141,5.3,4.5,81,6.8,455,0,97.4,97.3,0
106.464,14.4,99.6,8,8.2,11.9,219,0,-1,0,-0.3,0,0,68.1,4,100,13.74,13.59,133.1,168.9,190.4,203,2888.6,3186,4.9,3.8,81,6,469.1,0,96.6,96.4,0
106.583,14.4,99.6,8.9,9.1,11.7,219,0,-0.7,0,0,0,0,73,4,100,13.62,13.47,139.8,168.9,194.7,203,2902.8,3270,3.7,2.7,81,5.2,486.2,0,73.1,73,0
106.686,14.4,99.6,9.2,10,11.7,219,0,-0.3,0,0,0,0,68.8,4,100,13.62,13.38,140.8,168.7,197.8,203,2887.6,3337,2.4,1.5,81,4.9,490.8,0,46.7,46.7,0
106.796,14.4,99.6,10.1,10.8,11.7,219,0,-0.3,0,0,0,0,68.1,4,100,13.47,13.25,146.9,168.6,201.2,203,2858.4,3414,3.9,2.5,81,4.9,512.4,0,41.1,41.1,0
106.904,14.4,99.6,11.1,11.7,11.8,219,0,0,0,0,0,0,79.6,4,100,13.19,12.98,152.7,168.4,205.1,203,2779.3,3467,3.1,1.6,80.9,4.5,532.5,0,38.9,38.9,0
107.011,14.4,99.6,11.9,12.4,12.1,219,0,0,0,0,0,0,67.9,4,100,13.05,12.79,157.1,168.2,209.4,203,2724.7,3556,3.3,0.8,81.1,4.5,545.3,0,38.4,38.4,0
107.121,14.4,99.6,12.7,13.1,12.4,219,0,0,0,0,0,0,72.2,4,100,12.95,12.86,160.4,167.7,213.6,203,2676.9,3639,2.4,1.6,81,4.5,566.3,0,39.1,39.1,0
107.231,14.4,99.6,13.3,13.6,12.8,219,0,0,0,0,0,0,67.9,4,100,12.82,12.68,163,167.4,217.7,203,2616.7,3700,1.7,-0.1,81,4.5,577.3,0,40.5,40.5,0
107.339,14.4,99.6,13.9,14.3,13.3,219,0,0,0,0,0,0,71.3,4,100,12.88,12.82,164.8,166.3,221.5,203,2559.3,3787,3.1,2.4,79.8,4.5,578.9,0,39.6,39.6,0
107.441,14.4,99.6,13.9,14.8,13.8,219,0,0,0,0,0,0,67,4,102,12.46,12.62,163.5,165.5,225,203,2507.2,3855,1.3,1,75.7,4.5,575.9,0,38.9,38.9,0
107.549,14.4,99.6,14.6,15.1,14,219,0,0,0,0,0,0,64,4,102,12.66,12.45,166.7,164.6,228.3,203,2473,3928,1.8,1.2,75.6,4.5,589.4,0,37.6,37.6,0
107.656,14.4,99.6,14.6,14.8,13.9,219,0,0,0,0,0,0,67.9,4,102,12.49,12.5,165.9,163.1,231.7,203,2475.6,4011,2.2,2.3,75.6,4.9,588.9,0,37.1,37.1,0
107.759,14.4,99.6,14.2,14.3,13.8,219,0,0,0,0,0,0,66.8,4,102,12.63,12.38,162.9,162,235.1,203,2473.7,4083,3.1,1.3,77.8,4.9,579.1,0,38.2,38.2,0
107.860,14.4,99.6,14,14.1,13.7,219,0,0,0,0,0,0,68.1,4,104,12.75,12.59,160.8,161.2,237.7,203,2469.6,4135,4,3,80,4.9,573.7,0,37.9,37.9,0
107.971,14.4,99.6,14,14,13.7,219,0,0,0,0,0,0,70,4,104,12.86,12.59,160,159.6,240.9,203,2497.5,4224,4.4,3.3,80.3,4.9,566.4,0,37.5,37.5,0
108.082,14.4,99.6,13.8,13.8,13.7,219,0,0,0,0,0,0,71.8,4,104,12.78,12.45,157.6,158.5,243.8,203,2455.6,4315,6.2,3.8,81.1,4.9,563.7,0,38.4,38.4,0
108.194,14.4,99.6,13.7,13.7,13.6,219,0,-3,0,0,0,0,68.3,4,104,12.81,12.94,156.7,157.7,246.8,203,2412.9,4383,8,7.5,81,4.9,553.1,0,37.7,37.7,0
108.302,14.4,99.6,13.6,13.9,13.5,219,0,-3,0,0,0,0,70.7,4,104,12.69,12.69,155.5,156.6,249.8,203,2384.3,4455,9,7.9,81,4.9,548.5,0,37.9,37.8,0
108.410,14.4,99.6,13.7,13.8,13.5,221,0,-2.7,0,0,-3,0,69.3,4,104,12.69,12.72,155.9,156,252.6,203,2364.2,4508,10,10.3,80.3,5.2,544.8,0,37.3,37.3,0
108.522,14.4,99.6,13.7,13.8,13.5,219,0,-2.3,0,0,-3,0,70.2,4,104,12.61,12.46,155.5,156,255.5,203,2320.6,4592,11.1,10.9,80.3,5.2,546.9,0,37.5,37.5,0
108.630,14.4,99.6,13.7,13.7,13.6,221,0,-2.3,0,0,-2.7,-3,70,4,106,12.43,12.26,154.8,156,259.8,203,2256.8,4659,10.7,10.1,81,5.2,541.3,0,38.5,38.4,0
108.741,14.4,99.6,13.6,13.6,13.7,221,0,-2,0,-3,-2.7,-3,69.3,4,106,12.39,12.35,154,156,264.1,203,2247.5,4718,10.4,10.6,81,6,540,0,39.4,39.3,0
108.847,14.4,99.6,13.5,13.6,13.7,221,0,-2,0,-3,-2.3,-2.7,67.5,4,108,12.3,12.32,153.4,156,268.2,203,2197.2,4797,9.9,10.4,81,6,542.7,0,38.9,38.8,0
108.972,14.4,99.6,13.5,13.8,13.7,221,0,-1.7,0,-2.7,-2,-2.7,69,4,108,12.36,12.19,152.9,156,272,203,2130.3,4857,9.3,9.8,81,6,542.3,0,39.1,39,0
109.076,14.4,99.6,13.5,13.7,13.6,221,-3,-1.7,0,-2.7,-2,-2.3,66.8,4,108,12.28,12.19,153.8,156,276.1,203,2083.9,4927,8.6,9.5,81,2.6,540.3,0,39,39,0
109.181,14.4,99.6,13.5,13.7,13.6,223,-3,-1.3,0,-2.3,-1.7,-2.3,69.2,4,109,12.15,11.97,153.7,156,279.7,203,2064.9,4993,7.2,8.1,81,2.6,541.4,0,38.8,38.8,0
109.295,14.4,99.6,13.5,13.6,13.6,223,-2.7,-1.3,0,-2.3,-1.7,-2,67.2,4,111,12.07,11.97,153.7,156,283.9,203,2045.3,5063,5.6,6.9,81,3.4,553.2,0,40.5,40.5,0
109.405,14.4,99.6,13.5,13.8,13.5,223,-2.7,-1,0,-2,-1.3,-2,66.7,4,111,11.96,11.9,153.7,156,288.1,203,2021.4,5129,3.5,5.4,81,3.4,555.7,0,39.8,39.8,0
109.504,14.4,99.6,13.5,14,13.5,223,-2.3,-1,0,-2,-1.3,-1.7,66.3,4,111,12.18,11.9,154.1,156,292,203,2034.3,5193,3.7,4.7,79.8,3.8,555.6,0,40.6,40.6,0
109.608,14.4,99.6,13.5,14.3,13.6,223,-2.3,-0.7,0,-1.7,-1.3,-4.7,66.5,4,111,12.07,11.93,153.7,156,295.8,203,2011.4,5259,3.3,4.4,77.2,3.8,551.6,0,40.2,40.1,0
109.713,14.4,99.6,14.1,14.2,13.5,223,-2,-0.7,0,-1.7,-1,-4.3,64,4,111,12.05,11.9,157.9,156,300,203,1991.9,5300,2.6,4.1,77.2,3.8,565.6,0,41.2,41.1,0
109.816,14.4,99.6,14,14.2,13.5,223,-2,-0.3,0,-1.7,-1,-4.3,68.1,4,113,11.73,11.77,157.1,156,303.7,203,2007,5381,-0.5,2.4,76.8,3.8,565.8,0,40.8,40.7,0
109.920,14.4,99.6,14,14.2,13.4,223,-2,-0.3,0,-1.3,-0.7,-4.3,65.3,4,113,11.89,11.6,157.5,156,307.3,203,2022.9,5411,-0.5,0.4,77,3.8,566.4,0,40.4,40.3,0
110.034,14.4,99.6,14,14.1,13.4,223,-1.7,-3.7,0,-1.3,-4,-4,66.7,4,115,11.92,11.74,157,156,311.1,203,1989.8,5474,-0.8,1.9,77.4,4.1,559.5,0,41,40.9,0
110.144,14.4,99.6,14,14.2,13.5,223,-1.7,-3.3,0,-1,-3.7,-4,67.2,4,115,11.83,11.72,156.9,155.8,315,203,1996.2,5561,-2.4,-1,77,4.5,563.4,0,40.8,40.7,0
110.259,14.4,99.6,13.9,14.2,13.4,223,-1.3,-3.3,0,-1,-3.7,-3.7,67.5,4,115,11.92,11.72,157.7,155.6,318.3,203,1954.8,5593,-2.2,-1.1,77.1,4.1,557.8,0,40.9,40.8,0
110.368,14.4,99.6,13.9,13.9,13.3,223,-1.3,-3,0,-0.7,-3.7,-3.7,66.3,4,117,11.82,11.7,156.6,155.4,321.5,203,1975,5659,-3.6,-2.4,77.8,4.1,557.4,0,42.1,42,0
110.479,14.4,99.6,13.8,13.9,13.2,223,-1,-3,0,-0.7,-3.3,-3.3,68.4,4,117,11.83,11.64,156.7,155.1,324.6,203,1941.7,5708,-4.5,-3.5,78,4.1,553.9,0,42.3,42.1,0
110.590,14.4,99.6,13.7,14,13.3,223,-1,-3,0,-0.7,-3.3,-3.3,66.8,4,120,11.92,11.72,155.7,154.9,327.7,203,1940.3,5766,-4.8,-3,77.8,4.1,546.4,0,42.3,42.3,0
110.701,14.4,99.6,13.7,13.9,13.3,223,-1,-2.7,0,-0.3,-3,-3.3,67,4,120,11.83,11.67,156.1,154.6,330.7,203,1894,5819,-4.8,-3.7,78.2,3.8,545.2,0,41.6,41.5,0
110.812,14.4,99.6,13.6,13.8,13.2,223,-0.7,-2.7,0,-0.3,-3,-3,68.8,4,122,11.83,11.67,155.4,154.5,333.8,203,1896.7,5873,-5.4,-4.3,77.9,4.1,544.5,0,41.6,41.6,0
110.919,14.4,99.6,13.6,14,13.2,223,-0.7,-2.3,0,0,-3,-3,65.6,4,122,11.79,11.67,154.7,154.2,336.6,203,1873.5,5948,-6.2,-4.6,77.4,4.1,543.9,0,42.4,41.3,0
111.024,14.4,99.6,13.6,13.8,13.2,223,-0.7,-2.3,0,0,-2.7,-3,66.8,4,122,11.82,11.74,155,154,339.5,203,1925.7,5995,-7,-5.5,77.7,3.4,544.7,0,41.8,41.8,0
111.132,14.4,99.6,13.6,13.8,13,225,-0.3,-2.3,0,0,-2.7,-2.7,59.8,4,124,11.83,11.72,155.7,153.3,341.8,203,1915.7,6045,-7.8,-6.2,77,4.5,543.1,0,42.6,42.5,0
111.243,14.4,99.6,13.6,13.8,12.9,225,-0.3,-2,0,0,-2.7,-2.7,65.8,4,126,11.79,11.72,154.7,152.7,343.8,203,1915.7,6105,-8.1,-6.1,77,4.5,542.6,0,42.4,42.3,0
111.355,14.4,99.6,13.5,13.9,12.7,225,0,-2,0,0,-2.3,-2.7,66.8,4,126,11.86,11.72,154.7,152,345.5,203,1914.2,6162,-8.3,-5.9,76.8,4.9,544.6,0,41.5,41.5,0
111.469,14.4,99.6,13.2,13.6,12.7,225,0,-2,0,0,-2.3,-2.3,69,4,126,11.83,11.77,152.5,151.1,347.2,203,1937.4,6200,-8.7,-6.7,76.5,5.2,541.5,0,41.5,41.4,0
111.581,14.4,99.6,13.1,13.3,12.6,225,0,-1.7,0,0,-2.3,-2.3,64,4,127,11.89,11.8,152,150.6,348.5,203,1919,6246,-8.1,-5.8,76.9,5.2,536.2,0,41.7,41.7,0
111.691,14.4,99.6,13,13.2,12.6,226,0,-1.7,0,0,-2,-2.3,64.5,4,129,11.96,11.93,150.7,150,349.9,203,1903.9,6302,-9,-6,77.7,6,533.6,0,41.2,41.1,0
111.798,14.4,99.6,12.9,13.1,12.6,226,0,-1.7,0,0,-2,-2,68.8,4,131,11.95,11.74,149.5,149.6,351.3,203,1898.3,6353,-8.6,-6.6,76.8,6,537.1,0,40.8,40.7,0
111.911,14.4,99.6,12.8,13.3,12.4,226,0,-1.3,0,0,-2,-2,65.8,4,133,11.83,11.8,149.8,148.7,352.5,203,1882.2,6398,-8.5,-5.6,77.2,6,534.9,0,41.2,41.1,0
112.018,14.4,99.6,12.7,13.1,12.3,226,0,-1.3,0,0,-1.7,-2,66.7,4,133,11.79,11.67,148.6,148.1,353.9,203,1857.5,6450,-10.4,-7.3,77.4,6,534.1,0,40.4,40.3,0
112.126,14.4,99.6,12.6,12.9,12.4,226,0,-1.3,0,-4,-1.7,-1.7,67.9,4,133,11.92,11.8,147.3,147.6,355,203,1805.4,6489,-9.4,-7,78.2,6.4,528,0,40.6,40.6,0
112.235,14.4,99.6,12.3,12.8,12.1,226,0,-1,0,-4,-1.7,-1.7,67.2,4,135,11.89,11.87,146.6,147.2,356.2,203,1828.5,6553,-10.1,-7.1,78.7,6,514.8,0,41,40.8,0
112.360,14.4,99.6,12.2,12.7,12.1,226,0,-1,0,-4,-1.3,-1.7,66,4,136,11.86,11.64,145.6,146.6,357.3,205,1800.9,6598,-10.6,-7.3,79.3,6,511.2,0,40.4,40.2,0
112.470,14.4,99.6,12.1,12.4,12.1,226,0,-1,0,-3.7,-1.3,-1.3,67,4,136,11.86,11.72,145,145.9,358.2,205,1799.1,6639,-10.8,-8.1,80.5,6,505.8,0,41,40.8,0
112.583,14.4,87.6,12.1,12.4,12,226,0,-0.7,0,-3.7,-1.3,-1.3,66.2,4,136,11.95,11.64,144.3,145.2,359.1,205,1765.5,6669,-10.3,-8.4,79.5,6,504.1,0,41,40.8,0
112.706,14.4,0,11.3,13,0,228,0,-0.7,0,-3.7,-1,-1,63.1,0,140,11.66,11.64,137.9,26,210.5,205,1615.4,6791,-12,-8.9,47.3,-8.2,354.2,0,48.9,48.9,0
112.818,14.4,0,2.9,16,0,228,0,-0.7,0,-3.3,-1,-1,68.6,0,142,234.95,234.95,89.4,29,132.3,205,2072.4,6547,0,0,14.7,-10.1,0,2048,49.7,49.7,0
112.933,14.4,0,3.4,6.6,10.8,228,0,-0.3,0,-3.3,-0.7,-1,73.7,0,144,234.95,234.95,91.8,134,192.9,205,2008.3,6245,0,0,35.4,-8.6,0,0,49.8,49.8,0
113.044,14.4,0,4.7,5,8.6,228,0,-0.3,0,-3.3,-0.7,-1,72,0,144,234.95,234.95,96.8,136.9,263.9,205,1700.1,5960,0,0,52.6,-10.5,0,0,50,50,0
113.163,14.4,0,3.7,4,8.2,228,0,-0.3,0,-3.3,-0.7,-1,72.9,0,144,234.95,234.95,90.3,130.8,275.9,205,1441,5674,0,0,53.3,-10.5,0,0,50,50,0
113.267,14.4,0,3,3.4,6.3,228,0,-0.3,0,-3.3,-0.7,-1,71.3,0,144,234.95,234.95,85.8,115.5,257.8,205,1227.6,5438,0,0,52,-10.5,0,0,50,50,0
113.391,14.4,0,2.5,2.9,4.1,230,0,-0.3,0,-3.3,-0.7,-1,72,0,144,234.95,234.95,82,97.8,217.1,205,1167.8,5217,0,0,48.2,-10.5,0,0,50,50,0
113.503,14.4,0,2,2.7,2.2,230,0,-0.3,0,-3.3,-0.7,-1,72.3,0,144,234.95,234.95,77.7,80.7,172.7,205,1209.2,4979,0,0,42.6,-10.5,0,0,50.3,50.3,0
113.611,14.4,0,0.6,3.2,0,230,0,-0.3,0,-3.3,-0.7,-1,71.1,0,144,234.95,234.95,69.6,64.7,133,205,1241.8,4787,0,0,24.4,-10.5,0,0,50.3,50.3,0
113.765,14.4,0,-2.3,3.6,0,230,0,0,0,-3,-0.7,-0.7,72,0,145,234.95,234.95,53.8,48.8,97.4,205,1253.7,4595,0,0,16.1,-8.2,0,0,50.3,50.3,0
113.871,14.4,0,-6,3.5,0,230,0,0,0,-3,-0.3,-0.3,71.8,0,145,234.95,234.95,31.1,27.2,57.1,205,1027.4,4334,0,0,11.2,-3.8,0,0,50.3,50.3,0
113.980,14.4,0,-9.2,3.1,0,230,0,0,0,0,0,0,72,0,145,234.95,234.95,17.1,13.1,32.4,205,812.9,4155,0,0,4,0.8,0,0,50.3,50.3,0
114.085,14.4,0,-10.5,2,0,230,0,0,0,0,0,0,71.3,0,145,234.95,234.95,10.1,11.9,20.1,205,746.8,3976,0,0,6.1,3.4,0,0,50.3,50.3,0
114.189,14.4,0,-10.3,1.7,0,230,0,0,0,0,0,0,72,0,145,234.95,234.95,11.6,11.6,16.7,205,756.4,3815,0,0,6.1,3,0,0,50.3,50.3,0
114.298,14.4,0,-10.5,1.3,0,230,0,0,0,0,0,0,71.8,0,145,234.95,234.95,11.7,11.1,14.9,207,762.5,3649,0,0,5.8,2.6,0,0,58.4,58.4,0
114.405,14.4,0,-10.7,1.1,0,232,0,0,0,0,0,0,71.8,0,145,234.95,234.95,11.5,11,13.8,207,766,3492,0,0,5.7,2.2,0,0,58.5,58.5,0
114.524,14.4,0,-10.7,0.9,0,232,0,0,0,0,0,0,72,6,145,234.95,234.95,11.2,11.1,13.5,207,773.2,3460,0,0,5.7,1.9,0,0,58.4,58.4,0
