﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S WBAWB72050PW81366_98_LCR_THR_v2.mhd
104.467,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.2,4,72,13.94,12.61,14,13.9,7.3,2091.5,1467,3.2,-2.8,2.2,-2.2,23.6,34.3,0,34.4,0
104.587,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.3,4,72,13.42,12.49,13.9,13.9,7.2,2080.7,1439,-1,-3.5,2.2,-6.4,16.3,34.4,0,34.4,0
104.707,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.3,0,72,13.08,12.61,13.9,14,7.2,2105.8,1425,-2.6,-0.6,2.2,-4.9,18.7,34.4,0,34.4,0
104.828,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.5,0,72,12.96,12.81,14,14.1,7,2131,1337,-2.1,1,2.1,-6.4,17.4,34.5,0,34.6,0
104.948,13.6,0,-10,0.3,1,0,0,0,0,0,0,0,72.2,0,72,12.99,12.98,14.3,14.3,6.4,2132.1,1189,-1,1.6,1.9,4.1,33,34.8,0,34.8,0
105.061,13.6,0,-9.9,0.3,1,0,0,0,0,0,0,0,72.3,0,72,13.16,13.24,14.5,16.2,6.3,2136.3,1101,0,2.9,1.9,2.6,33.3,30.9,0,31,0
105.174,13.6,0,-9.6,0.3,1,0,0,0,0,0,0,0,72.3,0,72,13.39,13.42,16.3,18.4,6.5,2158.2,1016,1.6,3.8,2.3,4.9,41.7,29.1,0,29.2,0
105.287,13.6,0,-9.3,0.3,1,0,0,0,0,0,0,0,72.5,0,72,13.55,13.57,17.7,19.3,6.6,2153.2,965,1.8,4,2.1,4.1,47.4,28.7,0,28.8,0
105.406,13.6,0,-9.1,0.3,1,0,0,0,0,0,0,0,72.7,0,72,13.8,13.72,18.7,18.8,6.7,2170.1,1003,2.2,3.6,2,2.2,50.6,29,0,29,0
105.517,13.6,0,-9.4,0.3,1,0,0,0,0,0,0,0,72.5,0,72,13.98,13.87,17.8,16.1,6.9,2208.7,1225,2.2,3.1,2,1.5,46.2,32.3,0,32.4,0
105.636,13.6,0,-9.8,0.3,1,0,0,0,0,0,0,0,72.7,0,72,14.1,13.98,15.4,13.9,7,2208,1439,2.2,2.3,1.7,-1.9,30.7,35.6,0,35.6,0
105.753,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.7,0,72,13.94,13.85,14.2,13.8,7.4,2182.3,1524,-0.1,-0.3,2.5,-6,16.5,35.4,0,35.5,0
105.866,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.3,0,72,13.7,13.68,14.1,13.9,7.3,2151.4,1440,-2.2,-2.5,2.3,-4.1,19,34.4,0,34.4,0
105.985,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.7,0,72,13.45,13.61,14,13.9,7.2,2143.9,1413,-4.2,-3.9,2.2,-4.9,18.7,34.4,0,34.5,0
106.091,13.6,0,-10.1,0.3,1,0,0,0,0,0,0,0,72.7,0,72,13.39,13.7,14,14.1,6.8,2131.6,1270,-4.5,-3.5,2.1,-0.8,23.7,34.6,0,34.7,0
106.200,13.6,0,-10,0.3,1,0,0,0,0,0,0,0,72.3,0,72,13.41,13.81,14.1,14.2,6.3,2134.3,1189,-4.3,-3.5,1.9,2.2,31.5,34.8,0,34.8,0
106.317,13.6,0,-9.9,0.3,1,0,0,0,0,0,0,0,72.5,0,72,13.48,14.01,14.7,16.8,6.3,2142.5,1072,-3,-1.8,2.1,3.4,34.2,30.1,0,30.2,0
106.432,13.6,0,-9.2,0.3,1,0,0,0,0,0,0,0,71.8,0,72,13.62,14.18,18.2,19.5,6.8,2153.2,989,-1.3,-0.9,2.5,4.5,49.8,29.8,0,29.9,0
106.547,13.6,0,-9,0.3,1,0,0,0,0,0,0,0,71.8,0,72,13.81,14.35,19,20.3,6.9,2155.7,953,-0.9,0,2.2,2.6,52.1,29.6,0,29.7,0
106.657,13.6,0,-8.9,0.3,1,0,0,0,0,0,0,0,72.5,0,72,14,14.5,19.8,20.7,7,2183.3,941,-0.1,0.9,2.2,1.9,54.8,29.4,0,29.5,0
106.777,13.6,0,-8.8,0.3,1,0,0,0,0,0,0,0,72.3,0,72,14.24,14.66,20.1,20.7,7,2223.8,941,0.3,1.6,2.2,1.5,56.1,29.3,0,29.3,0
106.895,13.6,0,-8.8,0.3,1,0,0,0,0,0,0,0,73,0,72,14.38,14.56,20.2,19.9,7,2229.4,983,0.6,0.9,2.2,0.4,54.6,29.1,0,29.2,0
107.008,13.6,0,-9,0.3,1,0,0,0,0,0,0,0,71.8,0,72,14.38,14.34,19.7,18.4,6.9,2215.6,1044,0.1,-0.1,2.1,0,51,29.8,0,29.8,0
107.126,13.6,1,-9.2,0.3,1,0,0,0,0,0,0,0,71.6,0,72,14.37,14.18,18.4,18.2,7,2154.7,1123,-0.4,-0.9,2,2.2,49.4,29.9,0,30,0
107.247,13.6,1.6,-9.3,0.3,1,0,0,0,0,0,0,0,72,0,72,14.31,14.07,18,18.2,7.5,2075.5,1231,-1.4,-1.7,2.5,16.5,58.3,30.1,0,30.1,0
107.367,13.6,1.9,-9.4,0.3,1,0,0,0,0,0,0,0,72.5,0,72,14.28,14,17.9,17.1,8.4,1979.1,1401,-1.6,-2,2.9,18.4,58.4,30.7,0,30.8,0
107.488,13.6,3.2,-9.8,0.2,1,0,0,0,0,0,0,0,73.6,0,72,14.34,14.07,15.7,16.1,8.3,1858.2,1585,-1.5,-1.4,2.6,16.5,49.3,31.7,0,31.7,0
107.608,13.6,3.2,-9.9,0.2,1,0,0,0,0,0,0,0,74.6,0,72,14.4,14.08,15.2,13.9,8.6,1716.1,1687,-1.8,-1.5,2.7,16.9,48,35,0,35,0
107.729,13.6,3.8,-10,0.3,1,0,0,0,0,0,0,0,78.5,0,72,14.53,14.14,14.3,15.4,8.6,1367.3,1607,-1.9,-1.6,2.9,12.4,41.3,32.5,0,32.5,0
107.848,13.6,9.3,-9.5,0.2,1,0,0,0,0,0,0,0,82.4,0,72,14.74,14.35,17.1,26.4,10.7,903.4,1549,-0.2,0.7,6,19.5,54.4,30,0,30,0
107.966,13.6,12,-6.6,0.2,1,0,0,0,0,0,0,0,76.6,0,72,15.33,14.74,33.6,34.5,18.4,585.6,1681,2,2.2,7.6,10.5,119.3,28.6,0,28.6,0
108.086,13.6,12.8,-6.3,0.2,1,0,0,0,0,0,0,0,67,0,72,15.43,14.84,35.6,35.4,19.9,830.8,1515,4.2,6.7,6.7,7.9,124.1,29.2,0,29.3,0
108.197,13.6,15,-6.3,0.2,1,0,0,0,0,0,0,0,66.7,0,72,13.71,13.18,35.3,39.6,21.3,910.4,1615,-1.6,-3.6,8.2,14.2,127.8,28.1,0,28.2,0
108.307,13.6,16,-5.4,0.2,1,0,0,0,0,0,0,0,70.4,0,72,12.86,12.43,39.1,41.1,22.5,852.4,1551,-4.4,-8.3,7.8,20.2,143.1,27.9,0,28,0
108.416,13.6,20.8,-5.1,0.2,1,0,0,0,0,0,0,0,70.7,0,72,13.12,13.01,40.8,48.2,24.4,786.1,1610,-2.6,-5.6,9.4,14.6,149,27.5,0,27.6,0
108.540,13.6,22.9,-2.8,0.1,1,0,0,0,0,0,0,0,70,2,72,13.75,14.1,54.9,54.5,29.9,743.3,1610,0,2.4,11.7,16.9,199.6,26.1,0,26.2,0
108.657,13.6,22.9,-2.6,0.1,1,0,0,0,0,0,0,0,72.2,2,72,14.27,14.5,53.5,54.1,31.4,873.9,1622,1.9,5.6,11.8,16.9,194.8,24.9,0,24.9,0
108.775,13.6,22.9,-2.4,0.1,1,0,0,0,0,0,0,0,73,2,72,14.15,14.15,55.6,53.9,31.9,894.3,1677,1.4,4.3,12.4,16.9,202.4,23.8,0,23.8,0
108.887,13.6,22.9,-2.4,0.2,1,0,0,0,0,0,0,0,72.7,2,72,14.13,14.14,55.2,53.5,32.2,850.6,1672,1,4.3,12,16.9,200.6,23,0,23,0
108.997,13.6,22.9,-2.5,0.2,1,0,0,0,0,0,0,0,72.9,2,72,14.47,14.33,53.9,53.1,32.6,820.1,1733,2.6,5.9,12.2,17.2,197.2,22.2,0,22.3,0
109.107,13.6,22.9,-2.6,0.2,1,0,0,0,0,0,0,0,72.7,2,72,14.86,14.35,54,52.8,33,792.3,1745,3.5,7,12.2,17.2,197.1,21.6,0,21.7,0
109.216,13.6,23.7,-2.6,0.2,1,0,0,0,0,0,0,0,72.9,2,72,15.06,14.18,53.5,54.9,33.9,743.5,1783,4.2,6.2,12.6,18,195.4,21,0,21,0
109.326,13.6,24.3,-2.4,0.2,1.001,0,0,0,0,0,0,0,72.9,2,72,14.93,14.27,54.8,56.3,35.5,753.6,1802,4,5.9,13.3,18,199.4,20.3,0,20.3,0
109.436,13.6,25.7,-2.1,0.1,1.002,0,0,0,0,0,0,0,72.2,2,72,14.66,14.38,59.8,59.7,38,752.7,1834,4.3,4.5,14.6,16.9,215.6,19.3,0,19.3,0
109.547,13.6,26.4,-2,0.2,1.002,0,0,0,0,0,0,0,72.9,2,72,14.27,14.35,60.3,61.3,39.9,798.1,1857,3.8,2.9,14.9,16.9,217.5,18.1,0,18.2,0
109.667,13.6,27.5,-1.9,0.2,1.003,0,0,0,0,0,0,0,72.7,2,72,13.87,14.31,63.2,64.4,42.3,823.3,1901,1.5,0.2,15.5,16.5,227.8,16.9,0,16.9,0
109.776,13.6,28,-1.7,0.2,1.004,0,0,0,0,0,0,0,72.7,2,72,13.8,14.14,65.2,65.4,44.4,883,1926,-1,-2.4,16.5,16.5,235.8,15.7,0,15.8,0
109.888,13.6,28.3,-1.7,0.2,1.005,0,0,0,0,0,0,0,73.2,2,72,13.7,13.82,65.8,66.4,45.8,963.3,1956,-3.9,-5.5,16.8,16.5,238.4,14.7,0,14.7,0
109.991,13.6,28.3,-1.6,0.2,1.005,0,0,0,0,0,0,0,72.3,2,72,14,14.04,66.7,67.1,47.4,1028.8,1997,-5.4,-5.6,17,15.8,242.1,13.7,0,13.7,0
110.101,13.6,28.3,-1.5,0.2,1.006,0,0,0,0,0,0,0,73,2,72,14.37,14.3,66.8,67.1,48.5,1090.1,2038,-5.5,-5,17.2,16.5,242.7,12.8,0,12.8,0
110.205,13.6,28.7,-1.5,0.2,1.006,0,0,0,0,0,0,0,73.9,2,72,14.46,14.15,66.8,67.1,49.4,1101.3,2062,-5.7,-7,17.5,16.5,243.1,12.1,0,12.1,0
110.317,13.6,29,-1.4,0.3,1.007,0,0,0,0,0,0,0,72.5,2,72,14.41,14.31,68.3,68.2,50.8,1066.8,2106,-6.8,-7,17.8,16.5,249,11.4,0,11.4,0
110.438,13.6,29.6,-1.3,0.3,1.008,0,0,0,0,0,0,0,73,2,72,14.4,14.44,69.4,69.4,52.8,1084.3,2151,-7.8,-7.3,18.5,15.8,253.2,10.7,23.6,10.7,0
110.557,13.6,30.9,-1.3,0.4,1.008,0,0,0,0,0,0,0,73.4,2,72,14.27,14.23,69.9,71.8,54.8,1093.6,2200,-8.8,-10.2,19.4,15.8,255.5,10.1,23,10.1,0
110.671,13.6,31.4,-1.1,0.4,1.009,0,0,0,0,0,0,0,72.9,2,72,14.2,14.28,72.6,72.8,57.3,1139,2234,-10.2,-11.6,20.4,15.4,265.6,9.6,22.5,9.6,0
110.786,13.6,30.7,-1.1,0.6,1.01,0,0,0,0,0,0,0,72.3,2,72,14.24,14.48,72.1,71.7,58.7,1212.9,2287,-11.1,-11.4,19.2,15.4,264.2,9.2,22.1,9.2,0
110.909,13.6,30.1,-1.2,0.7,1.01,0,0,0,0,0,0,0,74.5,2,72,14.48,14.37,70.8,70.5,59,1205.4,2328,-11.5,-12.9,18.1,15.4,259.9,8.8,21.7,8.8,0
111.017,13.6,28.3,-1.2,0.8,1.01,0,0,0,0,0,0,0,73,2,72,14.51,14.5,70.6,69,59.5,1199.5,2366,-11.9,-12.8,17.8,15.4,259.2,8.5,21.3,8.5,0
111.130,13.6,27.5,-1.5,0.9,1.009,0,0,0,0,0,0,0,73.7,2,72,14.41,14.66,65.8,65.9,57.4,1174.8,2406,-12.9,-12.3,16.4,16.5,243,8.3,21.1,8.3,0
111.242,13.6,23.8,-1.7,1,1.008,0,0,0,0,0,0,0,72.5,2,72,14.83,14.77,62.9,59,55.3,1047.7,2448,-11.8,-11.8,15.1,16.9,233.2,8.1,20.8,8.1,0
111.358,13.6,21.9,-2.1,1.1,1.006,0,0,0,0,0,0,0,73.2,2,72,15.09,14.9,55.5,54.2,50.3,933.8,2471,-9.5,-9.9,13.3,18,206.4,8.9,21.7,8.9,0
111.479,13.6,17.1,-2.8,1.1,1.004,0,0,0,0,0,0,0,72.2,2,72,14.99,14.77,49.7,46,45.4,743,2518,-6.7,-9.9,10.6,19.9,184.6,10.8,0,10.8,0
111.598,13.6,10.9,-4.6,0.9,1.001,0,0,0,0,0,0,0,72.9,0,72,14.1,14.1,38.2,32.9,36.3,670.8,2506,-7.5,-13.3,9.3,21.4,140.2,19,0,19.1,0
111.717,13.6,0.3,-7.4,0.9,1,0,0,0,0,0,0,0,70.5,0,72,13.51,14.31,26.5,12.8,22.2,590.1,2529,-12.7,-13.4,3.6,27.8,95.4,36.1,0,36.2,0
111.828,13.6,0,-9.6,0.8,1,0,0,0,0,0,0,0,70.9,0,72,13.65,14.18,15.4,12.8,13.7,530.8,2416,-14.1,-15.4,1.4,-3,15.3,35.6,0,35.6,0
111.935,13.6,0,-10.3,0.7,1,0,0,0,0,0,0,0,69.2,0,72,13.9,14.23,13.3,12.8,11.3,570.9,2239,-15.8,-16.4,3.3,-2.6,15,34.8,0,34.9,0
112.042,13.6,0,-10.3,0.6,1,0,0,0,0,0,0,0,70.2,0,72,14.27,14.43,13,12.8,10.1,665.2,2045,0,0,3.3,-3.4,0,33.8,0,33.8,0
112.155,13.6,0,-10.3,0.5,1,0,0,0,0,0,0,0,69.2,0,72,17.24,18.89,12.8,13.1,9.1,705.1,1819,0,0,2.9,-0.4,0,33.9,0,33.9,0
112.265,13.6,4.2,-10.2,0.5,1,0,0,0,0,0,0,0,70,0,72,22.69,26.27,12.8,14.6,8.4,740.1,1618,0,0,2.7,6.4,27.1,33.9,0,33.9,0
112.376,13.6,9,-8.1,0.4,1,0,0,0,0,0,0,0,70,0,72,28.06,35.21,23.6,27.3,12.8,706,1613,0,0,6.7,24.8,83,30.6,0,30.6,0
112.485,13.6,10.1,-7.3,0.4,1,0,0,0,0,0,0,0,72.2,0,72,31.43,33.69,29.3,30.1,17.1,839.2,1663,0,0,6.8,23.2,105.5,30.9,0,31,0
112.597,13.6,13.5,-7.3,0.4,1,0,0,0,0,0,0,0,74.5,0,72,23.17,19.03,29.3,34.6,17.9,937.6,1658,0,0,6.1,23.2,105.3,27.5,0,27.5,0
112.716,13.6,16.7,-5.1,0.3,1,0,0,0,0,0,0,0,72.9,0,72,14.4,13.05,39.4,41.7,22.8,865.1,1639,0,0,8.6,13.9,143.5,24.9,0,24.9,0
112.827,13.6,21.6,-3.8,0.2,1,0,0,0,0,0,0,0,72.7,3,70,13.26,13.34,44.8,45.9,26,848.3,1629,0,0,9.8,5.2,150.9,22.8,0,22.9,0
112.947,13.6,26.1,-3.5,0.2,1,0,0,0,0,0,0,0,73.6,3,70,13.48,13.39,45.5,47.2,27.4,843.9,1651,-2.3,-4.2,10.2,10.1,160.9,21.2,0,21.2,0
113.067,13.6,27.7,-3.1,0.2,1,0,0,0,0,0,0,0,73.4,3,72,13.45,13.61,48.3,50,29.1,780.8,1685,-2.4,-4.7,11.4,18.8,177.4,20.7,0,20.7,0
113.188,13.6,32,-2.5,0.2,1,0,0,0,0,0,0,0,73,3,70,13.67,14.08,52,54.2,31.3,717.8,1700,-1.9,-2.1,13,18,190.2,20.3,0,20.3,0
113.308,13.6,32,-2,0.3,1,0,0,0,0,0,0,0,73.2,3,70,13.92,14.28,57.3,59.4,34.7,753.1,1706,-1.5,-0.6,14.3,16.9,208.2,19.6,0,19.7,0
113.417,13.6,32,-1.8,0.3,1.001,0,0,0,0,0,0,0,72.5,3,72,13.98,14.18,61.4,62.5,37.4,769,1736,-1.6,-1.1,15.5,16.5,220.5,18.7,0,18.8,0
113.535,13.6,32,-1.5,0.3,1.002,0,0,0,0,0,0,0,72.9,3,70,13.97,13.68,63.8,64.8,39.7,895.3,1755,-2.9,-4.2,16.1,16.5,230.7,17.8,0,17.8,0
113.645,13.6,32,-1.4,0.3,1.003,0,0,0,0,0,0,0,72.9,3,70,13.82,13.61,65.9,66.1,41.3,949.3,1769,-5,-5.7,16.7,15.8,238,16.9,0,17,0
113.757,13.6,32.2,-1.3,0.3,1.003,0,0,0,0,0,0,0,73.4,3,70,14.02,13.82,66.9,67.2,42.7,1034.8,1792,-5.6,-6.4,17.2,15.8,240.1,16.1,29,16.1,0
113.876,13.6,32,-1.3,0.3,1.004,0,0,0,0,0,0,0,72.9,3,70,14.02,14.33,67.9,68.1,43.9,1041.7,1820,-5.6,-5.9,17.6,15.8,244.6,15.2,28.1,15.2,0
113.995,13.6,32,-1.2,0.4,1.004,0,0,0,0,0,0,0,73,3,70,14.15,14.4,68.8,68.8,45,1066.6,1841,-5.3,-7.4,17.5,15.4,247.8,14.3,27.4,14.3,0
114.106,13.6,32,-1.1,0.6,1.005,0,0,0,0,0,0,0,73,3,70,14.33,14.73,69.9,69.2,46,1088.9,1865,-5.4,-6.8,17.4,15.4,250.6,13.6,26.6,13.6,0
114.228,13.6,32,-1.1,0.7,1.005,0,0,0,0,0,0,0,72.5,3,70,14.33,14.93,69.7,69.9,47.1,1116.3,1896,-5.9,-5.6,17.3,15.4,252.3,12.8,25.7,12.8,0
114.348,13.6,32,-1,0.9,1.005,0,0,0,0,0,0,0,73.4,3,70,14.48,14.35,70.7,70.5,48,1134,1917,-6.3,-7.8,16.8,15.4,256.2,12,25,12.1,0
114.467,13.6,31.7,-1,1.1,1.005,0,0,0,0,0,0,0,72.5,3,72,14.5,14.5,70.8,71.1,49.1,1146.9,1941,-6.8,-7.6,16.5,15.4,256.9,11.4,24.2,11.4,0
114.578,13.6,31.4,-0.9,1.2,1.006,0,0,0,0,0,0,0,72.9,3,72,14.5,14.53,70.9,71.3,50.1,1141.8,1965,-7.2,-8.3,16.2,15.4,257.8,10.8,23.7,10.8,0
114.697,13.6,31.4,-0.9,1.4,1.006,0,0,0,0,0,0,0,72.7,3,72,14.48,14.57,71.5,71.5,51,1158.3,1999,-7.8,-8.6,16.1,15.4,258.8,10.2,23.1,10.2,0
114.807,13.6,31.4,-0.9,1.5,1.006,0,0,0,0,0,0,0,72.5,3,72,14.51,14.53,71.4,71.7,51.7,1169.9,2031,-8,-9.3,15.9,15.4,260.2,9.8,22.6,9.8,0
114.927,13.6,30.9,-0.9,1.6,1.006,0,0,0,0,0,0,0,72.5,3,72,14.51,14.53,71.6,71.7,52.5,1185.7,2052,-8.5,-9.7,15.7,15.4,261.1,9.3,22.1,9.3,0
115.050,13.6,30.9,-0.9,1.7,1.006,0,0,0,0,0,0,0,73.4,3,72,14.5,14.53,71.7,71.8,53.3,1176.8,2070,-9.1,-10.3,15.7,15.4,261.6,8.9,21.8,9,0
115.168,13.6,30.7,-0.9,1.8,1.007,0,0,0,0,0,0,0,72,3,72,14.48,14.6,71.6,71.5,54.1,1227.6,2100,-9.5,-10.7,15.7,15.4,261.2,8.6,21.5,8.6,0
115.289,13.6,29.6,-0.9,1.9,1.007,0,0,0,0,0,0,0,72,3,72,14.41,14.44,71.2,69.8,54.5,1225.2,2137,-10.4,-11.8,15.4,15.4,261.1,8.3,21.2,8.4,0
115.408,13.6,28.3,-1.2,2,1.006,0,0,0,0,0,0,0,72.9,3,72,14.48,14.64,66.7,67.2,52.9,1210.1,2166,-11,-11.2,14.4,15.8,245.9,8.1,21,8.2,0
115.530,13.6,26.9,-1.2,2,1.006,0,0,0,0,0,0,0,72,3,72,15.11,15.11,66.5,65.5,52.6,1104.2,2217,-8.5,-8.2,14.4,16.5,242.6,8,20.7,8,0
115.647,13.6,23.7,-1.5,2,1.005,0,0,0,0,0,0,0,72.9,3,72,14.74,14.57,60.9,59,49.5,1046.4,2224,-8.3,-9.7,13.2,17.2,223.1,8.4,20.3,8.4,0
115.761,13.6,21.8,-1.7,1.9,1.003,0,0,0,0,0,0,0,73.2,3,72,14.61,14.57,56.7,54.2,45.9,949.1,2234,-7.6,-8.4,12.5,18,208.2,11.3,23.3,11.3,0
115.876,13.6,18.4,-2.2,1.8,1.002,0,0,0,0,0,0,0,71.6,3,72,14.73,14.64,52,47.9,42.4,793.6,2257,-7.6,-8.2,10.3,18.8,191.4,14.2,0,14.2,0
115.988,13.6,14.7,-3.3,1.4,1.001,0,0,0,0,0,0,0,72.7,3,72,14.61,14.54,44.6,40.7,37,690.6,2279,-8.1,-8.8,9,21,163.9,15.3,0,15.3,0
116.107,13.6,9.3,-4.7,1.1,1,0,0,0,0,0,0,0,71.1,3,70,14.35,14.23,39.2,36.6,31.6,629.4,2292,-9.5,-10.8,9.1,24,144,18.1,0,18.2,0
116.226,13.6,4.2,-6.3,0.9,1,0,0,0,0,0,0,0,70.7,0,70,14.8,15.09,35,16.4,27.1,609.6,2305,-9,-8.3,7.8,17.2,127.9,34.5,0,34.5,0
116.349,13.6,0,-8.7,0.9,1,0,0,0,0,0,0,0,72.3,0,70,14.96,14.8,21.7,12.8,13.6,654.6,2266,-7.7,-8.6,2.1,-1.1,29.8,34.8,0,34.9,0
