﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.62 map v7.1 Stage 2 FMIC 93oct_98ron
32.628,13.6,13.3,-2.3,1.5,0,0,0,0,-2,0,0,70.9,3,59,14.83,15,44.3,41.7,13.2,11.7,42.3,730.3,2792,2.9,6,11.9,24.4,163.9,0,28,28,0
32.756,13.6,13.3,-1.8,1.5,0,0,-2.7,0,-1.7,0,0,73.9,3,59,14.58,13.94,39.8,41.1,13.2,11.7,41.8,720,2798,2.1,2,13.4,29.2,146.1,0,28.8,28.8,0
32.882,13.6,13.1,-2.4,1.5,0,0,-2.3,0,-1.7,0,0,73.4,3,59,14.61,14.21,42.1,41.2,13.2,11.7,41.8,686.9,2799,2.6,2.2,11.9,25.9,155.2,0,27.8,27.8,0
33.022,13.6,13.3,-1.7,1.6,0,0,-2.3,0,-1.3,0,0,73.4,3,59,14.61,14.33,40.9,41.9,13.2,11.7,42.3,700.8,2812,-0.1,1.3,13.5,28.5,150.5,0,28.6,28.6,0
33.165,13.6,13.3,-2.4,1.6,0,0,-2,0,-1,0,0,71.1,3,59,15.62,15.09,41,42.2,13.2,11.7,42.9,687.6,2814,3.6,5,12.6,27,151.7,0,27.4,27.4,0
33.318,13.6,13.4,-1.9,1.6,0,0,-1.7,0,-0.7,0,0,72.7,3,59,14.41,14.61,45.8,42.8,13.2,11.7,43.6,703.6,2843,3.9,3.5,13.4,24,170.4,0,28.2,28.2,0
33.477,13.6,13.4,-1.9,1.6,0,0,-1.3,0,-0.3,0,0,73.7,3,59,13.77,14.31,41.3,43.1,13.2,11.7,44,728.6,2840,0.2,1.3,13.6,27.4,152,0,28.3,28.3,0
33.635,13.6,13.4,-2.3,1.6,0,0,-1,0,0,0,0,72.7,3,59,14.73,15.52,43.2,43.5,13.2,11.7,44.8,694.5,2861,1.5,5.3,13,25.5,160.3,0,27.8,27.8,0
33.784,13.6,13.4,-1.8,1.6,0,0,-0.7,0,0,0,0,71.8,3,59,15.06,14.27,46.3,44,13.2,11.7,45.4,700.2,2878,2.3,4.5,13.8,23.2,172.8,0,27.6,27.6,0
33.914,13.6,13.4,-1.9,1.5,0,0,-0.3,0,0,0,0,73.9,3,59,14.4,13.95,42.7,44.3,13.2,11.7,45.9,738,2875,3.1,1.8,14.2,26.2,158,0,27.6,27.6,0
34.047,13.6,13.4,-2.2,1.6,0,0,0,0,0,0,0,72.7,3,59,14.28,14.7,45.2,44.3,13.2,11.7,46.3,726,2889,0.2,2.9,13.5,24,168.1,0,26.2,26.2,0
34.194,13.6,13.5,-1.7,1.6,0,0,0,0,0,0,0,72.7,3,59,14.77,15.3,43.5,44.5,13.2,11.7,46.8,711.9,2908,1.9,5.1,14.2,25.9,159.3,0,27.1,27.1,0
34.347,13.6,13.7,-2.3,1.5,0,0,0,0,0,0,0,72.5,3,59,14.96,14.57,43.3,45,13.2,11.7,47.6,696.9,2922,5.3,5.9,13.8,24.4,162.6,0,26,26,0
34.489,13.6,14,-2,1.5,0,0,0,0,-2.7,0,0,72.9,3,59,13.97,14.17,48.6,45.9,13.2,11.7,48.4,698.9,2952,3.6,2.2,14.2,22.9,184.3,0,25.7,25.7,0
34.615,13.6,17,-1.5,1.5,0,0,0,0,-2.3,0,0,72.9,3,59,14.58,14.81,47.8,51.5,13.2,11.7,51.9,724.3,2948,0.4,4.9,16.5,24.4,174,0,26.6,26.6,0
34.747,13.6,17.3,-1.9,1.6,0,0,0,0,-2,0,0,71.1,3,59,15.4,14.6,52.1,50.3,13.2,11.7,54.4,721.8,2983,2.2,4.5,15.3,20.2,195.7,0,25.6,25.6,0
34.885,13.6,23.1,-1.4,1.6,0,0,0,0,-2,0,0,73.2,3,59,14.53,14.61,50.1,52.3,13.2,11.7,55,726.8,2998,5.4,2.9,16,22.5,188.4,0,25.9,25.9,0
35.025,13.6,24.9,-1.3,1.6,0,0,0,0,-1.7,0,0,72.2,3,59,13.91,15.52,56.5,60.7,13.2,11.7,62.2,737.3,3013,1.3,6.2,18,18.8,212,0,24.9,24.9,0
35.169,13.6,31.8,0.2,1.3,0.3,0,0,0,-1.3,0,0,69,3,59,14.47,14.43,78.2,76.1,12.4,11.7,76.1,810.9,3069,-0.2,4.2,28.8,15,288.4,0,24.3,24.3,0
35.315,13.6,32.2,1.3,1.4,3.3,0,0,0,-1.3,0,0,69.2,3,57,14.33,13.75,87.1,101.2,7,6.2,104.4,1476.9,3112,0.7,-0.6,64.4,10.5,318.1,0,44.3,44.3,0
35.456,13.6,32,2.6,2.7,2.7,0,0,0,-1.3,0,0,76.4,3,57,13.48,13.32,98.5,100.9,3.9,3.1,112.9,1827.1,3132,-1.9,-2,76.3,3.4,336.4,0,23.7,23.7,0
35.604,13.6,32.4,3.3,3.4,3.1,0,0,0,-1.3,0,0,76.9,3,57,14.64,14.99,101.8,101,3.1,2.3,115.7,2126.7,3166,3.4,4.5,76.5,1.9,343.3,0,25.1,25.1,0
35.745,13.6,32.8,3.4,4.2,3,0,0,0,-1.3,0,0,73.7,3,57,13.9,13.67,103.3,101.4,2.3,1.6,118.4,2310.6,3203,4.5,2.7,34,0.8,338.9,0,25.1,25.1,0
35.881,13.6,34.4,3.3,4.2,3,0,0,0,-1.3,0,0,75.9,3,59,15.09,15.11,104.7,104.7,1.6,0.8,122,2042.1,3272,11.4,12.1,35.1,3.8,359.4,0,23.9,23.9,0
36.024,13.6,36.1,3.8,3.9,3.7,0,0,0,-1,0,0,70.4,3,59,14.34,14.46,105.4,106.5,0.8,0.8,125.5,2156.5,3277,7.8,8.2,72,4.9,360.1,0,26.6,26.6,0
36.153,13.6,37,3.9,3.9,4.1,0,0,0,-0.7,0,0,69.7,3,59,14.11,13.65,106.5,109.6,0.8,0.8,132.1,2213.1,3336,7.1,4.2,77.1,9.4,378,0,27.1,27.1,0
36.284,13.6,37.1,3.7,3.8,4,0,0,0,-0.3,0,0,73.9,3,59,14.93,15.26,105.7,109.3,0.8,0.8,134.4,2194.3,3390,9.2,11.4,78.4,12.8,384.1,0,26.8,26.8,0
36.429,13.6,38.7,3.7,3.7,4.5,0,0,0,0,0,0,73,3,57,14.01,14.05,105.3,112.5,0.8,0.8,139,2181.3,3428,5.9,5.5,79.1,12.4,381.2,0,29.5,29.5,0
36.643,13.6,41.7,4.3,4.5,5.5,0,0,0,0,0,0,72,3,57,14.38,14.54,110,120.4,0,0,148.3,2125.2,3484,8,7.4,80.2,12,397.9,0,32,32,0
36.774,13.6,42,5.7,6.6,6.3,0,0,0,0,0,0,71.1,3,57,13.55,13.48,119.4,125.5,0,0,161.2,2563.7,3568,0.6,-1.1,80.9,9.4,435.4,0,28.2,28.2,0
36.899,13.6,41.7,7.3,7.6,7.2,0,0,0,0,0,0,75.2,3,57,14,13.88,130,131.1,0,0,170.3,2699.6,3626,3.8,3.1,79.3,7.5,467.5,0,29.2,29.2,0
37.024,13.6,42.4,7.3,8.2,7.7,0,0,0,0,0,0,81.2,3,59,13.7,13.87,127.3,131.9,0,0,176,2788.2,3679,0.6,-0.5,76.7,7.9,460.5,0,32.2,32.2,0
37.151,13.6,43.8,8.6,8.7,8.6,0,0,0,0,0,0,69.5,3,59,13.59,13.57,138.2,140.4,0,0,185.8,2666,3725,1.9,1,78.6,6,491.1,0,34.8,34.8,0
37.280,13.6,45.8,8.9,9.3,9.8,0,0,0,0,0,0,74.5,3,59,13.49,13.82,136.6,143.7,0,0,196.9,2632.3,3810,-0.7,-1.5,80.9,6.4,490,0,38.5,38.5,0
37.411,13.6,48.3,10.7,10.9,11.2,0,0,0,0,0,0,70.7,3,59,13.29,13.45,148,153.2,0,0,209.8,2611.6,3870,-1.5,-1.5,81,5.2,508.2,0,41.3,41.3,0
37.540,13.6,59.6,11.6,12.5,13.6,0,0,0,0,0,0,72.3,3,59,13.7,13.72,153.3,185.3,0,0,240,2633.1,3944,0.6,1,81.1,4.9,545.2,0,47.3,47.3,0
37.669,13.6,67.8,14,14.5,15.1,0,0,0,0,0,0,82,3,59,12.43,12.42,165.7,192.6,0,0,275.4,2712.7,4005,-1.2,-3.8,81,4.9,590.7,0,40.7,40.7,0
37.819,13.6,74.3,15.5,16.2,15.4,0,0,0,0,0,0,71.8,3,59,12.23,12.4,177.4,191.1,0,0,291.9,2605,4136,0.3,-1.5,81,3.4,622.5,0,37,37,0
37.946,13.6,74.6,16.1,16.6,16.8,0,0,0,0,0,0,65.8,3,59,12.69,12.49,178.2,190.4,0,0,301.5,2400.9,4205,3.3,1.8,81,4.5,633,0,47.2,47.2,0
38.072,13.6,74,16.7,16.8,17.4,0,0,0,0,0,0,70.2,3,59,12.3,12.32,182,189.6,0,0,307.8,2263.1,4282,3.9,2.7,81,3.8,634.3,0,49.5,49.5,0
38.198,13.6,73,16.6,17.4,17.3,0,0,0,0,0,0,72,3,59,12.45,12.5,183,189.2,0,0,313.4,2213.4,4333,7.2,6.2,81,3.8,632.9,0,41.5,41.5,0
38.319,13.6,72.9,17.2,17.6,18.1,0,0,0,0,0,0,77.8,3,59,12.22,12.25,181.2,188.5,0,0,318.2,2251,4442,6.4,6.2,81,3.8,632.7,0,50.5,50.5,0
38.475,13.6,73.8,17.2,17.4,17.4,0,0,0,0,0,0,68.1,3,59,12.25,12.15,184.7,188,0,0,324.7,2223.1,4522,10.1,9.6,81,4.5,632,0,44,44,0
38.606,13.6,74.6,17,17.2,17.7,0,0,0,0,0,0,75.5,3,59,12.29,12.43,182.2,187.6,0,0,331.6,2233.7,4613,11.2,11.8,81,4.5,631.6,0,46,46,0
38.731,13.6,75.5,17,17.5,17.9,0,0,0,0,0,0,70.9,3,59,11.93,12.02,179.1,187.4,0,0,337,2223.1,4686,10,10.6,81,4.9,635,0,51.8,51.8,0
38.875,13.6,75.6,17,17.3,17.6,0,0,0,0,0,0,74.3,3,59,11.93,11.99,181.2,187.1,0,0,342,2136.9,4757,12.6,12.1,81,4.5,631.4,0,46.5,46.5,0
39.016,13.6,74.4,17,17,17.5,0,0,0,0,0,0,73.6,3,61,12.12,12.1,180.8,186.9,0,0,348.1,2162.7,4848,13.1,13.8,81,4.5,630.4,0,48.4,48.4,0
39.150,13.6,73.8,16.8,16.8,17.6,0,0,0,0,0,0,72,3,61,11.82,11.9,179.1,186.5,0,0,354.2,2224.8,4954,10.9,12.4,81,4.9,632.9,0,51.4,51.4,0
39.301,13.6,74.6,16.4,16.6,17.6,0,0,0,0,0,0,72.9,3,61,11.7,11.77,176.7,186.2,0,0,359.4,2158.5,4997,10.3,11,81,4.9,631.9,0,51.9,51.9,0
39.443,13.6,82.5,16.4,16.6,17.2,0,0,0,0,0,0,73.7,3,61,11.82,11.56,178.3,185.6,0,0,364.8,2092.7,5113,11.3,11,81,5.2,633.3,0,49.8,49.8,0
39.586,13.6,94.7,16.2,16.4,17.2,0,0,0,0,0,0,75.5,3,61,11.86,11.87,177.3,185.2,0,0,370.3,2049.5,5165,11,12.6,81,5.2,631.7,0,52.1,52.1,0
39.732,13.6,98.2,16.2,16.3,17.3,0,0,0,0,0,0,72.7,3,61,11.8,11.67,175.4,184.7,0,0,373.9,2151.9,5243,9.8,10.7,81,5.2,630.6,0,54.1,54.1,0
39.865,13.6,88.4,16,16.2,16.8,0,0,0,0,0,0,69.3,3,61,11.53,11.46,177.6,184.2,0,0,380.1,2159.5,5342,8.3,9.6,81,6,632.4,0,52.3,52.3,0
40.005,13.6,99.6,15.9,16.1,16.7,0,0,0,0,0,0,72.7,3,61,11.6,11.86,176.9,184,0,0,383.8,1895.1,5396,6.7,12.1,81,6,632,0,52.7,52.7,0
40.145,13.6,99.6,15.8,16.2,17,0,0,0,0,0,0,72.9,3,61,11.5,11.63,173.8,183.7,0,0,387.2,2097.6,5449,6.1,10,81,6,631.4,0,55.8,55.8,0
40.284,13.6,99.6,15.7,15.9,16.4,0,0,0,0,0,0,68.6,3,61,11.7,11.34,176.5,182.9,0,0,391.3,2075.3,5542,6.9,8.9,81,6.4,632.8,0,53.3,53.3,0
40.424,13.6,99.6,15.6,15.9,16.2,0,0,0,0,0,0,73.2,3,63,11.33,11.72,175.6,180.4,0,0,394.5,1842.7,5648,2.8,10.2,81,6.4,634,0,53.5,53.5,0
40.561,13.6,99.6,15.4,15.7,16.3,0,0,0,0,0,0,71.6,3,63,11.5,11.39,173.2,180,0,0,396.6,2120.3,5668,3.1,7.1,81,6.4,634.8,0,55.4,55.4,0
40.698,13.6,99.6,15.4,15.7,15.7,0,0,0,0,0,0,69.5,3,63,11.59,11.62,174.5,178.5,0,0,398.6,1987.5,5746,2.9,8.2,81,6.4,633.6,0,53.2,53.2,0
40.822,13.6,99.6,15.3,15.5,15.7,0,0,0,0,0,0,74.6,3,63,11.64,11.44,172.5,176.9,0,0,400.5,1840.7,5831,1,7.5,81,6.4,635.1,0,53.3,53.3,0
40.998,13.6,99.6,15.2,15.5,15.6,0,0,0,0,0,0,75.2,3,64,11.59,11.42,172.3,176.1,0,0,402,2004.2,5863,1.1,5.8,81.1,6.4,632.7,0,54.4,54.4,0
41.136,13.6,99.6,14.9,15.4,15.2,0,0,0,0,0,0,72.2,3,64,11.66,11.73,171.4,175.1,0,0,403.4,1888.1,5918,1.3,5.7,81.1,6.4,630.4,0,52.8,52.8,0
41.273,13.6,99.6,14.8,15.1,14.9,0,0,0,0,0,0,71.8,3,64,11.66,11.59,171.4,173.4,0,0,404.8,1819.7,5996,0.8,4.4,81,6.4,630.4,0,53.6,53.6,0
41.409,13.6,99.6,14.6,15.2,14.8,0,0,0,0,0,0,76.6,3,66,11.5,11.56,169.8,172.5,0,0,405.9,1980.1,6052,0.3,3.5,80.9,6.8,626.5,0,53.6,53.6,0
41.564,13.6,99.6,14.5,14.8,14.6,0,0,0,0,0,0,70.9,3,66,11.66,11.72,169,171.2,0,0,407.1,1853.3,6100,0.4,3.5,79.9,6.8,622.9,0,52.2,52.2,0
41.707,13.6,99.6,14.5,14.9,14.4,0,0,0,0,0,0,70.9,3,66,11.44,11.67,169.4,169.4,0,0,408,1812.4,6184,-2.5,2.7,80.6,6.8,624,0,52.7,52.7,0
41.843,13.6,99.6,14.2,14.7,14.3,0,0,0,0,0,0,73,3,68,11.66,11.52,165.5,168.6,0,0,408.9,1822.1,6239,-2.5,2.5,80.4,7.5,617,0,51.7,51.7,0
41.972,13.6,99.6,14.2,14.3,14.2,0,0,0,0,0,0,68.4,3,68,11.76,11.63,165.8,167.6,0,0,409.8,1845.8,6293,-1.9,2.1,78.8,7.5,617.8,0,51.6,51.6,0
42.117,13.6,88.5,14,14.4,13.9,0,0,0,0,0,0,71.3,3,68,11.47,11.64,165.6,166.2,0,0,410.3,1728.5,6336,-4.6,0.8,79.5,7.9,617.7,0,50.9,50.9,0
42.265,13.6,0,13.8,14.4,13.6,0,0,0,0,0,0,73.2,3,68,11.49,11.57,164.5,164.8,0,0,410.8,1829.7,6400,-5.3,0.8,79.2,5.2,605.2,0,49,49,0
42.402,13.6,0,9.8,15.7,13.5,0,0,0,0,0,0,81.5,0,68,16.91,18.56,138.2,164.2,0,0,342.5,2514.5,6409,0,0,45.5,-8.6,0,0,47.5,47.5,0
42.548,13.6,9.6,11,11.8,0,0,0,0,0,0,0,83.8,0,70,234.95,234.95,141.1,23,0,0,343.4,2224.8,5985,0,0,50.3,-9,0,0,47.2,47.2,0
42.704,13.6,86.2,11.3,12.1,15.1,0,0,0,0,0,0,72.9,3,70,13.72,14.02,143.8,179.3,0,0,359.4,2230.4,5710,-12,-12,78.8,7.9,530.8,0,46,46,0
42.845,13.6,99.6,14.1,14.5,17.3,0,0,0,0,0,0,79.4,4,70,14.31,13.98,158,186.7,0,0,373.7,2016.9,5027,-0.7,2.2,81.2,6.4,580.9,0,62,62,0
42.970,13.6,99.6,16.7,17.4,17.7,0,0,0,0,0,0,78.9,4,70,12.58,12.42,175,187.1,0,0,363.6,2178.4,4929,4.3,6,81.1,4.9,626.5,0,44.2,44.2,0
43.116,13.6,87.3,17.4,17.8,17.8,0,0,0,0,0,0,70.9,4,72,12.43,12.61,179.6,187.1,0,0,361.9,2075.7,4953,9,9.8,81,4.9,632.7,0,46.7,46.7,0
43.251,13.6,0,17.3,17.4,17.7,0,0,0,0,0,0,74.1,4,72,12.02,11.9,176.9,186.9,0,0,363.6,1887.2,5015,8.6,11.7,81,4.1,630.2,0,45,45,0
43.395,13.6,0,8.9,21.9,0,0,0,0,0,0,0,76,4,72,12.15,12.1,129.2,72,0,0,234.3,2224.8,4952,11,13.8,16.4,-7.5,348.3,0,45,45,0
43.533,13.6,0,-7.9,16.2,0,0,0,0,0,0,0,79.7,4,72,13.04,12.71,27.5,20.6,1.6,1.6,84.2,1589.1,4949,8.8,10.6,3.8,30.4,100.1,0,40.7,40.7,0
43.685,13.6,0,-10.4,7.5,0,0,0,0,0,0,0,78.2,4,72,12.46,12.33,12.3,11.5,0,0,31.2,1376.7,4850,-12,-12,4.9,9.4,30.9,0,55.9,55.9,0
43.812,13.6,0,-10.6,4.1,0,0,0,0,0,0,0,75,4,72,14.44,14.35,10.3,11.2,0,0,21.3,1396.4,4828,0,0,5.8,5.6,0,0,56,56,0
43.938,13.6,0,-10.6,2.6,0,0,0,0,0,0,0,73.9,4,72,24.24,38.82,11.2,11.2,0,0,19.8,1438.8,4796,0,0,6.7,5.6,0,0,56,56,0
44.083,13.6,0,-10.5,1.9,0,0,0,0,0,0,0,79.9,4,72,37.33,110.85,11,11.2,0,0,19.4,1352.9,4760,0,0,7,5.2,0,0,56.1,56.1,0
44.228,13.6,0,-10.5,1.5,0,0,0,0,0,0,0,83.7,4,72,100.04,187.1,10.7,11.2,0,0,19.2,1031.7,4715,0,0,7.1,5.2,0,0,55.4,55.4,0
44.376,13.6,0,-10.4,1.2,0,0,0,0,0,0,0,82.4,4,72,145.44,213.72,11.5,11.1,0,0,18.8,786.7,4624,0,0,7.5,5.2,0,0,56.4,56.4,0
44.517,13.6,0,-10.4,1.1,0,0,0,0,0,0,0,79.4,4,72,234.95,234.95,10.9,11.2,0.8,0.8,18.5,806,4566,0,0,7.1,5.2,0,0,57.2,57.2,0
44.656,13.6,0,-10.4,1,0,0,0,0,0,0,0,79.2,4,72,234.95,234.95,11.1,11.3,0.8,0.8,18.4,837.3,4509,0,0,7,4.9,0,0,57.1,57.1,0
44.795,13.6,0,-10.3,0.9,0,0,0,0,0,0,0,79.6,4,72,234.95,234.95,11.4,11.3,0.8,0.8,18.3,861.8,4453,0,0,6.9,4.5,0,0,55.7,55.7,0
44.934,13.6,0,-10.3,0.9,0,0,0,0,0,0,0,80.3,4,72,234.95,234.95,11,11.4,0.8,0.8,18.2,867.8,4407,0,0,6.8,4.5,0,0,56.6,56.6,0
45.076,13.6,0,-10.3,0.8,0,0,0,0,0,0,0,80.6,4,72,234.95,234.95,11.6,11.5,0.8,0.8,18.1,855.3,4349,0,0,6.8,4.5,0,0,56.5,56.5,0
45.225,13.6,0,-10.3,0.8,0,0,0,0,0,0,0,81.7,4,72,234.95,234.95,11.4,11.6,0.8,0.8,18,854.8,4291,0,0,6.7,4.5,0,0,56.4,56.4,0
45.365,13.6,0,-10.3,0.8,0,0,0,0,0,0,0,83.1,4,72,234.95,234.95,11.4,11.7,0.8,0.8,17.9,862.7,4222,0,0,6.7,4.1,0,0,55.3,55.3,0
45.593,13.6,0,-10.3,0.8,0,0,0,0,0,0,0,82.6,4,72,234.95,234.95,11.8,11.7,0.8,0.8,17.8,858.3,4191,0,0,6.6,4.1,0,0,55.5,55.5,0
45.746,13.6,0,-10.3,0.7,0,0,0,0,0,0,0,83.1,4,72,234.95,234.95,11.9,11.9,0.8,0.8,17.6,871.2,4091,0,0,6.5,3.8,0,0,55.9,55.9,0
45.905,13.6,0,-10.2,0.7,0,0,0,0,0,0,0,83.8,4,72,234.95,234.95,11.7,12,1.6,0.8,17.5,862.7,4031,0,0,6.5,3.8,0,0,55.8,55.8,0
46.048,13.6,0,-10.2,0.7,0,0,0,0,0,0,0,83.3,4,72,234.95,234.95,11.8,12,1.6,0.8,17.3,861,3987,0,0,6.5,3.4,0,0,55.6,55.6,0
46.192,13.6,0,-10.2,0.6,0,0,0,0,0,0,0,83.1,4,72,234.95,234.95,11.7,11.8,1.6,0.8,17,854.8,3923,0,0,6.4,3.8,0,0,55,55,0
46.334,13.6,0,-10.3,0.6,0,0,0,0,0,0,0,83.7,4,72,234.95,234.95,11.6,11.6,1.6,1.6,16.4,860.1,3860,0,0,6.2,3,0,0,54.5,54.5,0
46.463,13.6,0,-10.3,0.6,0,0,0,0,0,0,0,83.7,4,72,234.95,234.95,11.7,11.5,1.6,1.6,16,853.1,3801,0,0,6.2,3,0,0,54.1,54.1,0
46.599,13.6,0,-10.4,0.6,0,0,0,0,0,0,0,82.9,4,72,234.95,234.95,11.5,11.4,1.6,1.6,15.5,851.6,3746,0,0,6,3,0,0,52.7,52.7,0
46.756,13.6,0,-10.4,0.6,0,0,0,0,0,0,0,83.1,4,72,234.95,234.95,11.6,11.2,1.6,1.6,15.1,847.8,3688,0,0,5.9,2.6,0,0,53.2,53.2,0
46.901,13.6,0,-10.4,0.6,0,0,0,0,0,0,0,83.8,4,72,234.95,234.95,11,11.1,2.3,1.6,14.8,847.3,3641,0,0,5.8,2.6,0,0,52.8,52.8,0
47.035,13.6,0,-10.5,0.6,0,0,0,0,0,0,0,83.1,4,72,234.95,234.95,11.2,11,2.3,1.6,14.4,849.6,3575,0,0,5.6,2.6,0,0,52.4,52.4,0
