﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v6.1 Stage 1 93oct_98ron
250.153,13.8,99.6,1,1.2,12.1,0,0,0,0,0,0,83.3,3,82,14.37,14.73,84.9,171.2,137.5,1473.7,2264,-6.8,-9.9,81.2,15.4,265.8,0,94.5,0
250.284,13.8,99.6,1.5,1.7,12.1,0,0,0,0,0,0,83.1,3,82,14.99,15.3,87.5,172,142.8,1541,2303,-5.2,-6.4,81.1,15,274.1,0,94.6,0
250.405,13.8,99.6,2,2.2,12,0,0,0,0,0,0,84.2,3,82,15.43,15.44,88.2,172.9,147.1,1580.5,2350,-2.3,-3.9,81.1,15,275.9,0,94.6,0
250.522,13.8,99.6,2.5,2.7,12.1,0,0,0,0,0,0,83.5,3,82,15.72,15.55,94.8,173.9,151,1610.4,2409,1.1,-1.1,81,14.2,296.9,0,94.5,0
250.691,13.8,99.6,3.2,3.3,12.2,0,0,0,0,0,0,82.8,3,82,14.8,14.66,102,174.8,155.1,1737.7,2445,-1,-4.1,81,14.2,320.9,0,94.5,0
250.819,13.8,99.6,4.1,4.3,12.4,0,0,0,0,0,0,84.2,3,82,14.86,14.76,111.8,176.1,160.8,2065.1,2511,-1.6,-3.9,81,14.2,355,0,94.5,0
250.952,13.8,99.6,5.1,5.2,12.6,0,0,0,0,0,0,83.1,3,82,14.47,14.47,118.8,177.2,165.7,2315.6,2567,-3.6,-6.1,81,13.9,381,0,94.5,0
251.086,13.8,99.6,6,6.3,12.9,0,0,0,0,0,0,83.3,3,82,14.57,14.54,125.4,177.6,170.3,2581.2,2639,-4.6,-7.4,81,12.4,404.5,0,95.3,0
251.214,13.8,99.6,7.1,7.4,13.3,0,0,0,0,0,0,84,3,82,14.8,14.54,131.1,177.5,175.5,2666,2713,-4.5,-9.1,81,10.9,423.6,0,94.5,0
251.338,13.8,99.6,8.2,8.5,13.5,0,0,0,0,0,0,83.7,3,82,15.04,14.68,137.1,177.8,179.3,2614.1,2760,-3.2,-9.1,81,9,434.1,0,95.2,0
251.475,13.8,99.6,9.4,10.2,13.5,0,0,0,0,0,0,83.7,3,82,15.32,15.06,144.2,177.8,184,2603.8,2842,-0.5,-7.1,81,6.8,478.5,0,93,0
251.601,13.8,99.6,11.4,11.9,13.4,0,0,0,0,0,0,83.1,3,82,14.31,14.33,157.6,177.8,188.7,2667.8,2907,-3.4,-10.2,81,5.2,499.9,0,43.9,0
251.721,13.8,99.6,13,13.2,13,0,0,0,0,0,0,80.8,3,82,13.77,13.62,169.7,177.9,194.9,2647.2,3008,-4.3,-11.8,81,5.2,509.6,0,36.6,0
251.848,13.8,99.6,13,13.2,12.7,0,0,0,0,0,0,81.5,3,82,13.48,13.25,172.1,178.2,200.2,2671.5,3083,-3.8,-13.1,81,4.9,511.7,0,35.3,0
251.964,13.8,99.6,12.9,12.9,12.7,0,0,0,0,0,0,79.7,3,82,13.14,12.99,172.4,178.4,205.2,2607.2,3189,-3.9,-13.9,81,4.9,515.5,0,35.3,0
252.080,13.8,99.6,12.7,13,13.1,0,0,0,0,0,0,84,3,82,13.06,13.11,170.4,178.7,210.2,2545.3,3203,-4.5,-13.9,81,4.9,508.2,0,37.1,0
252.198,13.8,99.6,12.7,13.4,13.5,0,0,0,0,0,0,79.9,3,82,13.09,13.01,169.5,179.4,215.6,2498.3,3330,-5.4,-15.1,81,4.9,507.5,0,41.7,0
252.311,13.8,99.6,13.5,14.3,13.9,0,0,0,0,0,0,80.3,3,82,12.5,12.52,174.5,179.5,221.9,2531.9,3351,-7,-17.1,81,4.9,523.2,0,38.4,0
252.426,13.8,99.6,14.2,14.6,14.3,0,0,0,0,0,0,83.7,3,82,12.88,12.69,177.1,180,227.6,2667.6,3439,-7.5,-16.7,68.9,4.9,533.5,0,39.1,0
252.544,13.8,99.6,14.2,14.8,14.4,0,0,0,0,0,0,80.6,3,82,12.96,12.88,175.1,180.4,232.1,2573.9,3511,-5.4,-15.4,69.2,4.9,526,0,37.6,0
252.684,13.8,99.6,14.2,14.5,14.3,0,0,0,0,0,0,80.8,3,82,13.02,12.95,171,180.5,238.2,2537.6,3622,-4.5,-15.2,77.3,4.9,518.7,0,38.1,0
252.806,13.8,99.6,14.2,14.3,14.3,0,0,0,0,0,0,80.1,3,82,12.98,12.88,170.1,178.3,243.7,2517.2,3663,-4.1,-16,80.2,4.9,515.9,0,38.5,0
252.920,13.8,99.6,14.2,14.3,14.3,0,0,0,0,0,0,82.6,3,82,13.04,12.91,168.1,175.8,246.1,2450.4,3725,-4.2,-16.1,81.1,4.9,513.3,0,38.7,0
253.040,13.8,99.6,14.1,14.1,14.2,0,0,0,0,0,0,81.9,3,82,13.08,13.16,164.3,172.7,247.5,2473.7,3806,-4,-14.9,81,5.2,505.8,0,39.7,0
253.157,13.8,99.6,14.1,14.2,14.2,0,0,0,0,0,0,80.5,3,82,13.31,13.37,161.7,169.2,248.4,2423.1,3891,-2.9,-13.9,81.1,5.2,502.3,0,39.1,0
253.275,13.8,99.6,14.1,14.3,14.3,0,0,0,0,0,0,80.6,3,84,13.28,13.28,161,167.2,248.4,2515.5,3934,-2,-13.1,81,5.2,502.1,0,38.7,0
253.400,13.8,99.6,14.1,14.4,14.2,0,0,0,0,0,0,81.7,3,84,13.28,13.11,159.8,164.9,248.6,2471.5,4004,-1,-11.9,81,5.2,502.1,0,37.4,0
253.523,13.8,99.6,14.1,14.5,14.2,0,0,0,0,0,0,78.2,3,84,13.25,13.29,158.1,164.9,252.6,2455.8,4066,0.9,-10,81,6,504.6,0,38.1,0
253.658,13.8,99.6,14.1,14.5,14.1,0,0,0,0,0,0,82.4,3,84,13.24,13.19,156.5,164.9,255.9,2447.9,4167,2.6,-9.4,81,6,505.5,0,36.8,0
253.782,13.8,99.6,14.1,14.3,14,0,0,0,0,0,0,81,3,84,13.35,13.19,155.1,164.9,261.8,2388.2,4291,6.2,-7.4,81,5.6,504.7,0,38.1,0
253.912,13.8,99.6,13.6,13.6,11.6,0,0,0,0,0,0,81.9,3,84,12.73,12.86,153.2,142.8,260.4,2287.6,4366,5.2,-6.5,79.3,-1.1,453.9,1,36.9,0
254.035,13.8,99.6,12,14.4,11.8,0,0,0,0,0,0,84.7,3,86,13.19,13.28,142.3,142.5,241.7,2209,4380,6.7,-5.4,30.8,7.9,477.8,1,33.5,0
254.151,13.8,99.6,11.8,12.4,11.9,0,0,0,0,0,0,81.9,3,86,12.98,13.02,142.8,144.3,239.8,2143.1,4472,5.4,-6.5,45.9,7.9,482.9,1,38.7,0
254.281,13.8,99.6,11.5,11.6,11.8,0,0,0,0,0,0,81.2,3,86,13.16,13.19,141.8,145.3,244.6,2191,4530,7.4,-4.4,79.4,8.2,485.7,1,39.8,0
254.398,13.8,99.6,11.5,11.5,12,0,0,0,0,0,0,79,3,88,13.08,13.05,141.6,145.8,248.5,2150.6,4590,7.6,-4.3,81.1,8.2,486.1,1,38.8,0
254.515,13.8,99.6,11.4,11.5,12.1,0,0,0,0,0,0,80.5,3,88,13.02,13.01,141.3,146.8,253.7,2083.4,4715,7.8,-4.4,81.1,8.2,487.8,1,40.9,0
254.633,13.8,99.6,11.3,11.4,11.1,0,0,0,0,0,0,78.2,3,88,12.94,12.96,140.5,141.1,256.8,2089.9,4713,7.4,-3.8,77.8,8.2,485.8,1,36.9,0
254.757,13.8,99.6,11.3,11.5,11.1,0,0,0,0,0,0,82.2,3,88,12.81,12.83,141.3,141.2,255.3,2182.9,4731,7.6,-3.5,65.6,8.2,488.4,1,36.5,0
254.921,13.8,99.6,11.1,11.2,11.1,0,0,0,0,0,0,81.7,3,88,12.83,12.88,139.6,141.8,256.6,2162.8,4843,8.1,-2.6,78,8.2,489.1,1,36.2,0
255.054,13.8,99.6,10.8,11,11.7,0,0,0,0,0,0,81.2,3,90,12.91,12.91,138.2,144.8,263.4,1964.5,4898,7.7,-2.9,81.1,8.6,485,1,41.1,0
255.186,13.8,99.6,10.9,11.2,11.9,0,0,0,0,0,0,79,3,90,12.69,12.79,139.5,146.7,270.6,1992.9,4976,6.9,-3.1,81.1,8.6,489.8,1,42.4,0
255.310,13.8,99.6,11.1,11.5,12,0,0,0,0,0,0,80.1,3,90,12.73,12.73,140.3,147.7,278.4,1999.3,5016,6.9,-2.7,81,8.6,499.9,1,39.7,0
255.443,13.8,99.6,11.1,11.8,12.2,0,0,0,0,0,0,83.3,3,90,12.61,12.76,140.7,148.8,284.8,2015.9,5114,7.3,-1.9,81,9,501.6,1,40.7,0
255.565,13.8,99.6,11.1,11.7,11.1,0,0,0,0,0,0,80.1,3,90,12.62,12.63,140.9,142.6,287.1,2034.5,5135,7.1,-1.8,66,9,502.8,1,38.4,0
255.687,13.8,99.6,11.3,11.9,11.1,0,0,0,0,0,0,80.5,3,91,12.48,12.5,142.2,142.9,285.2,2044.2,5237,6.1,-2.5,51.3,7.1,504.1,1,37.2,0
255.798,13.8,99.6,11.5,11.5,11.2,0,0,0,0,0,0,79.7,3,91,12.33,12.43,144.5,143.7,287.1,2076.9,5264,5,-3,63.1,7.5,508.7,1,37.4,0
255.923,13.8,99.6,11.1,11.2,11.5,0,0,0,0,0,0,81.9,3,91,12.29,12.26,141.6,145.2,291.7,2074.7,5346,3.3,-5.2,79.3,9,508.1,1,39.8,0
256.045,13.8,99.6,11,11.1,11.8,0,0,0,0,0,0,79.9,3,93,12.53,12.5,141,147.3,300.7,1909.1,5527,3.2,-4.9,81.1,9.4,511.8,1,42.5,0
256.172,13.8,99.6,11.1,11.6,11.3,0,0,0,0,0,0,81.4,3,93,12.45,12.42,140.3,143.5,303.3,1925.5,5436,2.6,-5.4,81.1,9,508.8,1,38.6,0
256.294,13.8,99.6,11.1,11.7,11.4,0,0,0,0,0,0,80.3,3,93,12.58,12.65,139.7,143.7,302.3,1980.9,5476,3.7,-3.6,77.7,9.4,505.6,1,38,0
256.412,13.8,99.6,11.1,11.4,12,0,0,0,0,0,0,81.5,3,93,12.4,12.46,139.4,146.1,308,1976.8,5580,3.4,-4.7,80.4,9.8,511,1,42.1,0
256.527,13.8,99.6,11.1,11.4,12.4,0,0,0,0,0,0,81,3,93,12.38,12.3,138.1,147.2,316.1,1955.1,5671,2.1,-5.4,81.1,9.8,510.9,1,44.2,0
256.638,13.8,99.6,11.8,12.1,12.6,0,0,0,0,0,0,80.6,3,95,12.53,12.52,141.4,147.3,320,1892.5,5647,3.3,-4.2,81.1,9.4,516.6,1,42.6,0
256.750,13.8,99.6,11.7,12.4,12.8,0,0,0,0,0,0,81.2,3,95,12.25,12.29,140.1,147.5,322.9,1995.5,5693,1.3,-5.8,81.1,9.8,512.6,1,42.7,0
256.881,13.8,99.6,12.4,12.8,12.8,0,0,0,-3.3,0,0,77.5,3,95,12.03,12.03,142.6,149.3,328.9,1994,5768,0.6,-5.8,81.1,8.2,513.8,1,42.9,0
256.999,13.8,99.6,12.4,12.9,12.7,0,0,0,-3.3,0,0,79,3,95,12.23,12.2,141.3,152.4,338.5,1954.9,5806,1.5,-5,80.9,9.4,515.4,1,43.7,0
257.133,13.8,99.6,12.4,12.9,12.6,0,0,0,-3,0,0,79.7,3,97,12.19,12.25,141,159.1,352.5,1898.4,5875,0.6,-4.9,81,9.4,516.3,1,44.8,0
257.261,13.8,99.6,12.4,12.6,12.5,0,0,0,-3,0,0,75.9,3,99,11.83,11.82,146.5,158.2,361.4,1982.3,5977,-1.4,-7,81,9,529.3,1,44.7,0
257.387,13.8,99.6,12.4,12.6,12.5,0,0,0,-2.7,0,0,83.5,3,99,11.93,11.96,144.9,158.2,365.8,1941.8,5980,-2.7,-8.2,81,9,526.3,1,44.1,0
257.516,13.8,99.6,12.4,12.8,12.5,0,0,0,-2.7,0,0,79,3,99,11.95,11.95,144.7,157.8,368.6,1860.5,6045,-3.1,-8.1,81,9.4,523.8,1,44.6,0
257.633,13.8,99.6,12.4,12.9,12.5,0,-3.3,0,-2.7,0,0,77.6,3,100,12.03,12.05,145.2,157.5,370.6,1854.6,6068,-3.1,-7.3,80.9,9.4,518.6,1,43.9,0
257.762,13.8,99.6,12.4,12.6,12.5,0,-3.3,0,-2.3,0,0,77.5,3,100,12.06,11.95,144.7,157.3,372.8,1827.1,6132,-3,-7.7,81,7.9,520.6,1,44.3,0
257.890,13.8,99.6,12.4,12.7,12.4,0,-3,0,-2.3,0,0,75.9,3,100,12.03,11.99,143.4,156.5,376.1,1828.7,6255,-3.8,-8.3,80.9,9.4,517.9,0,44.9,0
258.031,13.8,99.6,12.4,12.6,12.4,0,-3,0,-2,0,0,78,3,102,12.03,12.05,142.6,156.6,378.2,1821.3,6248,-4.4,-9.4,81,9.4,518.9,0,44.1,0
258.163,13.8,99.6,12.3,12.5,12.4,0,-3,0,-2,0,0,80.5,3,102,11.95,12,143,156.4,380.9,1815.4,6282,-6.1,-10.7,81,9.4,519,0,45,0
258.285,13.8,99.6,12.1,12.4,12.3,0,-2.7,0,-2,0,0,82,3,102,12.16,12.18,142.1,155.4,383.8,1773.4,6444,-5.4,-9.5,81,9.4,514.7,0,44,0
258.411,13.8,99.6,11.9,12.2,12.3,0,-2.7,0,-1.7,0,0,81.5,3,104,12.36,12.25,141.3,155.8,385.7,1770.6,6384,-5.2,-10.2,81,9.4,512.6,0,44.2,0
258.538,13.8,99.6,11.9,12.6,12.3,0,-2.3,0,-1.7,0,0,80.8,3,104,12.19,12.16,141.6,155.2,387.4,1857.4,6468,-6.4,-10,81,9.4,513,0,44.1,0
258.650,13.8,99.6,11.9,12.4,12.2,0,-2.3,0,-1.3,0,0,81,3,104,12.15,12.07,141.1,155,392.1,1880.7,6531,-8,-11.3,81,9.4,504.9,1,44.5,0
258.781,13.8,99.6,11.9,12.1,12.3,0,-2.3,0,-1.3,0,0,81.9,3,104,12.23,12.18,141.8,155,393.1,1827.2,6532,-7.6,-10.5,81,9.4,510.7,1,43.8,0
258.912,13.8,99.6,11.9,12.2,12.3,0,-2,0,-1.3,0,0,81.9,3,106,12.19,12.12,140.6,155,393.7,1847.1,6561,-7.9,-11.5,81,8.2,509.1,0,43,0
259.042,13.8,6.2,11.9,12.2,12.2,0,-2,0,-1,0,0,78.3,3,106,12.12,12.13,141.6,155,396.2,1811.3,6640,-8.2,-11.1,81,9.8,509.9,0,49.6,0
259.160,13.8,0,-0.4,20.5,0,0,-2,0,-1,0,0,81.5,0,108,14.51,16.32,70.6,13.3,118.6,2259.7,6780,0,0,9.6,-15.8,0,2048,47.4,0
259.293,13.8,0,-0.9,7.8,7.5,0,0,0,0,0,0,81.4,0,108,68.68,111.86,66.7,117.9,151.9,2048.6,6510,0,0,22.3,-6,0,2048,49.6,0
259.421,13.8,22.9,4.3,4.6,0,0,0,0,0,0,0,80.6,0,109,234.95,234.95,95.7,42.6,222.3,1693.7,6173,0,0,52.7,-7.5,0,0,49.7,0
259.543,13.8,99.6,5.9,7.2,10.6,0,-3.3,0,0,-3.3,0,96.2,4,109,15.5,18.54,105.8,149,280.6,1990,5423,0,0,72.9,12.4,361.9,0,31.7,0
259.667,13.8,99.6,8.4,9,11.8,-3,-3.3,-3,0,-3.3,0,80.8,4,109,13.9,13.14,119.8,165,305.4,2287.6,5053,0,0,79.7,6.4,394.2,0,46.1,0
259.791,13.8,99.6,10.8,11.2,12.8,-3,-3.3,-3,0,-3.3,0,79.2,4,109,13.97,13.09,133.1,165,315.8,1669.7,5067,3,-2.5,81,5.6,462.5,0,44,0
259.926,13.8,99.6,12.5,13.3,13,-3,-3.3,-3,-3,-3.3,-3,81,4,111,13.35,12.99,142.3,165,320.8,2186.6,5082,4.9,-1.2,81.1,5.6,489.7,0,40.5,0
260.051,13.8,99.6,13.2,13.9,13,-3,-3.3,-3,-3,-3.3,-3,79.9,4,111,12.46,12.62,146.2,165,324.2,2149.9,5113,3.6,-0.3,81,4.9,497.4,0,41,0
260.183,13.8,99.6,13.2,13.6,13,-3,-3.3,-3,-3,-3.3,-3,80.3,4,111,12.52,12.42,147.7,165,327.2,2002.8,5179,5.5,0,81,4.9,495.4,0,41.1,0
260.309,13.8,99.6,13.2,13.6,12.9,-3,-3.3,-3,-3,-3.3,-3,80.5,4,111,12.26,12.28,148.3,165,330.5,2011.6,5179,4.3,-0.8,81,4.5,499.4,0,42.1,0
260.437,13.8,99.6,13.2,13.6,12.8,-2.7,-3,-2.7,-2.7,-3,-2.7,81.5,4,111,12.22,12.12,149,165,332.9,2060.6,5217,3.9,-2.6,81.1,4.5,502.4,0,40.4,0
260.561,13.8,99.6,13.2,13.5,12.8,-2.7,-3,-2.7,-2.7,-3,-2.7,81.7,4,111,12.22,12.26,149.1,165,334.9,2008.3,5302,3.7,-2.6,81,4.5,504.5,0,41.4,0
260.692,13.8,99.6,13.2,13.3,12.7,-2.3,-2.7,-2.3,-2.3,-2.7,-2.3,79.2,4,111,12.25,12.18,149.9,165,338.7,2049.6,5456,2.6,-4.1,81,4.9,509.6,0,42.2,0
260.819,13.8,99.6,13.1,13.4,12.7,-2.3,-2.7,-2.3,-2.3,-2.7,-2.3,79,4,113,12.1,12.18,147.7,165,342.3,2046.3,5334,1,-4.8,81,4.9,505.7,0,40.6,0
260.953,13.8,99.6,13.1,13.7,12.7,-2,-2.3,-2,-2,-2.3,-2,82.8,4,113,12.36,12.3,146.9,165,343.2,1978.2,5330,2.2,-4.4,81,4.5,499,0,41,0
261.077,13.8,0,13.1,13.9,1.8,-1.7,-2,-2,-1.7,-2.3,-1.7,75,4,113,12.42,12.43,146.9,82.5,284.1,1623.9,5339,2.7,-3.4,56.8,-1.9,457,0,35.1,0
261.197,13.8,0,-2,19,0,-1.7,-2,-1.7,-1.7,-2,-1.7,83.3,4,115,12.94,13.22,60.6,39.2,142.4,2079.1,5251,3.6,-3,10.9,5.6,174.7,0,49.6,0
261.320,13.8,0,-10.2,12.9,0,0,0,0,0,0,0,82,4,115,15.73,15.72,14.7,13.6,55,1563,5226,18.2,12.2,3.3,23.6,46.4,0,61.4,0
261.453,13.8,0,-10.8,6.4,0,0,0,0,0,0,0,83.7,4,115,13.7,13.48,10.4,11.7,27.3,1361.6,5227,3.5,-0.3,6,6,22.5,0,63.1,0
261.568,13.8,0,-10.7,3.7,0,0,0,0,0,0,0,82.8,4,115,12.79,12.69,11,11.4,22.3,1373.5,5147,0,0,6.4,6,0,0,61.9,0
261.691,13.8,0,-10.7,2.6,0,0,0,0,0,0,0,84.9,4,115,24.49,40.66,11.2,11.4,21.2,1369.2,5069,0,0,6.8,6,0,0,62.4,0
261.810,13.8,0,-10.6,1.9,0,0,0,0,0,0,0,84.9,4,115,56.96,170.62,11.1,11.4,20.7,1087.2,5018,0,0,6.9,5.6,0,0,62.1,0
261.932,13.8,0,-10.6,1.6,0,0,0,0,0,0,0,83.5,4,115,127.11,234.95,11.2,11.3,20.5,844.4,4985,0,0,7,5.6,0,0,62.8,0
262.059,13.8,0,-10.5,1.2,0,0,0,0,0,0,0,83.1,4,115,208.54,234.95,11.2,11.3,20.2,676.8,4933,0,0,7.1,5.6,0,0,62.9,0
262.187,13.8,0,-10.6,1.1,0,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.1,11.3,19.9,677.2,4893,0,0,7,5.6,0,0,62.9,0
262.299,13.8,0,-10.5,1,0,0,0,0,0,0,0,82.8,4,115,234.95,234.95,11.2,11.3,19.8,705.1,4873,0,0,7.1,5.6,0,0,62.6,0
262.425,13.8,0,-10.5,0.9,0,0,0,0,0,0,0,82.6,4,115,234.95,234.95,11.2,11.2,19.6,722.5,4812,0,0,7,5.2,0,0,62.6,0
262.548,13.8,0,-10.5,0.8,0,0,0,0,0,0,0,83.5,4,115,234.95,234.95,11,11.2,19.3,736.3,4742,0,0,7.1,5.2,0,0,62.7,0
262.667,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,82.9,4,113,234.95,234.95,11.2,11.2,19.1,749.7,4733,0,0,7.4,5.2,0,0,63.7,0
262.785,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,82.2,4,113,234.95,234.95,11.1,11.2,19,757.4,4690,0,0,7.3,5.2,0,0,63.1,0
262.907,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,82.6,4,113,234.95,234.95,11.1,11.1,18.8,755.1,4660,0,0,7.3,4.9,0,0,63.1,0
263.029,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,82.4,4,113,234.95,234.95,11.1,11.1,18.6,757.4,4621,0,0,7.1,4.9,0,0,63.1,0
263.159,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,82.4,4,113,234.95,234.95,11.1,11.1,18.4,744.3,4594,0,0,7.1,5.2,0,0,62.9,0
263.280,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,82,4,113,234.95,234.95,11,11.1,18.4,751.2,4592,0,0,7,4.9,0,0,64,0
263.446,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,82.8,4,113,234.95,234.95,11.2,11.3,18.3,746.4,4476,0,0,6.9,4.5,0,0,63.7,0
263.560,13.8,0,-10.5,0.6,0,0,0,0,0,0,0,82.9,4,113,234.95,234.95,11.2,11.3,18.2,739.9,4495,0,0,6.9,4.9,0,0,62.4,0
263.677,13.8,0,-10.5,0.6,0,0,0,0,0,0,0,82.8,4,113,234.95,234.95,11.3,11.3,18.2,733.8,4467,0,0,6.9,4.5,0,0,62.3,0
263.796,13.8,0,-10.4,0.6,0,0,0,0,0,0,0,82.9,4,111,234.95,234.95,11.3,11.4,18.2,736.7,4439,0,0,6.8,4.5,0,0,62.3,0
