﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 1 FMIC 93oct_98ron
365.752,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,88,14.9,14.66,19.1,19.1,5,695.9,724,7.5,0.1,2.1,-1.1,47.3,0,38.3,0
365.874,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,88,14.9,14.61,18.8,19.1,5,702.6,724,7.5,0.2,2.1,0,48.3,0,38.5,0
365.997,13.7,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,88,14.9,14.57,18.7,19.2,5,714.9,727,7.5,0,2.1,0.4,47.6,0,38.3,0
366.128,13.7,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,88,14.86,14.56,18.5,19.2,5.1,718.8,730,7.3,0.1,2.2,0.8,47.6,0,38.5,0
366.248,13.7,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,88,14.83,14.56,18.8,19.1,5.1,729.3,727,7.4,0.1,2.2,-0.4,47.4,0,38.5,0
366.360,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,88,14.83,14.54,18.8,19.2,5,724.3,724,7.3,0,2.1,-0.4,47.5,0,38.3,0
366.477,13.7,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,88,14.8,14.54,18.8,19.2,5,717.7,722,7.1,-0.1,2.1,0.4,48,0,38.5,0
366.640,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,88,14.8,14.57,19,19.3,5,704.3,721,7.3,-0.2,2.1,0,49,0,38.3,0
366.754,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,88,14.77,14.64,18.8,19.2,5,692.6,718,7.3,-0.1,2.2,0.8,48.6,0,38.5,0
366.863,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.9,0,88,14.74,14.68,18.9,19,5,679.6,725,7.3,0.1,2.2,-0.8,47.4,0,38.3,0
366.985,13.7,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,88,14.74,14.71,18.9,20.1,5.1,675.2,727,7.3,-0.1,2.2,-1.5,47.4,0,38.3,0
367.093,13.7,0,-8.3,0,0,0,0,0,0,0,0,72,0,88,14.74,14.73,19.6,21.3,5.5,679.3,725,7.4,-0.1,2.9,-3.8,46.6,0,38.3,0
367.202,13.7,7.6,-7.9,0,0,0,0,0,0,0,0,72.2,0,88,14.73,14.76,21.2,41.6,7.2,685.5,712,7.4,0.1,7,12.8,65.4,0,38.7,0
367.316,13.7,5.3,-2.8,0,0,0,0,0,0,0,0,72.3,0,88,14.73,14.79,44.5,39.8,11,663.3,749,7.8,-0.1,5.2,-10.5,119.1,0,39.5,0
367.441,13.7,4.1,-4.9,0,0,0,0,0,0,0,0,72.7,0,88,14.77,14.97,36.1,30.1,9.1,617.3,865,7.3,1.7,1.9,-12,67.5,0,39.3,0
367.570,13.7,9.9,-3.7,0,0,0,0,0,0,0,0,73.4,0,88,14.47,14.38,42.8,47.4,14.4,610.7,982,7.2,-1,8.5,3,149.8,0,41.7,0
367.694,13.7,5.9,-4.5,0,0,0,0,0,0,0,0,72.7,0,88,13.55,13.55,34.5,36,15,554.6,1144,5.2,-4.8,5,-1.9,91.9,0,39.6,0
367.821,13.7,8.6,-3.4,0,0,0,0,0,0,0,0,72.9,0,88,13.06,13.08,43.2,41.5,16.7,566.6,1183,4.3,-7.4,7.6,-3,129.5,0,40.5,0
367.944,13.7,9.9,-3.4,0,0,0,0,0,0,0,0,72.5,0,88,13.57,13.35,39.6,43.2,18.9,508.8,1292,6.9,-2.7,9.3,4.1,132.4,0,40.2,0
368.064,13.7,10.3,-2.1,0,0,0,0,0,0,0,0,72.5,0,88,13.38,13.71,41.6,42.4,20.8,481.1,1376,5.8,-3.3,9.5,3.8,130.1,0,38.5,0
368.188,13.7,10,-2.7,0.1,0,0,0,0,0,0,0,72.9,0,88,13.09,13.38,43.7,40.8,21,481.3,1427,2.9,-6,8.1,0.4,123,0,37.7,0
368.315,13.7,8.4,-2.9,0.2,0,0,0,0,0,0,0,72.9,0,88,13.39,13.41,33.4,34.7,19.7,535.2,1456,2.6,-6.5,7.8,7.9,104,0,37.5,0
368.438,13.7,8.7,-4.1,0.3,0,0,0,0,0,0,0,72.9,0,88,13.19,13.31,38.8,33.4,17.8,503.3,1396,1.6,-8.4,3.6,-1.1,101.3,0,38.1,0
368.568,13.7,9.1,-4.7,0.1,0,0,0,0,0,0,0,72.3,0,88,13.94,14.13,29.4,33.7,16.8,538.7,1336,2.7,-2.6,7.5,15.4,100.4,0,38.5,0
368.688,13.7,9.7,-5,0.2,0,0,0,0,0,0,0,72.2,0,88,13.85,13.57,36.5,34.7,16,512.4,1238,1.9,-7.6,4.8,3,112.4,0,38.6,0
368.804,13.7,9.6,-5.2,0.2,0,0,0,0,0,0,0,72,0,88,14.14,14.17,32.2,34.8,15.3,538.8,1178,2.2,-3.2,6,12.8,109.6,0,38.8,0
368.918,13.7,9.7,-4.6,0.2,0,0,0,0,0,0,0,72.3,0,88,14.38,14.18,36.8,35.2,14.4,548.4,1094,2.7,-4.2,5.5,6.8,123.8,0,39.8,0
369.048,13.7,9.7,-4.8,0.2,0,0,0,0,0,0,0,72,0,88,14.5,14.15,36,36.2,13.6,557.3,999,2.5,-4.7,5.4,17.2,122.9,0,39,0
369.177,13.7,9.9,-4,0.2,0,0,0,0,0,0,0,72.5,0,88,14.74,14.6,37.4,38.1,12.9,582.2,908,3.8,-2.9,5.5,16.5,123.4,0,39,0
369.314,13.7,9.8,-4.3,0.1,0,0,0,0,0,0,0,72.3,0,88,14.87,14.73,38.8,37.6,13.2,594.9,1012,4.3,-3.7,5.3,4.1,124.4,0,39.3,0
369.428,13.8,9.9,-4.4,0.1,0,0,0,0,0,0,0,72.5,0,88,15.11,15.44,35.9,38,14.9,620.9,1132,6.1,0.8,6.3,18,123,0,40.1,0
369.554,13.8,9.8,-3.8,0.1,0,0,0,0,0,0,0,72.5,0,88,15.09,15.44,36.3,37.5,15.2,627.1,1110,6.6,-0.3,6.2,18,124.6,0,38.8,0
369.676,13.8,10.2,-4.3,0.2,0,0,0,0,0,0,0,72.5,0,88,14.96,14.97,39.1,37.4,15.7,621.7,1217,6.1,-3.7,5.1,17.2,136,0,39.6,0
369.810,13.8,10.3,-4.2,0.1,0,0,0,0,0,0,0,72.9,1,88,14.83,15.27,33.8,37.4,17.3,659.7,1303,6,-1.9,7.6,19.9,116.2,0,40.3,0
369.927,13.8,10.5,-3.8,0.2,0,0,0,0,0,0,0,72.9,1,88,14.41,14.56,40.1,36.4,17.3,653.7,1314,4.8,-7.3,5.9,18.4,142,0,39.5,0
370.052,13.8,10.4,-4.5,0.1,0,0,0,0,0,0,0,72.3,1,88,14.48,15.16,33.2,36.1,18.3,675.2,1434,5.4,-1.8,6.7,24.4,116.6,0,38.9,0
370.169,13.8,10.5,-3.4,0.1,0,0,0,0,0,0,0,72.7,1,88,14.47,14.43,34.3,35,18.3,716.3,1427,3.6,-6.9,7.5,24,120.8,0,38.3,0
370.289,13.8,12.3,-4.4,0.1,0,0,0,0,0,0,0,72.5,1,88,14.5,14.35,35.9,38,19.7,726.8,1536,3.6,-5,6.9,25.5,128.4,0,37.2,0
370.421,13.8,12.3,-2.6,0.1,0,0,0,0,0,0,0,72.3,1,86,14.93,14.66,34.5,36.9,21,763.3,1558,4.7,-3.3,8.6,27,123.2,0,37,0
370.545,13.8,13,-3.6,0.2,0,0,0,0,0,0,0,72.5,1,86,14.48,14.04,39.2,37.8,21.4,782.3,1645,2.5,-6.9,6.3,24.8,141.7,0,35,0
370.666,13.8,13,-2.6,0.2,0,0,0,0,0,0,0,73,1,86,14.74,14.34,36.2,37.8,23,819,1687,3,-5,9.3,27.4,130.6,0,35.9,0
370.788,13.8,13,-2.8,0.3,0,0,0,0,0,0,0,72.9,1,86,14.58,14.2,40.7,37.6,23.3,818.5,1741,2.2,-6,8.4,24.8,148.6,0,35.7,0
370.916,13.8,13,-2.8,0.2,0,0,0,0,0,0,0,72.9,1,86,14.9,14.64,35.5,38.4,24.9,833.3,1834,3.8,-4.2,9.5,30,128.3,0,35.4,0
371.049,13.8,13.2,-2.2,0.3,0,0,0,0,0,0,0,72.9,1,86,14.61,14.68,40.8,38.8,25.7,810,1868,3.5,-5.7,9.8,26.2,148.6,0,35,0
371.175,13.8,13.3,-2.4,0.3,0,0,0,0,0,0,0,72,1,86,14.73,15.49,36.7,39.9,27.8,813.9,1988,4.6,-1.8,10.7,31.5,133,0,34.5,0
371.365,13.8,13.4,-1.6,0.4,0,0,0,0,0,0,0,72.9,1,86,14.51,15.2,40.4,39.8,28.8,800.3,2020,4,-3,11.7,29.2,147.7,0,33.8,0
371.499,13.8,14.6,-1.4,0.4,0,0,0,0,0,0,0,72.5,1,86,14.83,15.34,41.6,43.2,32.5,779,2154,5.5,-1.5,14,27,151.9,0,32.8,0
371.620,13.8,14.4,-1.4,0.6,0,0,0,0,0,0,0,71.6,1,86,15.36,15.03,46.3,44.5,35.4,738.9,2256,6.6,-0.1,14.3,23.2,169.8,0,32.2,0
371.745,13.8,14.5,-1.2,0.8,0,0,0,0,0,0,0,72.5,1,86,15.83,15.23,44.9,45.3,37.5,763.6,2339,9.2,2.8,15,24.8,164.6,0,31.5,0
371.854,13.8,14.6,-1.3,0.9,0,0,0,0,0,0,0,73.2,1,86,15.5,14.53,46.9,46,39.5,755.1,2434,9.4,0.7,14.7,23.2,172.9,0,31,0
371.972,13.8,14.7,-1.3,1,0,0,0,0,0,0,0,72.9,1,86,15.5,15,46.4,46.7,42.2,736.2,2538,11.5,2.3,15,23.2,171.1,0,30.4,0
372.100,13.8,14.9,-1.4,1.3,0,0,0,0,0,0,0,73,1,86,14.93,15.16,47.9,47.1,43.8,727,2611,12.6,3.3,14.5,22.5,180.3,0,29.7,0
372.225,13.8,15,-1.5,1.4,0,0,0,0,0,0,0,73.2,1,86,14.61,15.06,44.4,47,45.8,765.9,2735,12.2,2.1,14.6,24,164.1,0,29,0
372.343,13.8,15.2,-1.7,1.6,0,0,0,0,0,0,0,73,1,86,14.2,14.66,49.3,47.2,47.4,733.7,2821,9.8,0,14,21.8,184.3,0,28.1,0
372.454,13.8,14.7,-1.8,1.6,0,0,0,0,0,0,0,72.9,1,86,14.53,14.43,45,46,48.4,747.2,2909,8.6,-0.3,13.8,24.8,167.4,0,27.3,0
372.561,13.8,14.6,-1.9,1.6,0,0,0,0,0,0,0,72.2,1,86,14.7,14.1,47.9,45.7,49.2,725.5,2991,7.8,-2.4,13.7,22.9,179.9,0,26.8,0
372.674,13.8,13.7,-2.2,1.5,0,0,0,0,0,0,0,72.3,1,86,14.83,14.28,44.5,44.3,50.1,759.8,3086,7.8,-2.2,13.9,25.5,166.4,0,26.1,0
372.789,13.8,13.5,-2,1.6,0,0,0,0,0,0,0,73.4,1,86,14.57,14.41,44.7,43,49.5,769.6,3132,7.1,-3.3,13.9,25.9,166.7,0,25.4,0
372.904,13.8,12.7,-2.8,1.3,0,0,0,0,0,0,0,72.3,1,86,14.73,15.3,40.3,41.1,49.3,765.2,3231,9.1,-0.2,13.3,27.8,152.7,0,24.8,0
373.014,13.8,9.6,-3,1.2,0,0,0,0,0,0,0,72.2,1,86,14.44,14.73,46.2,39.5,47.8,767.4,3285,8.1,-3.1,12.3,24.4,172.8,0,24.2,0
373.174,13.8,0,-7.6,1.4,0,0,0,0,0,0,0,73.7,0,86,14.14,14.31,18.7,11.3,28.7,864,3268,2.7,-8.2,3.6,1.9,25.5,0,42.2,0
373.280,13.8,0,-10.4,1.3,0,0,0,0,0,0,0,73.9,0,86,13.91,13.94,12.8,11.4,16.4,819.6,3134,0.4,-7.9,1,0,11.6,0,39.6,0
373.395,13.8,0,-10.7,1,0,0,0,0,0,0,0,72,0,86,14.1,13.82,10.3,11.2,13.4,857.5,3007,0,0,4.7,0.8,0,0,38.6,0
373.501,13.8,0,-10.6,0.8,0,0,0,0,0,0,0,70.7,0,84,14.99,15.8,10.6,11.3,12.2,879.3,2843,0,0,4.7,0.4,0,0,38.8,0
373.609,13.8,0,-10.4,0.7,0,0,0,0,0,0,0,71.3,0,84,21.42,28.25,10.3,11.3,11.5,879.3,2687,0,0,4.4,0,0,0,38.8,0
373.725,13.8,0,-10.3,0.7,0,0,0,0,0,0,0,71.4,0,84,28.61,37.08,11.1,11.4,10.8,880.9,2524,0,0,4.3,-0.4,0,0,38.6,0
373.836,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,71.6,0,84,37.4,91.35,11.2,11.5,10.3,881,2379,0,0,4.1,-1.5,0,0,38.6,0
373.948,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,72,0,84,67.01,176.53,11.7,11.5,9.7,884,2225,0,0,3.9,-2.6,0,0,38.6,0
374.062,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,72.3,0,84,92.41,234.95,11.5,11.6,9,879.3,2044,0,0,3.5,-3,0,0,38.6,0
374.176,13.8,0,-10.1,0.4,0,0,0,0,0,0,0,72.7,0,84,118.83,234.95,11.9,11.8,8.3,877.6,1832,0,0,3.3,-5.2,0,0,38.6,0
374.280,13.8,4.6,-9.8,0.2,0,0,0,0,0,0,0,72.2,0,84,159.44,234.95,13.2,18.9,10,866.9,1855,0,0,7.1,15.8,40.4,0,38.8,0
374.397,13.8,4.9,-9,0.2,0,0,0,0,0,0,0,69.3,0,84,153.01,234.95,16.8,19,12.5,866.6,2009,0,0,5.1,25.9,57,0,40.1,0
374.506,13.8,4.7,-8.3,0.2,0,0,0,0,0,0,0,70.9,0,84,92.58,43.78,15.3,18.1,13,895.7,1906,0,0,5.5,21.4,51.5,0,39.8,0
374.616,13.8,7.3,-8.1,0.2,0,0,0,0,0,0,0,72.3,0,84,50.92,20.72,20.3,26.3,14.1,887.1,1866,0,0,6.5,30,70.4,0,38.6,0
374.720,13.8,8.6,-6.6,0.1,0,0,0,0,0,0,0,72.5,0,84,39.12,16.85,27,31,19.4,850.1,1993,0,0,8.8,31.9,96.3,0,36.7,0
374.830,13.8,8.4,-4.3,0.1,0,0,0,0,0,0,0,72.7,2,84,27.95,15.8,27,30.6,21.8,828.6,1934,0,0,9.2,31.5,96.1,0,35.2,0
375.010,13.8,9.9,-4.8,0.1,0,0,0,0,0,0,0,72.9,2,84,18.7,14.08,34.9,33.8,23,736.4,2025,-3.6,0,8.8,32.2,127.5,0,33.2,0
375.142,13.8,9.4,-3.1,0.1,0,0,0,0,0,0,0,72.9,2,84,15.57,13.81,30.4,33.5,23.8,733.3,1939,-2.3,0,9.6,31.9,111,0,34.3,0
375.269,13.8,10.9,-3.2,0.2,0,0,0,0,0,0,0,72,2,84,14.86,13.41,37.2,36.3,25.9,656.2,2055,1.3,-4.2,9.6,30,138.4,0,33.5,0
375.390,13.8,10.9,-2.4,0.3,0,0,0,0,0,0,0,72.5,2,84,14.96,13.54,35.1,37,26.2,641,1997,4.8,-2.1,10.2,32.2,130.1,0,33.4,0
375.513,13.8,10.5,-2.6,0.3,0,0,0,0,0,0,0,72.2,2,84,14.28,13.41,37.3,36.9,27.6,610,2098,3.9,-2.5,10.4,30.4,138.7,0,33.1,0
375.639,13.8,7.9,-2.8,0.4,0,0,0,0,0,0,0,72.7,2,84,14.27,13.72,35.3,32.5,25.1,633.1,2050,4.8,0.2,9,33,130.9,0,34.1,0
375.768,13.8,8.2,-6.1,0.4,0,0,0,0,0,0,0,72,2,84,14.33,13.97,31.5,32.8,25.1,617.4,2124,6.3,2.7,7.8,33,116.1,0,33.2,0
375.892,13.8,8.4,-5.5,0.2,0,0,0,0,0,0,0,73,2,84,14.13,13.02,30.7,32.4,24.8,653.6,2126,5.8,-3.3,8.8,33,112.7,0,33.5,0
376.012,13.8,8.4,-5.7,0.2,0,0,0,0,0,0,0,71.8,2,84,14.14,13.65,32.1,32.3,25.3,655.6,2151,6.5,0.1,8.7,33,118.4,0,34.2,0
376.139,13.8,8.7,-4.5,0.2,0,0,0,0,0,0,0,72.9,2,84,14.25,13.94,30.3,32.2,25.1,690.9,2156,8,2.6,9.5,33,110.8,0,32.7,0
376.257,13.8,8.8,-4.3,0.3,0,0,0,0,0,0,0,71.8,2,84,14.35,13.95,27.4,32.3,25.6,714.6,2184,9.1,3.3,9,33,98.9,0,33.7,0
376.377,13.8,8.8,-3.6,0.3,0,0,0,0,0,0,0,72.5,2,84,14.2,13.54,37,31.8,25.4,708.3,2214,7.7,-0.1,8.2,31.9,136.7,0,33.6,0
376.489,13.8,8.3,-4.6,0.3,0,0,0,0,0,0,0,72.3,2,84,14.35,13.88,27.6,30.3,25.5,747.5,2202,9.1,1.7,9.2,33,99.6,0,33.6,0
376.619,13.8,9.7,-4.2,0.3,0,0,0,0,0,0,0,72.9,2,84,13.85,13.21,36.7,33.2,25.7,700.3,2267,6.2,-3.7,7.6,32.2,135.5,0,32.4,0
376.745,13.8,9.4,-3.6,0.3,0,0,0,0,0,0,0,72,2,84,14.28,14.04,30.3,33.6,27.5,758.3,2227,8,0.1,10.2,33,110.3,0,32.7,0
376.855,13.8,9.8,-3.6,0.3,0,0,0,0,0,0,0,73.4,2,84,14.02,13.81,36.3,33.9,27.6,732,2309,6.6,-2.2,9.4,31.9,133.3,0,31.2,0
376.980,13.8,9.4,-3.6,0.3,0,0,0,0,0,0,0,72.2,2,84,14.25,14.38,30.7,32.8,27.7,760.5,2270,7.5,-1,9.4,33.4,110.2,0,32.9,0
377.105,13.8,9.8,-3.8,0.4,0,0,0,0,0,0,0,73,2,84,14.3,14.64,35.2,33.7,27.9,724.9,2338,6.8,-2.3,9.2,32.2,126.9,0,31.1,0
377.231,13.8,9.3,-3.6,0.4,0,0,0,0,0,0,0,72.9,2,84,14.7,15.34,31.3,32.5,27.9,758.7,2312,8,-0.1,9.4,33.4,115.5,0,31.8,0
377.348,13.8,10.3,-3.7,0.4,0,0,0,0,0,0,0,72.7,2,84,14.73,15.16,34.5,35.6,28.8,724.9,2375,7.8,-0.7,10,33,126.2,0,30.7,0
377.469,13.8,10.3,-3.3,0.4,0,0,0,0,0,0,0,72.3,2,84,14.66,15.2,33.5,35.5,30.3,736.1,2375,8.9,1.1,10.4,33,122.7,0,29.7,0
377.588,13.8,11.6,-2.4,0.6,0,0,0,0,0,0,0,72.5,2,84,14.21,14.28,40.8,37.9,32.2,735,2415,7.9,-2.1,11.4,28.9,150.1,0,30.1,0
377.709,13.8,11.6,-2.3,0.7,0,0,0,0,0,0,0,72.7,2,84,14.51,14.94,36.5,38.8,33.8,775.7,2412,9.7,1.5,12.3,32.2,133.9,0,29.6,0
377.843,13.8,14.2,-2,0.8,0,0,0,0,0,0,0,72.2,2,84,14.23,14.53,42.4,40.5,35.2,740,2479,8.7,-0.2,12.6,25.9,157.8,0,28.8,0
377.959,13.8,13.8,-1.8,0.9,0,0,0,0,0,0,0,72.9,2,84,14.5,15.3,39.3,40.8,36.4,760.2,2468,11.3,3.1,13.3,30,143.7,0,27.9,0
378.086,13.8,13.8,-2,1,0,0,0,0,0,0,0,72.7,2,84,14.17,15.2,42.9,41.2,37.4,729,2555,11.2,2.3,12.5,25.9,157.5,0,27.3,0
378.191,13.8,13.8,-1.8,1,0,0,0,0,0,0,0,73.2,2,84,14.24,15.59,39.8,41.7,38.2,746.4,2539,12.5,4.6,13.4,29.2,145.3,0,26.7,0
378.309,13.8,13.9,-1.9,1,0,0,0,0,0,0,0,72.9,2,84,14.08,15,43.8,42.3,39.2,716.3,2606,12.5,2.6,13.3,25.5,162.4,0,26.4,0
378.441,13.8,13.5,-1.9,1.1,0,0,0,0,0,0,0,72.7,2,84,14.23,15.09,40.4,42.4,40.2,722.6,2617,13.7,4.2,13.2,28.5,148.5,0,26,0
378.558,13.8,14.2,-2,1.2,0,0,0,0,0,0,0,71.8,2,84,14.24,14.37,44.8,42.9,41,719.3,2686,11.1,2.1,13.2,24.4,165.6,0,25.4,0
378.674,13.8,13.8,-1.7,1.2,0,0,0,0,0,0,0,72.9,2,84,14.67,14.43,42.1,43.1,41.8,752.3,2677,11.1,2.6,13.8,27.8,154.7,0,25.2,0
378.795,13.8,14,-2,1.2,0,0,0,0,0,0,0,72.7,2,84,14.77,14.3,45.2,43.4,42.7,738.2,2753,10.7,1.5,13.5,24,167.4,0,24.8,0
378.924,13.8,13.6,-1.9,1.2,0,0,0,0,0,0,0,72.3,2,84,14.74,14.73,41.8,43.5,43.4,736.1,2754,11.9,1.9,13.8,27,153.9,0,24.6,0
379.115,13.8,13.7,-2.1,1.2,0,0,0,0,0,0,0,71.6,2,84,14.33,14.79,45.8,43.8,44.3,723,2822,10.4,0.9,13.7,23.2,170.4,0,24.2,0
379.239,13.8,14.2,-1.9,1.1,0,0,0,0,0,0,0,72,2,84,14.24,14.57,45.6,45,45.3,721.1,2867,9,-0.8,14,24,169.9,0,23.9,0
379.371,13.8,14.2,-2,1,0,0,0,0,0,0,0,72.5,2,84,14.87,14.71,43,44.6,47.3,732.4,2892,9.5,1.2,14.4,25.9,159.2,0,23.7,0
379.499,13.8,14.7,-2.1,1,0,0,0,0,0,0,0,72.5,2,84,15.01,14.21,48.1,45.9,48.3,718.1,2957,8.8,-1.4,14.6,22.5,183.1,0,23.4,0
379.622,13.8,14.3,-1.9,1,0,0,0,0,0,0,0,73.2,2,84,15.04,14.5,44.4,44.8,48.6,746.7,2954,9.6,-0.2,14.5,24.4,165.2,0,23.4,0
379.751,13.8,14.4,-2.2,1,0,0,0,0,0,0,0,72.7,2,84,14.83,15.09,46.9,45,49,742.7,3026,10.5,1.3,14.5,22.9,175.9,0,23,0
379.873,13.8,14.4,-2,1,0,0,0,0,0,0,0,72.9,2,84,14.48,14.84,43.2,45,49.6,763.4,3038,10.1,0.3,14.9,26.2,161.4,0,22.9,0
379.988,13.8,14.5,-2.3,0.9,0,0,0,0,0,0,0,72.3,2,84,14.6,15.3,46.5,45.2,50.4,757.9,3100,10.8,2.1,15,24,174.9,0,22.7,0
380.116,13.8,14.2,-2,1,0,0,0,0,0,0,0,72.7,2,84,14.58,14.56,43.1,44.6,50.8,766.5,3108,9.9,0.8,15.1,25.9,159.1,0,22.5,0
380.236,13.8,14,-2.5,0.9,0,0,0,0,0,0,0,72.2,2,84,15.11,14.76,46.3,44.5,51.2,760.1,3177,10.8,2.3,14.7,24,176.4,0,22.4,0
380.359,13.8,14.1,-2,0.9,0,0,0,0,0,0,0,73.2,2,84,14.83,14.2,42.8,43.5,50.9,771.8,3164,9.8,0.1,15.5,27.4,155.4,0,22.3,0
380.479,13.8,13.6,-2.8,0.8,0,0,0,0,0,0,0,70.9,2,84,15.14,15.03,43.1,44.1,52.1,760.1,3252,12.1,3.2,14.7,24.8,161.7,0,22.6,0
380.599,13.8,12.5,-2.3,0.8,0,0,0,0,0,0,0,74.1,2,82,14.34,14.5,39.7,39.4,47.5,759.8,3222,9.6,-0.7,14.3,29.2,146.9,0,20.6,0
380.713,13.8,12.2,-3.3,0.7,0,0,0,0,0,0,0,72,2,82,14.77,15.63,38.2,40.2,48,761.7,3300,12.7,5.3,13.8,29.2,141.3,0,21.3,0
380.837,13.8,11.9,-2.4,0.7,0,0,0,0,0,0,0,72.7,2,82,14.37,14.66,43.2,39.6,47.7,751.5,3297,10.7,-0.1,14.7,27,158,0,20.8,0
380.954,13.8,11.7,-3.2,0.5,0,0,0,0,0,0,0,72.3,2,82,14.83,14.87,36.7,38.9,48,768.3,3333,12.1,3.9,14.3,31.5,138.5,0,21.6,0
381.081,13.8,11,-3.2,0.6,0,0,0,0,0,0,0,72.3,2,82,14.77,14.35,42.9,36.6,45.3,749.4,3353,10.4,0.8,13.1,27.8,153.9,0,22.1,0
381.206,13.8,9.2,-4,0.5,0,0,0,0,0,0,0,72.3,2,82,14.77,13.98,31.2,32.2,43.1,787.9,3371,10.4,-0.3,12,36,115.1,0,25.4,0
381.328,13.8,9.9,-4.8,0.4,0,0,0,0,0,0,0,72.5,2,82,14.9,14.9,36.4,34.6,42.2,736.3,3425,11.2,3,11.9,31.5,134.6,0,23.7,0
