﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S v10.0 stg 2+ 93_98AT_xHP
23.455,14.5,99.6,0.2,-0.359,11.967,0.3,22.3,1.893,12.2,0,0,0,0,0,0,70.5,14.28,14.47,78.7,88.6,1184.4,1822,-6.5,-9.8,80.5,0,270.4,0,0
23.569,14.5,99.6,0.6,-0.193,10.838,0.8,22.3,1.851,11.5,0,0,0,0,0,0,73.4,13.78,14.08,83.8,90.3,1324.5,1802,-8.6,-11.4,81.1,0,286.3,0,0
23.676,14.5,99.6,1.1,-0.4,8.94,1.2,22.4,1.776,9.9,0,0,0,0,0,0,72.5,14.76,15.29,91.5,90,1368.6,1796,-4.8,-4.1,81.1,0,310.5,0,0
23.790,14.5,99.6,1.6,-0.153,7.507,1.7,22.4,1.692,9.1,0,0,0,0,0,0,71.1,15.55,15.96,97.8,90.4,1564.2,1815,-1.9,1.6,81.1,0,332.5,0,0
23.896,14.5,99.6,2.1,-0.111,6.777,2.3,22.4,1.659,9,0,0,0,0,0,0,72.3,15.26,15.22,102.4,91.5,1754.2,1847,-0.4,3.3,81,0,349,0,0
24.009,14.5,99.6,2.8,-0.116,6.054,2.9,22.4,1.647,8.9,0,0,0,0,0,0,72.7,14.99,14.66,107.8,93.3,1977.9,1878,1.7,2.9,81,0,366.4,0,0
24.117,14.5,99.6,3.6,-0.189,5.113,3.8,22.4,1.642,8.8,0,0,0,0,0,0,73.6,15.39,14.84,113.1,96.7,2100.1,1925,5.2,5.5,81,0,385.7,0,0
24.231,14.5,99.6,4.7,-0.223,3.943,4.9,22.4,1.635,8.7,0,0,0,0,0,0,72.9,15.56,15.36,119.9,103.8,2207.3,1983,7.9,8.2,81,0,406.3,0,0
24.338,14.5,99.6,5.8,-0.193,2.849,6,22.4,1.635,8.8,0,0,0,0,0,0,70.9,15.14,15.14,127.1,109.8,2394.2,2051,9.3,10.3,81,0,434.1,0,0
24.446,14.5,99.6,7,-0.201,1.764,7.3,22.4,1.644,8.9,0,0,0,0,0,0,73.4,14.44,14.4,134.9,113.9,2587.6,2109,8.3,8.6,81,0,462,0,0
24.555,14.5,99.6,7.7,-0.207,0.505,8.6,22.4,1.651,9.1,0,0,0,0,0,0,76,14.73,14.84,139,116.2,2671.5,2149,8.3,10,81,0,476.8,0,0
24.666,14.5,99.6,9.1,-0.163,-0.399,9.7,22.4,1.663,9.3,0,0,0,0,0,0,74.5,14.76,15,148.2,120.9,2560.3,2230,9,12.1,69.3,0,505.9,0,0
24.779,14.5,99.6,9.6,-0.131,-1.198,11,22.4,1.685,9.6,0,0,0,0,0,0,73.7,14.4,14.24,151.5,126.1,2582.8,2294,6.9,6.8,34.8,0,520.5,0,0
24.890,14.5,99.6,10,-0.046,-1.736,12,22.4,1.714,10.2,0,0,0,0,0,0,74.3,14.54,14.63,154.3,130.3,2479.5,2354,6.5,7.7,33.7,0,529.5,0,0
24.999,14.5,99.6,11,0.035,-1.616,12.7,22.4,1.764,11,0,0,0,0,0,0,71.4,14.54,14.53,160.4,137.2,2441.9,2438,5.9,6.7,35.2,0,546.4,0,0
25.105,14.5,99.6,11.6,-0.012,-1.744,13.3,22.4,1.814,11.6,0,0,0,0,0,0,73.7,14.02,14.18,164.4,144.3,2418.7,2494,3.4,4,34.7,0,559.4,0,0
25.210,14.5,99.6,12,0.204,-1.205,13.5,22.4,1.857,12.5,0,0,0,0,0,0,73.9,14.24,14.23,166.8,149.1,2400.9,2553,2.1,3,35.7,0,568.4,0,0
25.314,14.5,99.6,13.2,0.428,1.253,13.4,22.3,1.973,14.9,0,-2.7,0,0,0,0,72.9,14.13,14.08,172.9,159.8,2377.2,2638,-0.6,0.4,62.1,0,581.9,0,0
25.429,14.5,99.6,14.3,0.034,1.436,15.3,22.3,2.112,16.8,0,-2.7,0,0,0,0,72.2,14.35,14.23,179.4,171.9,2353,2721,-1.6,-1.2,75.9,0,601.4,0,0
25.540,14.5,99.6,16.9,-0.119,1.262,17.3,22.3,2.264,18.5,0,-2.7,0,0,0,0,70.9,14.48,14.44,195.6,188.9,2418.7,2819,-2.5,-1.7,79.4,0,644.7,0,0
25.650,14.5,99.6,17.5,-0.085,0.426,18.2,22.2,2.349,18.6,0,-2.7,0,0,0,0,73.9,14.11,14.28,200.8,206,2458.7,2938,-5.7,-3.6,80.8,0,670.2,0,0
25.755,14.5,99.6,17.2,0.222,1.225,17.2,22.2,2.385,18.6,0,-2.7,0,0,0,0,76,14.76,14.46,199.7,222,2460.1,3034,-3.6,-3.8,81,0,715.9,0,0
25.859,14.5,99.6,16.7,0.012,1.735,16.9,22.1,2.404,18.6,0,-2.7,0,0,0,0,76.2,13.44,13.64,196.3,233.4,2468.8,3129,-7.5,-5.4,81.1,0,711,0,0
25.964,14.5,99.6,17.2,-0.17,0.936,17.7,22.1,2.417,18.6,0,-2.7,0,0,0,0,76.7,13.67,13.7,200.1,244.1,2453.7,3207,-4.6,-3.6,81,0,728.1,0,0
26.071,14.5,99.6,17.8,-0.039,0.558,18,22.1,2.429,18.6,0,-2.7,0,0,0,0,77.5,13.15,13.31,203.8,255,2440.4,3335,-3,-2.9,80.9,0,741.5,0,0
26.176,14.5,99.6,17.8,0.039,0.611,17.9,22,2.439,18.6,0,-2.7,0,0,0,0,73.4,13.22,13.11,203.6,263.6,2436,3398,-3.9,-3.4,81,0,741.1,0,0
26.290,14.5,99.6,17.5,0.059,0.899,17.6,22,2.447,18.6,0,-2.7,0,0,0,0,71.8,12.86,12.92,201,270.4,2402.1,3485,-5,-3.9,81,0,741.6,0,0
26.402,14.5,99.6,17.4,0.006,0.989,17.6,22,2.455,18.6,0,-2.3,0,0,0,0,70.4,13.04,12.94,197.5,276.9,2399.9,3608,-3.6,-3.6,81.1,0,749,0,0
26.510,14.5,99.6,17.3,-0.029,0.912,17.7,21.9,2.463,18.6,0,-2,0,0,0,0,71.4,12.81,12.75,194.2,283.6,2394.8,3700,-3.8,-3.6,81.1,0,747.3,0,0
26.615,14.5,99.6,17.3,-0.011,0.807,17.7,21.9,2.471,18.6,0,-2,0,0,0,0,69.7,12.79,12.89,191.9,291,2410.2,3776,-3.4,-2.1,81,0,738.2,0,0
26.720,14.5,99.6,17.3,0.027,0.899,17.7,21.9,2.477,18.6,0,-1.7,0,0,0,0,68.6,12.82,12.81,189,297,2406.7,3877,-1.8,-1,81,0,738.1,0,0
26.831,14.5,99.6,17.4,0.037,1.2,17.4,21.8,2.486,18.6,0,-1.7,0,0,0,0,70.2,12.62,12.63,188.3,304,2390.4,3966,-0.2,-0.1,81,0,741.6,0,0
26.934,14.5,99.6,17.2,0.004,1.305,17.2,21.8,2.494,18.6,0,-1.3,0,0,0,0,72.3,12.43,12.45,186.5,310.9,2386.2,4053,-0.9,-0.2,81.1,0,736.5,0,0
27.050,14.5,99.6,17.2,-0.041,1.161,17.4,21.8,2.502,18.6,0,-1,0,0,0,0,73,12.48,12.53,185.7,317.4,2390.4,4137,-0.9,-0.3,81.1,0,738.9,0,0
27.161,14.5,99.6,17.2,-0.057,0.835,17.8,21.8,2.508,18.6,0,-1,0,0,0,0,73.6,12.45,12.46,184.6,323.1,2380.4,4238,0.2,1.4,81,0,741.8,0,0
27.264,14.5,99.6,17.2,0.041,0.901,17.7,21.7,2.514,18.6,0,-0.7,0,0,0,0,70,12.61,12.61,184.5,329.3,2292.9,4337,2.5,4,81,0,745.8,0,0
27.381,14.5,99.6,17.2,0.025,1.045,17.5,21.7,2.523,18.6,-3,-0.3,0,0,0,0,70.5,12.26,12.25,182.4,335.8,2229.4,4445,3.2,4.7,81,0,743.8,0,0
27.492,14.5,99.6,17.2,-0.02,0.939,17.6,21.7,2.529,18.6,-3,-0.3,0,0,0,0,67.2,12.23,12.2,182.4,341.3,2221.4,4506,4.3,5.6,81,0,738.6,0,0
27.601,14.5,99.6,17.2,-0.02,0.835,17.7,21.7,2.533,18.6,-2.7,0,0,0,0,0,75.2,12.18,12.2,181.4,345.9,2213.6,4585,4.8,6.4,81,0,730.8,0,0
27.710,14.5,99.6,17.2,0,0.874,17.7,21.6,2.536,18.6,-2.7,0,0,0,0,0,67.5,12.2,12.19,180.9,350.4,2215,4677,5.8,6.9,81,0,729.9,0,0
27.820,14.5,99.6,17.2,-0.01,0.823,17.8,21.6,2.538,18.6,-2.3,0,0,0,0,0,67.2,12.13,12.12,181.5,354.4,2174.8,4749,6,7.7,80.9,0,729.4,0,0
27.930,14.5,99.6,17.2,-0.004,0.875,17.7,21.6,2.54,18.6,-2.3,0,0,0,0,0,67.5,12.12,12.12,180.8,358.1,2135.1,4830,6.3,8.5,81.1,0,728.9,0,0
28.039,14.5,99.6,17.2,0.035,0.953,17.6,21.6,2.542,18.6,-2,0,0,0,0,0,63.8,12.09,12.02,180.9,361.9,2103.1,4946,6.3,7.9,81,0,726.8,0,0
28.149,14.5,99.6,17.2,0,1.149,17.3,21.5,2.544,18.6,-2,0,0,0,0,0,64.7,12,12.02,181.1,365.4,2066.9,4995,5.2,7.9,80.9,0,726.2,0,0
28.259,14.5,99.6,17.2,0.019,1.189,17.4,21.5,2.546,18.6,-1.7,0,0,0,0,0,65.3,12.05,11.93,181.6,368.4,2050.5,5063,5,6.8,81,0,734.3,0,0
28.369,14.5,99.6,16.9,0.027,1.411,17,21.5,2.548,18.6,-1.7,0,0,0,0,0,64,12.05,11.97,180.3,371.6,2028.1,5151,4,6,81,0,727.1,0,0
28.474,14.5,99.6,16.7,0.031,1.581,16.8,21.5,2.55,18.6,-1.3,0,0,0,0,0,65.6,12.03,11.97,179.9,375,1987.6,5229,3.8,5.8,81,0,732.4,0,0
28.590,14.5,99.6,16.5,0.008,1.803,16.7,21.4,2.552,18.6,-1.3,0,0,0,0,0,63,12.03,11.96,178.8,378.2,1993.2,5301,3.4,5.2,81,0,729.5,0,0
28.701,14.5,99.6,16.3,0.023,2.079,16.5,21.4,2.555,18.6,-1,0,0,0,0,0,63.7,12,11.92,177.7,381.3,1993.2,5372,2.4,4.3,81,0,728.6,0,0
28.811,14.5,99.6,16.1,0.037,2.341,16.2,21.3,2.558,18.6,-1,0,0,0,0,0,65.6,12,12.02,176,384.3,1980.8,5450,2.6,4.8,81,0,723.8,0,0
28.921,14.5,99.6,15.9,0.019,2.497,16.1,21.3,2.56,18.6,-0.7,0,0,0,0,0,61.9,12.05,11.97,174.5,386.9,1986.5,5509,2,4.2,80.9,0,718.6,0,0
29.030,14.5,99.6,15.7,0.023,2.707,15.8,21.3,2.562,18.6,-0.7,0,0,0,0,0,62.4,12.05,12.02,173.9,389.4,1986.5,5585,2.2,4.6,80.9,0,720.6,0,0
29.139,14.5,99.6,15.5,0.019,2.865,15.7,21.2,2.564,18.6,-0.3,0,0,0,0,0,67,11.96,12,173.3,391.9,2012.5,5640,1.1,4.3,81,0,718.4,0,0
29.246,14.5,99.6,15.3,0.002,2.996,15.6,21.2,2.567,18.6,-0.3,0,0,0,0,0,63.5,12.13,12.02,172.7,394.4,1976.5,5714,1.2,3.3,81,0,717.9,0,0
29.360,14.5,99.6,15.1,0.026,3.153,15.5,21.2,2.569,18.6,-0.3,0,0,0,0,0,60.1,12,12.02,171.4,396.8,1989.8,5768,0.3,3.1,81.1,0,712.7,0,0
29.471,14.5,99.6,14.9,0.028,3.454,15,21.2,2.571,18.6,0,0,0,0,0,0,63,12,11.97,170.1,399.2,1918.6,5842,0.6,2.9,80.9,0,713.3,0,0
29.580,14.5,99.6,14.8,-0.007,3.519,15,21.1,2.573,18.6,0,0,0,0,0,0,61.5,12.07,12.05,169.3,401.3,1940.7,5894,0.3,2.9,81,0,713.8,0,0
29.702,14.5,99.6,14.7,0.009,3.65,14.9,21.1,2.575,18.6,0,0,0,0,0,0,63.8,12,11.97,168.6,403.5,1924.5,5967,-0.9,1.8,80.9,0,712.1,0,0
29.805,14.5,99.6,14.5,0.012,3.822,14.7,21.1,2.577,18.6,0,0,0,0,0,0,59.6,12.03,11.97,168.8,405.4,1919,6021,-1.5,1.3,81.1,0,711,0,0
29.910,14.5,99.6,14.3,0.012,3.991,14.4,21,2.579,18.6,0,0,0,0,0,0,64.2,12.09,11.96,167.2,407.3,1906.9,6071,-1.7,0.9,81,0,709.8,0,0
30.016,14.5,99.6,14.2,0.032,4.174,14.3,21,2.581,18.6,0,0,0,0,0,0,64,12.09,12.03,166.2,409.4,1906.8,6141,-1.5,1,80.9,0,707.3,0,0
30.131,14.5,99.6,13.9,-0.016,4.307,14.3,21,2.584,18.6,0,0,0,0,0,0,62.2,12.09,12.06,164.6,411.3,1843.9,6170,-1.2,1.3,81.1,0,698.9,0,0
30.235,14.5,99.6,13.9,0.012,4.293,14.2,21,2.586,18.6,0,0,0,0,0,0,60.8,12.03,12.06,164.8,413.3,1882.4,6254,-1.7,1.1,80.9,0,701.1,0,0
30.341,14.5,99.6,13.8,0.035,4.529,13.9,20.9,2.588,18.6,0,0,0,0,0,0,64.7,11.99,11.89,163.9,415.2,1915.6,6270,-2.5,-0.6,81,0,698.2,0,0
30.445,14.5,99.6,13.7,-0.012,4.398,14.2,20.9,2.589,18.6,0,0,0,0,0,0,60.8,12.13,12.06,164.3,416.9,1850.2,6339,-2.8,0.1,81,0,703.7,0,0
30.561,14.5,99.6,13.7,0.009,4.555,14,20.9,2.591,18.6,0,0,0,0,0,0,64.2,12.09,12.03,163.8,418.6,1871,6400,-2.7,-0.2,81,0,703.6,0,0
30.669,14.5,99.6,13.5,0.016,4.594,13.9,20.9,2.593,18.6,0,0,0,0,0,0,64.9,12.07,12,162.2,420.3,1864.8,6448,-4.1,-1.5,81.1,0,699.3,0,0
30.781,14.5,99.6,13.5,0.009,4.607,13.8,20.9,2.594,18.6,0,0,0,0,0,0,63.7,12.13,12.06,162.6,422,1799.6,6497,-3.3,-1.1,80.9,0,695.2,0,0
30.901,14.5,99.6,13.5,0,4.581,13.8,20.9,2.595,18.6,0,0,0,0,0,0,62.4,11.99,11.92,162.6,423.6,1835.1,6534,-3.9,-2.9,81,0,697.8,0,0
31.010,14.5,99.6,13.5,0.006,4.647,13.8,20.8,2.597,18.6,0,0,0,0,0,0,62.4,12.03,11.93,162.4,424.9,1809,6580,-3.8,-3.2,81.1,0,696.9,0,0
31.120,14.5,99.6,13.5,-0.009,4.632,13.9,20.8,2.598,18.6,0,0,0,0,0,0,63.1,12,11.89,162.4,426.2,1831.5,6641,-4.5,-4.6,81,0,694.8,0,0
31.229,14.5,99.6,13.5,0.019,4.736,13.9,20.8,2.599,18.6,0,0,0,0,0,0,61.2,11.95,11.93,162.1,427.7,1837.2,6696,-4.7,-5.1,81.2,0,697.1,0,0
31.340,14.5,99.6,13.5,0.012,4.816,13.7,20.8,2.6,18.6,0,0,0,0,0,0,63.8,12,12.02,161.6,428.5,1793.7,6719,-6,-5.3,81.1,0,695.4,0,0
31.451,14.5,99.6,13.5,-0.006,4.762,13.7,20.8,2.602,18.6,0,0,0,0,0,0,61,12.03,12.03,161.5,429.9,1808.1,6807,-6.4,-6.2,81.1,0,698.1,0,0
31.555,14.5,99.6,13.5,0,4.894,13.7,20.7,2.603,18.6,0,0,0,0,0,0,64.7,12.09,12,161.7,430.8,1761,6791,-7,-6.1,80.9,0,694.6,0,0
31.666,14.5,99.6,13.5,-0.077,4.553,14.2,20.8,2.602,18.6,0,0,0,0,0,0,63.8,12.07,11.96,162.1,429.7,1770.6,6468,-8.2,-6.9,80.9,0,301.2,0,0
31.781,14.5,99.6,15.6,-0.212,2.525,16.3,21.2,2.587,18.6,0,0,0,0,0,0,63.8,12.2,12.07,173.6,415,1985.1,5443,-6.7,-6.8,80.9,0,284.1,0,0
31.890,14.5,99.6,17.6,-0.089,0.732,17.8,21.4,2.567,18.6,0,0,0,0,0,0,62.8,12.26,12.4,183.5,394.4,2063.7,5330,-4.9,-1.9,81,0,701.1,0,0
31.995,14.5,99.6,17.5,0,0.824,17.6,21.4,2.559,18.6,0,-3,0,0,0,0,67.4,12.48,12.45,182.5,387.1,1997.5,5332,-0.9,0.6,81,0,732.6,0,0
32.100,14.5,99.6,17.3,0.01,0.993,17.5,21.4,2.556,18.6,0,-3,0,0,0,0,65.4,12.25,12.19,181.7,384.4,1928.9,5346,-0.8,0.8,81.1,0,732,0,0
32.206,14.5,99.6,17.1,0,1.227,17.4,21.4,2.557,18.6,0,-3,0,-3,0,0,66.8,12.26,12.15,179.5,384.1,1877.9,5385,0.2,2.1,81,0,731.9,0,0
32.319,14.5,99.6,16.8,0.035,1.529,17.2,21.3,2.558,18.6,0,-3,0,-3,0,0,65.1,12.22,12.25,177.2,384.6,1872.1,5425,0.9,3.6,81,0,727.8,0,0
32.430,14.5,99.6,16.7,0.032,1.699,17,21.3,2.559,18.6,0,-2.7,0,-2.7,0,0,64.4,12.16,12.12,176.4,385.5,1937.4,5445,0.9,3.6,81,0,726.3,0,0
32.540,14.5,99.6,16.6,0.027,1.764,17,21.3,2.56,18.6,0,-2.7,0,-2.7,0,0,67.5,12.13,12.12,175.6,386.3,1880.9,5470,1.1,4,80.9,0,723.3,0,0
32.651,14.5,99.6,16.6,0.023,1.842,16.9,21.3,2.561,18.6,-3.3,-2.3,-3.3,-2.3,0,0,66,12.13,12.1,175.8,387.1,1931.9,5491,0.8,3.8,81,0,711.8,0,0
32.755,14.5,99.6,16.5,0.016,1.921,16.8,21.3,2.562,18.6,-3.3,-2.3,-3.3,-2.3,0,0,64.4,12.2,12.1,175.5,388,1932.1,5517,1.6,4,81,0,712.3,0,0
32.859,14.5,99.6,16.4,0,2.027,16.4,21.3,2.563,18.6,-3.3,-2.3,-3,-2.3,0,0,62.6,12.07,12,175.6,388.9,1965.7,5540,1.2,3.6,81.1,0,709.4,0,0
32.967,14.5,99.6,16.3,-0.003,2.13,16.4,21.3,2.565,18.6,-3,-2,-3,-2,0,0,63,12.12,12,175.1,390.2,1902.7,5583,0.9,3.5,81.1,0,709.5,0,0
33.151,14.5,99.6,16.2,0.009,2.169,16.4,21.2,2.566,18.6,-2.7,-1.7,-2.7,-2,0,0,61.2,12.05,12.05,174.8,392.1,1959.2,5613,0.7,3,81.1,0,710.3,0,0
33.261,14.5,44.4,16.1,0.009,2.313,16.1,21.2,2.567,18.6,-2.7,-1.7,-2.7,-1.7,0,0,61.7,12.09,12.05,173.5,391.7,1948.3,5668,0.6,2.7,81.1,0,708.8,0,0
33.370,14.5,0,15.8,0.026,2.495,16.1,22.2,2.49,18.6,-2.7,-1.7,-2.3,-1.7,0,0,66.8,12.07,12.06,171.6,297.7,1727.3,5626,0.8,3.1,62.5,0,582.3,0,0
33.481,14.5,0,5.6,-3.839,-21.212,21.8,22.6,1.83,0,-2.3,-1.3,-2.3,-1.3,0,0,71.3,12.4,12.42,111,180.3,2042.9,5651,3.3,6.1,15,0,366.5,0,0
33.585,14.5,0,-9.2,0,-21.775,21.8,22.6,1.209,0,-2.3,0,0,0,0,0,81,13.05,12.96,24.5,71.1,1741.5,5544,3.1,6.2,3.3,0,43.8,0,0
33.697,14.5,0,-11.6,0.964,-11.931,11.2,22.6,1.045,0,0,0,0,0,0,0,77.8,13.87,14.01,9.7,33.1,1619.6,5557,1.2,4.2,3.7,0,22.5,0,0
33.807,14.5,0,-11.4,0.378,-6.394,6.1,22.6,1.01,0,0,0,0,0,0,0,76,13.78,13.91,10.3,24.8,1554.2,5554,-7.3,-4.1,5.9,0,22.8,0,0
33.916,14.5,0,-11.2,0.167,-3.919,3.7,22.6,1.002,0,0,0,0,0,0,0,74.3,14.04,13.92,11.2,22.9,1477.2,5534,-4.7,-6.4,7.5,0,25.2,0,0
34.027,14.5,0,-11.1,0.078,-2.781,2.7,22.6,1.001,0,0,0,0,0,0,0,72.9,14.81,14.79,11.5,22.4,1396.4,5507,0.7,0.2,7.6,0,26.6,0,0
34.140,14.5,0,-11.1,0.065,-2.127,2.1,22.6,1,0,0,0,0,0,0,0,79.7,16.68,16.88,11.4,22,1201.5,5502,0,0,7.7,0,0,0,0
