Device Time, Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Intake Air Temperature(°C),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°)
23-Jul-2019 17:01:06.691,92,1256.25,-3.90625,7.03125,-0.78125,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,4.34959841,15.29411793,24
23-Jul-2019 17:01:06.941,92,1256.25,-3.90625,7.03125,-0.78125,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,4.34959841,15.29411793,24
23-Jul-2019 17:01:07.191,92,1256.25,-3.90625,7.03125,-0.78125,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,4.34959841,15.29411793,15.5
23-Jul-2019 17:01:07.443,92,1256.25,-3.90625,7.03125,-0.78125,-1.5625,-1.5625,48,0.65499997,0.185,0.89499998,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:07.689,92,1256.25,-3.90625,0,-0.78125,-1.5625,-1.5625,48,0.95499998,0.185,0.89499998,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:07.941,92,1256.25,-3.90625,0,-0.78125,-1.5625,-1.5625,48,0.95499998,0.105,0.89499998,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:08.190,92,1256.25,-3.90625,0,-0.78125,-1.5625,-1.5625,48,0.95499998,0.105,0.94,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:08.440,92,1256.25,-6.25,0,-0.78125,-1.5625,-1.5625,48,0.95499998,0.105,0.94,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:08.690,92,1256.25,-6.25,0,-0.78125,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:08.940,92,1256.25,-6.25,0,-0.78125,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:09.192,92,1256.25,-6.25,0,-0.78125,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:09.441,92,1256.25,-6.25,0,-0.78125,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:09.691,92,1233.5,-6.25,0,-0.78125,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.34959841,10.98039246,15.5
23-Jul-2019 17:01:09.943,92,1233.5,-6.25,0,-0.78125,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.97096968,10.98039246,15.5
23-Jul-2019 17:01:10.189,92,1233.5,-6.25,0,0,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.97096968,10.98039246,15.5
23-Jul-2019 17:01:10.442,92,1233.5,-6.25,0,0,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.97096968,10.98039246,15.5
23-Jul-2019 17:01:10.691,92,1233.5,-6.25,0,0,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:10.942,92,1233.5,-6.25,0,0,-4.6875,-1.5625,48,0.95499998,0.105,0.94,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:11.190,92,1233.5,-6.25,-0.78125,0,-4.6875,-1.5625,48,0.94499999,0.105,0.94,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:11.441,92,1233.5,-6.25,-0.78125,0,-4.6875,-1.5625,48,0.94499999,0.105,0.94,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:11.691,92,1233.5,-6.25,-0.78125,0,-4.6875,-1.5625,48,0.94499999,0.92499995,0.94,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:11.941,92,1233.5,-6.25,-0.78125,0,-4.6875,-1.5625,48,0.94499999,0.92499995,0.89499998,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:12.193,92,1233.5,-0.78125,-0.78125,0,-4.6875,-1.5625,48,0.94499999,0.92499995,0.89499998,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:12.440,92,1233.5,-0.78125,-0.78125,0,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:12.691,92,1233.5,-0.78125,-0.78125,0,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:12.941,93,1233.5,-0.78125,-0.78125,0,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:13.191,93,830.25,-0.78125,-0.78125,0,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,4.97096968,10.98039246,16.5
23-Jul-2019 17:01:13.441,93,830.25,-0.78125,-0.78125,0,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,1.86411357,10.98039246,16.5
23-Jul-2019 17:01:13.695,93,830.25,-0.78125,-0.78125,-3.90625,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,1.86411357,10.98039246,16.5
23-Jul-2019 17:01:13.942,93,830.25,-0.78125,-0.78125,-3.90625,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,1.86411357,10.98039246,16.5
23-Jul-2019 17:01:14.191,93,830.25,-0.78125,-0.78125,-3.90625,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,1.86411357,10.98039246,19
23-Jul-2019 17:01:14.440,93,830.25,-0.78125,-0.78125,-3.90625,1.5625,-1.5625,48,0.94499999,0.92499995,0.89499998,1.86411357,15.68627453,19
23-Jul-2019 17:01:14.689,93,830.25,-0.78125,4.6875,-3.90625,1.5625,-1.5625,48,0.105,0.92499995,0.89499998,1.86411357,15.68627453,19
23-Jul-2019 17:01:14.941,93,830.25,-0.78125,4.6875,-3.90625,1.5625,-1.5625,48,0.105,0.11,0.89499998,1.86411357,15.68627453,19
23-Jul-2019 17:01:15.192,93,830.25,-0.78125,4.6875,-3.90625,1.5625,-2.34375,48,0.105,0.11,0.85499996,1.86411357,15.68627453,19
23-Jul-2019 17:01:15.441,93,830.25,-3.125,4.6875,-3.90625,1.5625,-2.34375,48,0.105,0.11,0.85499996,1.86411357,15.68627453,19
23-Jul-2019 17:01:15.691,93,830.25,-3.125,4.6875,-3.90625,-1.5625,-2.34375,48,0.105,0.11,0.85499996,1.86411357,15.68627453,19
23-Jul-2019 17:01:15.940,93,830.25,-3.125,4.6875,-3.90625,-1.5625,-2.34375,48,0.105,0.11,0.85499996,1.86411357,15.68627453,19
23-Jul-2019 17:01:16.192,93,830.25,-3.125,4.6875,-3.90625,-1.5625,-2.34375,48,0.105,0.11,0.85499996,1.86411357,15.68627453,19
23-Jul-2019 17:01:16.441,93,1229.5,-3.125,4.6875,-3.90625,-1.5625,-2.34375,48,0.105,0.11,0.85499996,1.86411357,15.68627453,19
23-Jul-2019 17:01:16.690,93,1229.5,-3.125,4.6875,-3.90625,-1.5625,-2.34375,48,0.105,0.11,0.85499996,0,15.68627453,19
23-Jul-2019 17:01:16.943,93,1229.5,-3.125,4.6875,-4.6875,-1.5625,-2.34375,48,0.105,0.11,0.85499996,0,15.68627453,19
23-Jul-2019 17:01:17.191,93,1229.5,-3.125,4.6875,-4.6875,-1.5625,-2.34375,47,0.105,0.11,0.85499996,0,15.68627453,19
23-Jul-2019 17:01:17.441,93,1229.5,-3.125,4.6875,-4.6875,-1.5625,-2.34375,47,0.105,0.11,0.85499996,0,15.68627453,17
23-Jul-2019 17:01:17.691,93,1229.5,-3.125,4.6875,-4.6875,-1.5625,-2.34375,47,0.105,0.11,0.85499996,0,10.98039246,17
23-Jul-2019 17:01:17.940,93,1229.5,-3.125,-5.46875,-4.6875,-1.5625,-2.34375,47,0.93000001,0.11,0.85499996,0,10.98039246,17
23-Jul-2019 17:01:18.193,93,1229.5,-3.125,-5.46875,-4.6875,-1.5625,-2.34375,47,0.93000001,0.90499997,0.85499996,0,10.98039246,17
23-Jul-2019 17:01:18.441,93,1229.5,-3.125,-5.46875,-4.6875,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,0,10.98039246,17
23-Jul-2019 17:01:18.690,93,1229.5,-3.125,-5.46875,-4.6875,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,0,10.98039246,17
23-Jul-2019 17:01:18.940,93,1229.5,-3.125,-5.46875,-4.6875,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,0,10.98039246,17
23-Jul-2019 17:01:19.190,93,1229.5,-3.125,-5.46875,-4.6875,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,0,10.98039246,17
23-Jul-2019 17:01:19.441,93,1229.5,-3.125,-5.46875,-4.6875,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,0,10.98039246,17
23-Jul-2019 17:01:19.690,93,754.5,-3.125,-5.46875,-4.6875,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,0,10.98039246,17
23-Jul-2019 17:01:19.940,93,754.5,-3.125,-5.46875,-4.6875,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,3.72822714,10.98039246,17
23-Jul-2019 17:01:20.191,93,754.5,-3.125,-5.46875,3.90625,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,3.72822714,10.98039246,17
23-Jul-2019 17:01:20.441,93,754.5,-3.125,-5.46875,3.90625,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,3.72822714,10.98039246,17
23-Jul-2019 17:01:20.692,93,754.5,-3.125,-5.46875,3.90625,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,3.72822714,10.98039246,17
23-Jul-2019 17:01:20.941,93,754.5,-3.125,-5.46875,3.90625,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,3.72822714,10.98039246,16
23-Jul-2019 17:01:21.191,93,754.5,-3.125,-5.46875,3.90625,-1.5625,-1.5625,47,0.93000001,0.90499997,0.86500001,3.72822714,16.86274529,16
23-Jul-2019 17:01:21.440,93,754.5,-3.125,5.46875,3.90625,-1.5625,-1.5625,47,0.875,0.90499997,0.86500001,3.72822714,16.86274529,16
23-Jul-2019 17:01:21.690,93,754.5,-3.125,5.46875,3.90625,-1.5625,-1.5625,47,0.875,0.68000001,0.86500001,3.72822714,16.86274529,16
23-Jul-2019 17:01:21.940,93,754.5,-3.125,5.46875,3.90625,-1.5625,0.78125,47,0.875,0.68000001,0.78999996,3.72822714,16.86274529,16
23-Jul-2019 17:01:22.192,93,754.5,-4.6875,5.46875,3.90625,-1.5625,0.78125,47,0.875,0.68000001,0.78999996,3.72822714,16.86274529,16
23-Jul-2019 17:01:22.441,93,754.5,-4.6875,5.46875,3.90625,-3.125,0.78125,47,0.875,0.68000001,0.78999996,3.72822714,16.86274529,16
23-Jul-2019 17:01:22.693,93,754.5,-4.6875,5.46875,3.90625,-3.125,0.78125,47,0.875,0.68000001,0.78999996,3.72822714,16.86274529,16
23-Jul-2019 17:01:22.941,94,754.5,-4.6875,5.46875,3.90625,-3.125,0.78125,47,0.875,0.68000001,0.78999996,3.72822714,16.86274529,16
23-Jul-2019 17:01:23.190,94,2603.75,-4.6875,5.46875,3.90625,-3.125,0.78125,47,0.875,0.68000001,0.78999996,3.72822714,16.86274529,16
23-Jul-2019 17:01:23.440,94,2603.75,-4.6875,5.46875,3.90625,-3.125,0.78125,47,0.875,0.68000001,0.78999996,13.67016602,16.86274529,16
23-Jul-2019 17:01:23.691,94,2603.75,-4.6875,5.46875,3.90625,-3.125,0.78125,47,0.875,0.68000001,0.78999996,13.67016602,16.86274529,16
23-Jul-2019 17:01:23.940,94,2603.75,-4.6875,5.46875,0,-3.125,0.78125,47,0.875,0.68000001,0.78999996,13.67016602,16.86274529,16
23-Jul-2019 17:01:24.191,94,2603.75,-4.6875,5.46875,0,-3.125,0.78125,47,0.875,0.68000001,0.78999996,13.67016602,16.86274529,16
23-Jul-2019 17:01:24.441,94,2603.75,-4.6875,5.46875,0,-3.125,0.78125,47,0.875,0.68000001,0.78999996,13.67016602,16.86274529,14
23-Jul-2019 17:01:24.691,94,2603.75,-4.6875,5.46875,0,-3.125,0.78125,47,0.875,0.68000001,0.78999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:24.941,94,2603.75,-4.6875,1.5625,0,-3.125,0.78125,47,0.11,0.68000001,0.78999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:25.191,94,2603.75,-4.6875,1.5625,0,-3.125,0.78125,47,0.11,0.405,0.78999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:25.442,94,2603.75,-4.6875,1.5625,0,-3.125,-2.34375,47,0.11,0.405,0.72999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:25.691,94,2603.75,-3.125,1.5625,0,-3.125,-2.34375,47,0.11,0.405,0.72999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:25.940,94,2603.75,-3.125,1.5625,0,-0.78125,-2.34375,47,0.11,0.405,0.72999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:26.190,94,2603.75,-3.125,1.5625,0,-0.78125,-2.34375,47,0.11,0.405,0.72999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:26.440,94,2603.75,-3.125,1.5625,0,-0.78125,-2.34375,47,0.11,0.405,0.72999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:26.690,94,2406.25,-3.125,1.5625,0,-0.78125,-2.34375,47,0.11,0.405,0.72999996,13.67016602,20.7843132,14
23-Jul-2019 17:01:26.940,94,2406.25,-3.125,1.5625,0,-0.78125,-2.34375,47,0.11,0.405,0.72999996,19.26250648,20.7843132,14
23-Jul-2019 17:01:27.192,94,2406.25,-3.125,1.5625,-0.78125,-0.78125,-2.34375,47,0.11,0.405,0.72999996,19.26250648,20.7843132,14
23-Jul-2019 17:01:27.442,94,2406.25,-3.125,1.5625,-0.78125,-0.78125,-2.34375,46,0.11,0.405,0.72999996,19.26250648,20.7843132,14
23-Jul-2019 17:01:27.690,94,2406.25,-3.125,1.5625,-0.78125,-0.78125,-2.34375,46,0.11,0.405,0.72999996,19.26250648,20.7843132,15.5
23-Jul-2019 17:01:27.941,94,2406.25,-3.125,1.5625,-0.78125,-0.78125,-2.34375,46,0.11,0.405,0.72999996,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:28.191,94,2406.25,-3.125,0,-0.78125,-0.78125,-2.34375,46,0.13499999,0.405,0.72999996,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:28.441,94,2406.25,-3.125,0,-0.78125,-0.78125,-2.34375,46,0.13499999,0.13499999,0.72999996,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:28.691,94,2406.25,-3.125,0,-0.78125,-0.78125,3.90625,46,0.13499999,0.13499999,0.22,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:28.940,94,2406.25,-7.03125,0,-0.78125,-0.78125,3.90625,46,0.13499999,0.13499999,0.22,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:29.191,94,2406.25,-7.03125,0,-0.78125,-3.90625,3.90625,46,0.13499999,0.13499999,0.22,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:29.441,94,2406.25,-7.03125,0,-0.78125,-3.90625,3.90625,46,0.13499999,0.13499999,0.22,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:29.690,94,2406.25,-7.03125,0,-0.78125,-3.90625,3.90625,46,0.13499999,0.13499999,0.22,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:29.941,94,1673.25,-7.03125,0,-0.78125,-3.90625,3.90625,46,0.13499999,0.13499999,0.22,19.26250648,16.86274529,15.5
23-Jul-2019 17:01:30.191,94,1673.25,-7.03125,0,-0.78125,-3.90625,3.90625,46,0.13499999,0.13499999,0.22,21.12662125,16.86274529,15.5
23-Jul-2019 17:01:30.441,94,1673.25,-7.03125,0,1.5625,-3.90625,3.90625,46,0.13499999,0.13499999,0.22,21.12662125,16.86274529,15.5
23-Jul-2019 17:01:30.690,94,1673.25,-7.03125,0,1.5625,-3.90625,3.90625,45,0.13499999,0.13499999,0.22,21.12662125,16.86274529,15.5
23-Jul-2019 17:01:30.941,94,1673.25,-7.03125,0,1.5625,-3.90625,3.90625,45,0.13499999,0.13499999,0.22,21.12662125,16.86274529,30.5
23-Jul-2019 17:01:31.191,94,1673.25,-7.03125,0,1.5625,-3.90625,3.90625,45,0.13499999,0.13499999,0.22,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:31.440,94,1673.25,-7.03125,7.03125,1.5625,-3.90625,3.90625,45,0.76499999,0.13499999,0.22,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:31.691,94,1673.25,-7.03125,7.03125,1.5625,-3.90625,3.90625,45,0.76499999,0.59499997,0.22,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:31.941,94,1673.25,-7.03125,7.03125,1.5625,-3.90625,3.90625,45,0.76499999,0.59499997,0.16,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:32.191,94,1673.25,-7.03125,7.03125,1.5625,-3.90625,3.90625,45,0.76499999,0.59499997,0.16,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:32.444,94,1673.25,-7.03125,7.03125,1.5625,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:32.691,94,1673.25,-7.03125,7.03125,1.5625,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:32.943,95,1673.25,-7.03125,7.03125,1.5625,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:33.192,95,1745.25,-7.03125,7.03125,1.5625,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,21.12662125,16.07843208,30.5
23-Jul-2019 17:01:33.442,95,1745.25,-7.03125,7.03125,1.5625,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,22.9907341,16.07843208,30.5
23-Jul-2019 17:01:33.690,95,1745.25,-7.03125,7.03125,-0.78125,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,22.9907341,16.07843208,30.5
23-Jul-2019 17:01:33.939,95,1745.25,-7.03125,7.03125,-0.78125,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,22.9907341,16.07843208,30.5
23-Jul-2019 17:01:34.191,95,1745.25,-7.03125,7.03125,-0.78125,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,22.9907341,16.07843208,32
23-Jul-2019 17:01:34.440,95,1745.25,-7.03125,7.03125,-0.78125,-5.46875,3.90625,45,0.76499999,0.59499997,0.16,22.9907341,16.07843208,32
23-Jul-2019 17:01:34.691,95,1745.25,-7.03125,-0.78125,-0.78125,-5.46875,3.90625,45,0.84999996,0.59499997,0.16,22.9907341,16.07843208,32
23-Jul-2019 17:01:34.940,95,1745.25,-7.03125,-0.78125,-0.78125,-5.46875,3.90625,45,0.84999996,0.72999996,0.16,22.9907341,16.07843208,32
23-Jul-2019 17:01:35.190,95,1745.25,-7.03125,-0.78125,-0.78125,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,22.9907341,16.07843208,32
23-Jul-2019 17:01:35.442,95,1745.25,-7.03125,-0.78125,-0.78125,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,22.9907341,16.07843208,32
23-Jul-2019 17:01:35.691,95,1745.25,-7.03125,-0.78125,-0.78125,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,22.9907341,16.07843208,32
23-Jul-2019 17:01:35.942,95,1745.25,-7.03125,-0.78125,-0.78125,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,22.9907341,16.07843208,32
23-Jul-2019 17:01:36.192,95,1745.25,-7.03125,-0.78125,-0.78125,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,22.9907341,16.07843208,32
23-Jul-2019 17:01:36.441,95,1745.25,-7.03125,-0.78125,-0.78125,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,22.9907341,16.07843208,32
23-Jul-2019 17:01:36.692,95,1899,-7.03125,-0.78125,-0.78125,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,22.9907341,16.07843208,32
23-Jul-2019 17:01:36.940,95,1899,-7.03125,-0.78125,-0.78125,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,23.61210442,16.07843208,32
23-Jul-2019 17:01:37.190,95,1899,-7.03125,-0.78125,3.90625,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,23.61210442,16.07843208,32
23-Jul-2019 17:01:37.441,95,1899,-7.03125,-0.78125,3.90625,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,23.61210442,16.07843208,32
23-Jul-2019 17:01:37.689,95,1899,-7.03125,-0.78125,3.90625,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,23.61210442,16.07843208,33
23-Jul-2019 17:01:37.939,95,1899,-7.03125,-0.78125,3.90625,-5.46875,6.25,45,0.84999996,0.72999996,0.20999999,23.61210442,16.07843208,33
23-Jul-2019 17:01:38.190,95,1899,-7.03125,3.90625,3.90625,-5.46875,6.25,45,0.12,0.72999996,0.20999999,23.61210442,16.07843208,33
23-Jul-2019 17:01:38.440,95,1899,-7.03125,3.90625,3.90625,-5.46875,6.25,45,0.12,0.19999999,0.20999999,23.61210442,16.07843208,33
23-Jul-2019 17:01:38.690,95,1899,-7.03125,3.90625,3.90625,-5.46875,-0.78125,45,0.12,0.19999999,0.78999996,23.61210442,16.07843208,33
23-Jul-2019 17:01:38.940,95,1899,-7.03125,3.90625,3.90625,-5.46875,-0.78125,45,0.12,0.19999999,0.78999996,23.61210442,16.07843208,33
23-Jul-2019 17:01:39.190,95,1899,-7.03125,3.90625,3.90625,-5.46875,-0.78125,45,0.12,0.19999999,0.78999996,23.61210442,16.07843208,33
23-Jul-2019 17:01:39.443,95,1899,-7.03125,3.90625,3.90625,-5.46875,-0.78125,45,0.12,0.19999999,0.78999996,23.61210442,16.07843208,33
23-Jul-2019 17:01:39.690,95,1899,-7.03125,3.90625,3.90625,-5.46875,-0.78125,45,0.12,0.19999999,0.78999996,23.61210442,16.07843208,33
23-Jul-2019 17:01:39.940,95,1957,-7.03125,3.90625,3.90625,-5.46875,-0.78125,45,0.12,0.19999999,0.78999996,23.61210442,16.07843208,33
23-Jul-2019 17:01:40.190,95,1957,-7.03125,3.90625,3.90625,-5.46875,-0.78125,45,0.12,0.19999999,0.78999996,25.47621918,16.07843208,33
23-Jul-2019 17:01:40.440,95,1957,-7.03125,3.90625,4.6875,-5.46875,-0.78125,45,0.12,0.19999999,0.78999996,25.47621918,16.07843208,33
