﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 MW_N55_Rev0217.bin
1235.73,14.61,0,14.77,0.1,0.2,0,210,1220,1211,1,3,6,93,76.01,48.44,9.8,11.8,-2.4,5.5,50.62,232,1712.6,1451.5,1684,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-46,145,2.1,2.2,-3.3,-4,31.7,1,-0.3,0,0,0,0,0,0,10.2,6.83,0,0,0,95.85114,0
1235.82,14.61,0,14.77,0.1,0.2,0,210,1220,1211,1,3,6,93,83.78,53.81,9.8,11.8,-2.39,5.5,50.6,232,1719.1,1451.5,1683,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-45,145,1.4,2.2,-3.8,-4,31.5,1,-0.3,0,0,0,0,0,0,10.2,6.82,0,0,0,95.85114,0
1235.919,14.61,0,14.77,0.1,0.2,0,210,1220,1211,1,3,6,93,89.85,60.27,9.8,11.8,-2.39,5.5,50.65,232,1719.9,1451.5,1681,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-44,145,2,2.2,-4.2,-4,31.5,1,-0.3,0,0,0,0,0,0,10.1,6.81,0,0,0,95.85114,0
1236.011,14.61,0,14.76,0.1,0.2,0,210,1220,1211,1,3,6,93,95.93,66.45,9.8,11.8,-2.39,5.5,50.56,232,1720.2,1451.5,1680,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-46,145,2.2,2.2,-3.9,-4,31.5,1,-0.3,0,0,0,0,0,0,10.1,6.81,0,0,0,95.85114,0
1236.14,14.61,0,14.76,0.1,0.2,0,210,1220,1211,1,3,6,93,98.63,72.98,9.8,11.8,-2.39,5.4,50.62,232,1720.5,1451.5,1675,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-48,145,1.8,2.2,-4.2,-4,31.4,1,-0.3,0,0,0,0,0,0,10.1,6.8,0,0,0,95.85114,0
1236.23,14.61,0,14.75,0.1,0.2,0,210,1220,1211,1,3,6,93,107.07,83.05,9.8,11.8,-2.39,5.4,50.69,232,1720.2,1451.5,1677,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-45,145,2.8,2.2,-4,-4,31.4,1,-0.3,0,0,0,0,0,0,10.1,6.8,0,0,0,95.85114,0
1236.458,14.61,0,14.75,0.1,0.2,0,210,1220,1211,1,3,6,93,108.76,91.09,9.8,11.8,-2.39,5.4,50.66,232,1716.7,1451.5,1674,60,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-43,145,1.6,2.2,-4.1,-4,31.5,1,-0.3,0,0,0,0,0,0,10.1,6.8,0,0,0,95.85114,0
1236.552,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,114.84,109.67,9.8,11.8,-2.38,5.4,50.6,232,1707,1451.5,1668,59,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-46,145,2.6,3,-3.9,-4,31.4,1,-0.3,0,0,0,0,0,0,10,6.75,0,0,0,95.84046,0
1236.64,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,120.88,117.37,9.8,11.8,-2.38,5.3,50.52,232,1700.7,1451.5,1666,59,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.23,-45,145,2.7,3,-4.5,-4,31.4,1,-0.3,0,0,0,0,0,0,9.9,6.74,0,0,0,95.84046,0
1236.74,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,124.22,125.96,9.8,11.8,-2.38,5.3,50.44,232,1693.1,1451.5,1661,59,0,-19,-19,-19,-19,-19,-19,1.23,-44,145,3.2,3,-3.9,-4,31.5,1,-0.3,0,0,0,0,0,0,9.9,6.74,0,0,0,95.84046,0
1236.83,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,135.91,133.8,9.8,11.8,-2.37,5.3,50.57,232,1686.9,1451.5,1660,59,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,2.3,3,-3.9,-4,31.5,1,-0.3,0,0,0,0,0,0,10,6.72,0,0,0,95.85114,0
1236.921,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,140.91,141.01,9.8,11.8,-2.38,5.3,50.53,232,1678,1451.5,1658,59,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,2.8,3,-4.1,-4,31.4,1,-0.3,0,0,0,0,0,0,9.9,6.71,0,0,0,95.85114,0
1237.01,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,140.08,148.3,9.8,11.8,-2.38,5.3,50.55,232,1672.8,1451.5,1658,59,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,3.1,3,-4.3,-4,31.4,1,-0.3,0,0,0,0,0,0,9.9,6.7,0,0,0,95.85114,0
1237.104,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,140.91,155.58,9.8,11.8,-2.37,5.3,50.47,232,1660.7,1451.5,1652,59,0,-19,-19,-19,-19,-19,-19,1.23,-44,145,3.2,3,-4,-4,31.5,1,-0.3,0,0,0,0,0,0,9.9,6.7,0,0,0,95.85114,0
1237.2,14.61,0,14.79,0.1,0.2,0,210,1218,1211,1,3,6,93,147.59,162.73,9.8,11.8,-2.37,5.3,50.52,232,1651.7,1451.5,1652,59,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,2.6,3,-4,-4,31.5,1,-0.3,0,0,0,0,0,0,9.9,6.69,0,0,0,95.85114,0
1237.295,14.61,0,14.79,0.1,0.2,0,210,1218,1211,1,3,6,93,155.11,169.13,9.8,11.8,-2.37,5.3,50.52,232,1641.5,1451.5,1649,58,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,3.2,3,-4.3,-4,31.4,1,-0.3,0,0,0,0,0,0,9.9,6.67,0,0,0,95.85114,0
1237.39,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,151.77,176.06,9.8,11.8,-2.36,5.2,50.44,232,1630.9,1451.5,1645,58,0,-19,-19,-19,-19,-19,-19,1.23,-44,145,3.2,3,-4.1,-4,31.4,1,-0.3,0,0,0,0,0,0,9.9,6.67,0,0,0,95.85114,0
1237.48,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,156.78,181.36,9.8,11.8,-2.36,5.2,50.42,232,1619.5,1451.5,1645,58,0,-19,-19,-19,-19,-19,-19,1.24,-45,145,2.4,3,-4.2,-4,31.5,1,-0.3,0,0,0,0,0,0,9.9,6.66,0,0,0,95.85114,0
1237.576,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,156.78,186.41,9.8,11.8,-2.36,5.2,50.47,232,1634.9,1451.5,1640,58,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,2.7,3,-3.9,-4,31.5,1,-0.3,0,0,0,0,0,0,9.9,6.65,0,0,0,95.85114,0
1237.673,14.61,0,14.8,0.1,0.2,0,210,1218,1211,1,3,6,93,163.42,191.75,9.8,11.8,-2.36,5.2,50.53,232,1666.9,1451.5,1640,58,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,2.8,3,-4.1,-4,31.5,1,-0.3,0,0,0,0,0,0,9.9,6.64,0,0,0,95.85114,0
1237.77,14.61,0,14.81,0.1,0.2,0,210,1218,1211,1,3,6,93,168.31,196.77,9.8,11.8,-2.35,5.2,50.46,232,1654.2,1451.5,1638,58,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,2.6,3,-4,-4,31.4,1,-0.3,0,0,0,0,0,0,9.9,6.63,0,0,0,95.85114,0
1237.864,14.61,0,14.81,0.1,0.2,0,210,1218,1211,1,3,6,93,166.68,200.7,9.8,11.8,-2.35,5.2,50.39,232,1600.1,1451.5,1636,58,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,3,3,-3.9,-4,31.4,1,-0.3,0,0,0,0,0,0,9.9,6.61,0,0,0,95.85114,0
1237.97,14.61,0,14.79,0.1,0.2,0,208,1218,1211,1,3,6,93,168.31,204.8,9.8,11.8,-2.35,5.2,50.39,232,1566.1,1451.5,1636,58,0,-19,-19,-19,-19,-19,-19,1.23,-46,145,3,3,-4.3,-4,31.4,1,-0.3,0,0,0,0,0,0,9.8,6.61,0,0,0,95.85114,0
1238.06,14.61,0,14.79,0.1,0.2,0,208,1216,1211,1,3,6,93,169.94,208.34,9.8,11.8,-2.35,5.1,50.34,232,1549.9,1451.5,1630,58,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-44,145,2.7,3,-4.1,-4,31.4,1,-0.3,0,0,0,0,0,0,9.8,6.61,0,0,0,95.85114,0
1238.149,14.61,0,14.8,0.1,0.2,0,208,1216,1211,1,3,6,93,179.73,211.27,9.8,11.8,-2.35,5.1,50.37,232,1541.8,1451.5,1628,58,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-46,145,3,3,-4,-4,31.4,1,-0.3,0,0,0,0,0,0,9.7,6.59,0,0,0,95.85114,0
1238.24,14.61,0,14.8,0.1,0.2,0,208,1216,1211,1,3,6,93,186.26,213.51,9,11.8,-2.35,5.1,50.4,232,1533.4,1451.5,1624,58,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-46,145,2.8,3,-3.9,-4,31.4,1,-0.3,0,0,0,0,0,0,9.7,6.58,0,0,0,95.85114,0
1238.331,14.61,0,14.8,0.1,0.2,0,208,1216,1211,1,3,6,93,181.36,215.81,9,11.8,-2.34,5.1,50.34,232,1528.5,1451.5,1624,58,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-46,145,3,3,-4.5,-4,31.4,1,-0.3,0,0,0,0,0,0,9.8,6.57,0,0,0,95.85114,0
1238.421,14.61,0,14.84,0.1,0.1,0,208,1216,1211,1,3,6,93,179.73,218.16,9.8,11.8,-2.34,5.1,50.31,232,1520.7,1451.5,1620,58,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-46,145,3.1,3,-4,-4,31.5,1,-0.3,0,0,0,0,0,0,9.8,6.56,0,0,0,95.85114,0
1238.51,14.61,0,14.84,0.1,0.2,0,208,1216,1211,1,3,6,93,194.42,219.75,9.8,11.8,-2.33,5.1,50.42,232,1515,1451.5,1620,58,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-46,145,2.7,3,-3.7,-4,31.5,1,-0.3,0,0,0,0,0,0,9.8,6.55,0,0,0,95.85114,0
1238.6,14.61,0,14.85,0.1,0.2,0,208,1216,1211,1,3,6,93,186.26,221.36,9.8,11.8,-2.33,5.1,50.47,232,1509.8,1451.5,1618,58,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-47,145,2.6,3,-3.9,-4,31.5,1,-0.3,0,0,0,0,0,0,9.8,6.54,0,0,0,95.84046,0
1238.69,14.61,0,14.85,0.1,0.2,0,208,1216,1211,1,3,6,93,200.94,223,9.8,11.8,-2.33,5.1,50.37,232,1506.4,1451.5,1615,58,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-47,145,2.9,3,-4.2,-4,31.3,1,-0.3,0,0,0,0,0,0,9.8,6.54,0,0,0,95.85114,0
1238.78,14.61,0,14.83,0.1,0.2,0,208,1216,1211,1,3,6,93,197.68,224.67,9.8,11.8,-2.33,5.1,50.23,232,1505.8,1451.5,1613,57,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-47,145,3.4,3,-3.9,-4,31.3,1,-0.3,0,0,0,0,0,0,9.9,6.53,0,0,0,95.85114,0
1238.87,14.61,0,14.83,0.1,0.1,0,208,1216,1211,1,3,6,93,191.15,225.51,9.8,11.8,-2.33,5.1,50.24,232,1501.4,1451.5,1609,57,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-47,145,3.2,3,-3.9,-4,31.3,1,-0.3,0,0,0,0,0,0,9.9,6.53,0,0,0,95.85114,0
1238.97,14.61,0,14.79,0.1,0.1,0,208,1216,1211,1,3,6,93,196.05,227.21,9.8,11.8,-2.32,5.1,50.26,232,1501.2,1451.5,1610,57,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-46,145,2.6,3,-4.2,-4,31.3,1,-0.3,0,0,0,0,0,0,9.9,6.51,0,0,0,95.85114,0
1239.061,14.61,0,14.79,0.1,0.1,0,208,1216,1211,1,3,6,93,205.84,228.07,9.8,11.8,-2.32,5.1,50.23,232,1498.5,1451.5,1605,57,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.22,-46,145,3.1,3,-4.3,-4,31.3,1,-0.3,0,0,0,0,0,0,9.8,6.5,0,0,0,95.85114,0
1239.151,14.61,0,14.8,0.1,0.1,0,208,1216,1211,1,3,6,93,200.94,228.94,9.8,11.8,-2.31,5.1,50.18,232,1497.2,1451.5,1604,57,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-44,145,3,3,-4.2,-4,31.3,1,-0.3,0,0,0,0,0,0,9.9,6.49,0,0,0,95.85114,0
1239.241,14.61,0,14.8,0.1,0.1,0,208,1215,1211,1,3,6,93,197.68,229.81,9.8,11.8,-2.31,5.1,50.15,232,1497.4,1451.5,1598,57,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.23,-46,145,3.4,3,-4.1,-4,31.3,1,-0.3,0,0,0,0,0,0,9.9,6.49,0,0,0,95.85114,0
1239.331,14.61,0,14.8,0.1,0.1,0,208,1215,1211,1,3,6,93,204.21,229.81,9.8,11.8,-2.3,5.1,50.13,232,1493.1,1451.5,1598,57,0,-20,-20,-20,-20,-20,-20,1.23,-46,145,2.9,3,-4,-4,31.3,1,-0.3,0,0,0,0,0,0,9.9,6.48,0,0,0,95.85114,0
1239.426,14.61,0,14.84,0.1,0.1,0,208,1215,1211,1,3,6,93,200.94,230.69,9.8,11.8,-2.3,5.1,50.18,232,1492.2,1451.5,1594,57,0,-20,-20,-20,-20,-20,-20,1.23,-46,145,2.6,3,-3.8,-4,31.3,1,-0.3,0,0,0,0,0,0,9.9,6.48,0,0,0,95.85114,0
1239.54,14.61,0,14.84,0.1,0.1,0,208,1215,1211,1,3,6,93,200.94,231.58,9.8,11.8,-2.3,5.1,50.13,232,1490,1451.5,1590,57,0,-20,-20,-20,-20,-20,-20,1.23,-46,145,2.8,3,-4.3,-4,31.5,1,-0.3,0,0,0,0,0,0,9.9,6.45,0,0,0,95.85114,0
1239.63,14.61,0,14.86,0.1,0.1,0,208,1215,1211,1,3,6,93,209.1,231.58,9.8,11.8,-2.29,5.1,50.17,232,1485.8,1451.5,1588,57,0,-20,-20,-20,-20,-20,-20,1.23,-46,145,2.6,3,-3.8,-4,31.5,1,-0.3,0,0,0,0,0,0,9.9,6.43,0,0,0,95.85114,0
1239.72,14.61,0,14.86,0.1,0.1,0,208,1215,1211,1,3,6,93,205.84,232.47,9.8,11.8,-2.28,5.1,50.24,232,1483.6,1451.5,1584,57,0,-20,-20,-20,-20,-20,-20,1.23,-46,145,2.4,3,-3.7,-4,31.5,1,-0.3,0,0,0,0,0,0,10,6.42,0,0,0,95.85114,0
1239.81,14.61,0,14.85,0.1,0.1,0,208,1215,1211,1,3,6,93,214,232.47,9.8,11.8,-2.28,5.1,50.15,232,1481.9,1451.5,1581,56,0,-20,-20,-20,-20,-20,-20,1.23,-48,145,2.5,3,-3.9,-4,31.7,1,-0.3,0,0,0,0,0,0,10,6.41,0,0,0,95.85114,0
1239.9,14.61,0,14.85,0.1,0.1,0,208,1215,1211,1,3,6,93,207.47,232.47,9.8,11.8,-2.27,5.1,50.07,232,1478.4,1451.5,1578,56,0,-20,-20,-20,-20,-20,-20,1.23,-46,145,3.1,3,-4.2,-4,31.5,1,-0.3,0,0,0,0,0,0,10,6.39,0,0,0,95.84046,0
1239.99,14.61,0,14.8,0.1,0.1,0,208,1215,1211,1,3,6,93,212.37,233.37,9.8,11.8,-2.26,5.1,50.07,232,1474.9,1451.5,1574,56,0,-20,-20,-20,-20,-20,-20,1.22,-48,145,3.2,3,-3.9,-4,31.5,1,-0.3,0,0,0,0,0,0,10,6.38,0,0,0,95.85114,0
1240.08,14.61,0,14.8,0.1,0.1,0,208,1215,1211,1,3,6,93,205.84,233.37,9.8,11.8,-2.26,5.1,49.91,232,1477.1,1451.5,1572,56,0,-20,-20,-20,-20,-20,-20,1.23,-47,145,2.7,3,-4,-4,31.5,1,-0.3,0,0,0,0,0,0,10,6.37,0,0,0,95.85114,0
1240.17,14.61,0,14.76,0.1,0.1,0,208,1215,1211,1,3,6,93,209.1,233.37,9.8,11.8,-2.26,5.1,49.86,232,1477.6,1451.5,1573,56,0,-20,-20,-20,-20,-20,-20,1.22,-47,145,2.7,3,-4,-4,31.5,1,-0.3,0,0,0,0,0,0,10,6.36,0,0,0,95.85114,0
1240.26,14.61,0,14.76,0.1,0.1,0,208,1213,1211,1,3,6,93,212.37,233.37,9.8,11.8,-2.25,5.1,49.84,232,1475.5,1451.5,1566,56,0,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.22,-47,145,2.9,3,-3.9,-4,31.5,1,-0.3,0,0,0,0,0,0,10.1,6.35,0,0,0,95.85114,0
1240.352,14.61,0,14.77,0.1,0.1,0,208,1213,1211,1,3,6,93,214,234.28,9.8,11.8,-2.24,5.1,49.86,232,1475.2,1451.5,1561,55,0,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.22,-48,145,3,3,-4.3,-4,31.5,1,-0.3,0,0,0,0,0,0,10.1,6.33,0,0,0,95.85114,0
1240.45,14.61,0,14.77,0.1,0.1,0,208,1213,1211,1,3,6,93,210.73,234.28,9.8,11.8,-2.23,5.1,49.79,232,1474.4,1451.5,1560,55,0,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.23,-47,145,3.3,3,-4.1,-4,31.2,1,-0.3,0,0,0,0,0,0,10.1,6.31,0,0,0,95.85114,0
1240.55,14.61,0,14.77,0.1,0.1,0,208,1213,1211,1,3,6,93,207.47,234.28,9.8,11.8,-2.22,5,49.69,232,1477.1,1451.5,1552,55,0,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.22,-46,145,2.9,3,-3.9,-4,31.3,1,-0.3,0,0,0,0,0,0,10.1,6.29,0,0,0,95.85114,0
1240.661,14.61,0,14.79,0.1,0.1,0,208,1213,1211,1,3,6,93,217.26,234.28,9.8,11.8,-2.21,5,49.68,232,1476.3,1451.5,1548,55,0,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.23,-48,145,2.7,3,-3.9,-4,31.3,1,-0.3,0,0,0,0,0,0,10.1,6.28,0,0,0,95.85114,0
1240.749,14.61,0,14.82,0.1,0.1,0,208,1213,1211,1,3,6,93,217.26,234.28,9.8,11.8,-2.2,5,49.66,232,1473.8,1451.5,1547,55,0,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.23,-48,145,3,3,-4.1,-4,31.3,1,-0.3,0,0,0,0,0,0,10.1,6.26,0,0,0,95.85114,0
1240.839,14.61,0,14.82,0.1,0.1,0,208,1213,1211,1,3,6,93,217.26,234.28,9.8,11.8,-2.19,5,49.65,232,1475.5,1451.5,1542,55,0,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.23,-48,145,3.5,3,-4,-4,31.3,1,-0.3,0,0,0,0,0,0,10.1,6.25,0,0,0,95.85114,0
1240.93,14.61,0,14.82,0.1,0.1,0,208,1213,1211,1,3,6,93,214,234.28,9.8,11.8,-2.18,5,49.62,232,1473.3,1451.5,1537,55,0,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.22,-47,145,2.7,3,-3.9,-4,31.3,1,-0.3,0,0,0,0,0,0,10.2,6.23,0,0,0,95.84046,0
1241.02,14.61,0,14.83,0.1,0.1,0,208,1213,1211,1,3,6,93,215.63,234.28,9.8,11.8,-2.17,5,49.59,232,1471.7,1451.5,1535,55,0,-21,-21,-21,-21,-21,-21,1.22,-46,145,2.7,3,-4,-4,31.3,1,-0.3,0,0,0,0,0,0,10.2,6.21,0,0,0,95.85114,0
1241.111,14.61,0,14.83,0.1,0.1,0,208,1213,1211,1,3,6,93,218.89,235.2,9.8,11.8,-2.16,5,49.56,232,1474.4,1451.5,1530,55,0,-21,-21,-21,-21,-21,-21,1.22,-47,145,2.9,3,-4,-4,31.3,1,-0.3,0,0,0,0,0,0,10.2,6.21,0,0,0,95.85114,0
1241.201,14.61,0,14.84,0.1,0.1,0,208,1213,1211,1,3,6,93,217.26,235.2,9.8,11.8,-2.14,5,49.5,232,1471.1,1451.5,1526,54,0,-21,-21,-21,-21,-21,-21,1.23,-47,145,2.9,3,-4.2,-4,31.3,1,-0.3,0,0,0,0,0,0,10.2,6.19,0,0,0,95.85114,0
1241.29,14.61,0,14.84,0.1,0.1,0,208,1211,1211,1,3,6,93,217.26,235.2,9.8,11.8,-2.13,5,49.56,232,1470.8,1451.5,1523,54,0,-21,-21,-21,-21,-21,-21,1.23,-46,145,3.1,3,-4.4,-4,31.3,1,-0.3,0,0,0,0,0,0,10.2,6.17,0,0,0,95.85114,0
