﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
299.567,14.55,23.5,-0.1,-0.7,0,190,1026,2,5,77,13.98,14.75,38.2,38.9,0.01,14,40.04,158,1241.7,1382.4,1126,0,12.4,12.3,16.5,16.5,16.5,16.5,16.5,16.5,94,102,29.9,30.2,-36.6,-38.4,36.4,1,-0.3,0,0,0,0,0,0,39.9,14.95,1000,0,0,0,98.00721,0
299.667,14.55,23.9,-0.1,-0.7,0,190,1026,2,5,77,13.95,14.38,41.2,42.2,0.01,14.9,40.42,158,1292.7,1456,1118,0,13.9,13.8,15.5,15.5,15.5,15.5,15.5,15.5,104,102,31.5,31.8,-38.1,-38.4,36.3,1,-0.3,0,0,0,0,0,0,42.7,16.09,1000,0,0,0,98.00721,0
299.778,14.55,23.9,-0.1,-0.5,0,190,1027,2,5,77,14.02,14.1,43.5,44.8,0.01,15.8,40.67,158,1348.1,1546.5,1113,0.1,16.3,15.8,15.5,15.5,15.5,15.5,15.5,15.5,116,102,32.3,31,-38.7,-37.6,35.4,1,-0.3,0,0,0,0,0,0,46.2,17.23,1000,0,0,0,97.91718,0
299.878,14.55,23.9,-0.1,-0.4,0,190,1027,2,5,77,14.31,13.84,46.5,47.1,0.01,16.8,40.8,158,1409,1646,1118,0.8,18.1,18.3,14.5,14.5,14.5,14.5,14.5,14.5,124,102,32,31,-39.3,-37.6,34.9,1,-0.3,0,0,0,0,0,0,46.8,17.97,1000,0,0,0,97.86988,0
299.987,14.55,24.3,0,-0.3,0,190,1027,2,5,77,14.38,13.66,47.2,48.6,0.01,17.2,40.71,158,1565,1708.5,1118,1.3,19.3,19.5,15,15,15,15,15,15,128,102,31.4,31,-39.8,-37.6,34.8,1,-0.3,0,0,0,0,0,0,48.8,18.68,1000,0,0,0,97.78596,0
300.097,14.55,24.3,0,-0.3,0,190,1027,2,5,77,14.38,13.52,49.5,49.7,0.01,17.9,40.6,158,1698.2,1769.2,1119,1.6,18.6,18.7,14.5,14.5,14.5,14.5,14.5,14.5,136,102,31.7,30.2,-39.9,-37.6,34.3,1,-0.3,0,0,0,0,0,0,49.8,19.13,1000,0,0,0,97.64405,0
300.208,14.55,24.3,0,-0.3,0,190,1027,2,5,77,14.28,13.42,49.5,50.1,0.01,18.3,40.52,158,1785.9,1800.7,1146,1.9,18.6,18.7,15,15,15,14.5,14.5,14.5,140,102,31.6,31.8,-40,-40,34,1.01,-0.3,0,0,0,0,0,0,50.1,19.52,1000,0,0,0,97.47468,0
300.345,14.55,24.7,0.1,-0.2,0.1,190,1029,2,5,77,14.12,13.35,49.5,50.9,0.01,18.5,40.48,158,1818.7,1821.8,1149,2.2,18.9,18.7,14.5,14.5,14.5,14.5,14.5,14.5,140,102,32.2,31.8,-40.7,-40,33.6,1.01,-0.2,0,0,0,0,0,0,50.3,20.08,1000,0,0,0,97.26105,0
300.445,14.55,26.3,0.2,-0.2,0.1,190,1029,2,5,77,13.84,13.3,50.2,51.6,0.01,19,40.47,158,1873.1,1854.2,1163,2.3,18.6,18.6,14.5,14.5,14.5,14.5,14.5,14.5,144,102,32.2,31.8,-41.3,-41.6,33.2,1.01,-0.2,0,0,0,0,0,0,51.1,20.53,1000,0,0,0,97.09626,0
300.531,14.55,30.2,0.2,-0.1,0.2,190,1029,2,5,77,13.81,13.28,51.8,53.9,0.01,19.6,40.55,158,1885.6,1894.8,1174,2.6,20.1,20.5,14,14,14,14,14,14,146,102,32.3,31.8,-41.3,-42.4,33,1.02,-0.1,0,0,0,0,0,0,55.4,21.65,1000,0,0,0,96.88111,0
300.636,14.55,32.5,0.2,0,0.3,190,1029,2,5,77,13.76,13.26,56.2,58.5,0.01,21.5,40.6,158,1934,1999.5,1198,2.8,21.4,21.8,11.5,11.5,11.5,11.5,11.5,11.5,157,102,32.5,31.8,-41.8,-43.2,32.5,1.03,0.3,0,0,0,0,0,0,61.3,23.71,1000,0,0,0,95.05921,0
300.807,14.55,36.5,0.3,0.2,0.8,190,1029,2,5,77,13.57,13.25,64.5,63.9,0.01,25.2,40.7,158,1970.8,2142.1,1218,2.8,36.9,37.3,9,9,9,9,9,9,182,102,32.6,32.6,-42.7,-45.6,30.9,1.05,0.4,0,0,0,0,0,0,70.1,26.93,1000,0,0,0,81.06995,0
300.917,14.55,38,0.4,0.4,0.9,190,1029,2,5,77,13.12,13.24,73.5,73,0.01,29.2,40.89,158,2102.7,2294.6,1230,2.5,40.9,40.6,6,6,6,6,6,6,214,102,32.1,23.8,-44.3,-42.4,29.2,1.06,0.6,0,0,0,0,0,0,75.4,30.42,1000,0,0,0,85.89936,0
301.017,14.55,38,0.5,0.4,0.8,190,1029,2,5,77,13.07,13.24,78.8,75.7,0.01,31.5,40.55,158,2311.8,2361.4,1256,2.4,40.1,41.9,5.5,5.5,5.5,5.5,5.5,5.5,232,102,25.7,18.2,-43.6,-43.2,28,1.06,0.2,0,0,0,0,0,0,80.4,31.94,1000,0,0,0,66.1255,0
301.116,14.55,38,0.8,0.2,0.5,190,1031,2,5,77,13.24,13.27,78,76.6,0.01,31.8,40.47,158,2439,2385.4,1264,2.5,22.4,21.8,6,6,6,6,6,6,240,102,20.6,15.8,-43.8,-43.2,26.9,1.05,0.2,0,0,0,0,0,0,77.6,32.98,1000,0,0,0,42.66205,0
301.217,14.55,38,0.9,0.2,0.6,190,1031,2,5,77,13.11,13.33,78.8,78.5,0.01,31.8,40.74,158,2527.2,2396,1246,2.2,21.4,20.9,5.5,5.5,5.5,5.5,5.5,5.5,233,102,19.4,15.8,-43.8,-41.6,25.6,1.04,0.1,0,0,0,0,0,0,78.9,33.61,1000,0,0,0,25.69428,0
301.326,14.55,38,1,0.1,0.4,190,1031,2,5,77,13.22,13.43,78,78.5,0.01,31.8,40.96,158,2580.3,2400.5,1279,2.1,19.8,19.6,6,6,6,6,6,6,235,102,18.5,15.8,-43.5,-42.4,20.3,1.04,0.1,0,0,0,0,0,0,78.5,34.16,1000,0,0,0,90.05128,0
301.427,14.55,38,1.1,0.1,0.4,190,1031,2,5,77,13.37,13.57,78,79,0.01,32.3,41.34,158,2548.1,2402.8,1283,2,19.5,19.2,6.5,6,6.5,6,6.5,6,236,102,18.5,15.8,-44.5,-42.4,25,1.04,0,0,0,0,0,0,0,77.7,34.55,1000,0,0,0,52.70996,0
301.521,14.55,37.6,1.1,0.1,0.4,190,1031,2,5,77,13.55,13.72,77.2,78.2,0.01,32.2,41.38,158,2534,2402.8,1300,1.9,19.2,19,7,7,7,7,7,7,237,102,17.9,15,-44.5,-42.4,24.5,1.03,0.1,0,0,0,0,0,0,77.4,34.81,1000,0,0,0,39.52637,0
301.617,14.55,37.6,1.1,0.1,0.4,190,1031,2,5,77,13.64,13.84,78,78.8,0.01,32.8,41.28,158,2475.2,2402.9,1309,1.7,19.7,19.7,7,7,7,7,7,7,236,102,17.6,15,-44.5,-43.2,24.2,1.04,0.1,0,0,0,0,0,0,78.4,35.18,1000,0,0,0,48.12928,0
301.727,14.55,37.6,1.1,0.1,0.4,190,1033,2,5,77,13.7,13.9,78,78.8,0.01,33.3,41.18,158,2452,2403.2,1327,1.6,19.9,19.8,7,7,7,7,7,7,239,102,17.1,15,-43.6,-43.2,24.1,1.04,0.1,0,0,0,0,0,0,78.4,35.66,1000,0,0,0,51.297,0
301.837,14.55,37.6,1.1,0.1,0.5,190,1033,2,5,77,13.73,13.92,79.5,78.7,0.01,34.1,41.13,158,2464.1,2403.2,1336,1.4,20.1,20,7,7,7,7,7,7,240,102,15.6,16.6,-45.1,-43.2,23.8,1.04,0.1,0,0,0,0,0,0,81.1,36.05,1000,0,0,0,40.64026,0
301.950,14.55,38,1,0.1,0.4,190,1033,2,5,77,13.75,13.93,81.8,78.8,0.01,35.6,40.97,158,2449.5,2404.4,1366,1.3,20.3,20.3,6.5,6.5,6.5,6.5,6.5,6.5,248,102,18.3,22.2,-44.1,-43.2,23.2,1.03,0,0,0,0,0,0,0,80,36.79,1000,0,0,0,56.25,0
302.048,14.55,38,1,0.1,0.4,190,1033,2,5,77,13.72,13.91,79.5,79.3,0.01,35.1,40.77,158,2424.3,2405,1374,1.1,20.5,20.3,7.5,7.5,7.5,7.5,7.5,7.5,244,102,21,22.2,-44.6,-43.2,24,1.03,0,0,0,0,0,0,0,79.5,37.12,1000,0,0,0,35.44922,0
302.152,14.55,38,1,0,0.3,190,1033,2,5,77,13.9,13.89,78.8,78.4,0.01,35.4,41.06,158,2441.4,2403.9,1392,1.4,20.2,19.9,8,8,8,8,8,8,247,102,22.5,22.2,-44.8,-44,24.1,1.03,0,0,0,0,0,0,0,78.8,37.5,1000,0,0,0,53.65754,0
302.257,14.55,37.6,1,0,0.3,190,1033,2,5,77,13.93,13.9,78,78.3,0.01,35.3,41.36,158,2426.2,2403.2,1403,1.5,20.1,20.1,8,8,8,8,8,8,246,102,22.8,23,-44,-44.8,23.8,1.03,-0.1,0,0,0,0,0,0,78.2,37.65,1000,0,0,0,43.07557,0
302.367,14.55,37.3,1,0,0.3,190,1033,2,5,77,13.95,13.92,77.2,78.1,0.01,35.4,41.54,158,2433.5,2402.6,1418,1.6,20.3,20.1,8.5,8.5,8.5,8.5,8.5,8.5,242,102,23.4,23,-45.3,-44.8,23.4,1.03,-0.1,0,0,0,0,0,0,77.6,37.76,1000,0,0,0,44.84711,0
302.467,14.55,37.3,1,0,0.3,190,1033,2,5,77,13.93,13.92,77.2,77.4,0.01,35.6,41.64,158,2424.9,2400.5,1432,1.6,20.3,20.4,9,9,9,9,9,9,244,102,22.8,23,-45,-45.6,23.6,1.03,-0.1,0,0,0,0,0,0,77.4,37.94,1000,0,0,0,43.41431,0
302.577,14.55,37.3,0.9,0,0.3,190,1033,2,5,77,13.89,13.94,77.2,77.2,0.01,35.8,41.71,158,2412.4,2399.8,1440,1.6,20.5,20.3,9,9,9,9,9,9,244,102,23.9,23,-45.8,-45.6,23.7,1.03,-0.1,0,0,0,0,0,0,77,38.2,1000,0,0,0,41.85944,0
302.676,14.55,37.3,0.9,0,0.3,190,1033,2,5,77,13.93,13.94,76.5,77.2,0.01,36.1,41.83,158,2426.2,2399.7,1461,1.7,20.7,20.6,9.5,9.5,9.5,9.5,9.5,9.5,244,102,23,23,-45.3,-46.4,23.5,1.03,0,0,0,0,0,0,0,76.8,38.58,1000,0,0,0,38.22327,0
302.778,14.55,37.3,0.9,0,0.3,190,1033,2,5,77,13.92,13.95,76.5,77.2,0.01,36.5,41.99,158,2385.9,2399.7,1480,1.7,21,21,10,10,10,10,10,10,244,102,23.5,23,-46.8,-46.4,22.9,1.03,0,0,0,0,0,0,0,76.9,38.97,1000,0,0,0,41.98609,0
302.878,14.55,37.3,0.9,0,0.3,190,1033,2,5,77,13.95,13.95,76.5,77.1,0.01,36.7,42.18,158,2382.1,2399.5,1481,1.8,21.2,21.2,10,10,10,10,10,10,244,102,23,23,-46.3,-46.4,23,1.03,0,0,0,0,0,0,0,76.9,39.23,1000,0,0,0,41.1026,0
302.977,14.55,37.3,0.9,0,0.3,190,1035,2,5,77,13.95,13.95,76.5,76.9,0.01,37.1,42.39,158,2378.3,2399,1512,1.9,21.4,21.3,10.5,10.5,10.5,10.5,10.5,10.5,245,102,23.9,23,-46.8,-47.2,23.2,1.03,0,0,0,0,0,0,0,76.5,39.59,1000,0,0,0,37.75177,0
303.072,14.55,37.3,0.8,0,0.3,190,1035,2,5,77,13.93,13.95,76.5,76.9,0.01,37.3,42.63,158,2392.1,2398.7,1518,1.9,21.8,21.7,10.5,10.5,10.5,10.5,10.5,10.5,244,102,22.9,23,-46.8,-47.2,22.8,1.03,0,0,0,0,0,0,0,76.7,39.91,1000,0,0,0,42.85584,0
303.177,14.55,37.3,0.8,0,0.3,190,1035,2,5,77,13.94,13.96,76.5,76.9,0.01,37.6,42.67,158,2393,2398.5,1534,2,22,22,10.5,10.5,10.5,10.5,10.5,10.5,244,102,22.7,23,-47.9,-47.2,22.9,1.03,0,0,0,0,0,0,0,76.7,40.25,1000,0,0,0,37.49695,0
303.288,14.55,37.3,0.8,0,0.3,190,1035,2,5,77,13.92,13.96,76.5,76.8,0.01,38.1,43.08,158,2403.5,2398.2,1546,1.9,22.3,22.3,10.5,10.5,10.5,10.5,10.5,10.5,244,102,23.2,23,-47.2,-47.2,22.9,1.03,0,0,0,0,0,0,0,76.6,40.69,1000,0,0,0,38.52539,0
303.387,14.55,37.3,0.8,0,0.3,190,1035,2,5,75,13.89,13.95,76.5,76.8,0.01,38.4,43.82,158,2396,2397.4,1560,1.9,22.6,22.6,10.5,10.5,10.5,10.5,10.5,10.5,244,102,22.9,23,-47.4,-47.2,22.6,1.03,0,0,0,0,0,0,0,76.5,40.97,1000,0,0,0,29.00086,0
303.482,14.55,37.3,0.8,0,0.3,190,1035,2,5,75,13.92,13.96,76.5,76.8,0.01,38.9,44.53,158,2397.8,2396.8,1581,1.9,22.9,22.9,10.5,10.5,10.5,10.5,10.5,10.5,244,102,23.7,23,-48.1,-47.2,22.7,1.03,-0.1,0,0,0,0,0,0,76.7,41.31,1000,0,0,0,73.05299,0
303.582,14.55,36.9,0.8,0,0.3,190,1035,2,5,75,13.88,13.96,75.8,75.5,0.01,38.8,45.12,158,2387.3,2395.1,1590,1.8,22.5,22.6,11,11,11,11,11,11,244,102,23.3,23.8,-47.4,-48,23.4,1.03,-0.1,0,0,0,0,0,0,75.7,41.32,1000,0,0,0,38.88398,0
303.681,14.55,37.3,0.8,0,0.3,190,1035,2,5,75,13.85,13.96,75,75.5,0.01,38.9,45.4,158,2420.2,2394.6,1604,1.6,22.7,22.6,11.5,11.5,11.5,11.5,11.5,11.5,242,102,24.1,23.8,-48.2,-48,23.3,1.03,0,0,0,0,0,0,0,75.6,41.69,1000,0,0,0,29.599,0
303.823,14.55,37.6,0.7,0,0.4,190,1036,2,5,75,13.95,13.97,75.8,76.5,0.01,39.7,45.67,158,2398.9,2395.4,1620,1.9,24,23.8,11,11,11,11,11,11,243,102,23.5,23,-48.4,-47.2,22.4,1.03,0,0,0,0,0,0,0,76.7,42.43,1000,0,0,0,34.79309,0
303.927,14.55,37.6,0.7,0.1,0.4,190,1036,2,5,75,13.93,13.97,76.5,76.6,0.01,40.5,46.21,158,2380.4,2395.9,1651,1.9,24.8,24.7,11.5,11.5,11.5,11.5,11.5,11.5,244,102,23.4,23,-48.3,-48,22.6,1.03,0,0,0,0,0,0,0,76.5,43.2,1000,0,0,0,37.33673,0
304.037,14.55,37.6,0.7,0.1,0.4,190,1036,2,5,75,13.89,13.96,76.5,76.6,0.01,40.9,46.38,158,2412.7,2395.9,1664,1.8,25.2,25.2,11.5,11.5,11.5,11.5,11.5,11.5,244,102,23.1,23,-48.7,-48,22.7,1.03,0,0,0,0,0,0,0,76.4,43.67,1000,0,0,0,36.50208,0
304.150,14.56,37.6,0.7,0.1,0.4,190,1036,2,5,75,13.94,13.96,75.8,76.5,0.01,41.1,46.72,158,2424.1,2395.9,1672,2,25.5,25.5,11.5,11.5,11.5,11.5,11.5,11.5,243,102,23.2,23,-48.5,-48,22.7,1.03,0,0,0,0,0,0,0,76.5,44.02,1000,0,0,0,39.07929,0
304.242,14.56,37.6,0.7,0.1,0.3,190,1036,2,5,75,13.98,13.96,76.5,76.5,0.01,41.6,47.17,158,2417.6,2395.9,1696,2.2,25.9,25.9,12,12,12,12,12,12,245,102,23.7,23,-48.7,-48,22.8,1.03,-0.1,0,0,0,0,0,0,75.7,44.11,1000,0,0,0,40.37476,0
304.337,14.56,37.6,0.7,0,0.3,190,1038,2,5,75,13.96,13.96,75,75.4,0.01,41.4,47.5,158,2423.2,2394.2,1704,2.2,25,24.8,12,12,12,12,12,12,242,102,23.2,23,-48.5,-48.8,23.4,1.03,-0.1,0,0,0,0,0,0,75.2,44.18,1000,0,0,0,41.69312,0
304.442,14.56,37.3,0.7,0,0.3,190,1038,2,5,75,13.94,13.96,75,75.4,0.01,41.6,47.76,158,2408.6,2394.1,1726,2.2,25.3,25.2,12,12,12,12,12,12,240,102,23.9,23,-48.5,-48.8,23.5,1.03,-0.1,0,0,0,0,0,0,75.3,44.55,1000,0,0,0,40.71503,0
304.537,14.56,37.3,0.7,0,0.3,190,1038,2,5,75,13.97,13.98,75,75.4,0.01,42.1,48.02,158,2398.6,2393.9,1741,2.4,25.7,25.7,12,12,12,12,12,12,241,102,23.6,23,-48.9,-48.8,23.3,1.03,0,0,0,0,0,0,0,75.2,44.91,1000,0,0,0,41.24298,0
304.638,14.56,37.3,0.7,0,0.3,190,1038,2,5,75,13.96,13.98,75,75.4,0.01,42.2,48.21,158,2405.7,2393.9,1744,2.4,26.1,26.1,12,12,12,12,12,12,240,102,23.5,23,-49,-48.8,23.3,1.03,0,0,0,0,0,0,0,75.1,45.14,1000,0,0,0,40.33661,0
304.747,14.56,37.3,0.6,0,0.3,190,1038,2,6,75,14,13.98,75,75.3,0.01,42.7,48.37,158,2393.5,2393.9,1772,2.6,26.5,26.6,12.5,12.5,12.5,12.5,12.5,12.5,240,102,23.6,22.2,-49.4,-49.6,23.2,1.03,0,0,0,0,0,0,0,75.2,45.59,1000,0,0,0,40.16571,0
304.852,14.56,37.3,0.6,0,0.3,190,1038,2,6,75,13.92,13.98,75,75.3,0.01,43.1,49.04,158,2405.7,2393.8,1776,2.4,26.5,26.9,12.5,12.5,12.5,12.5,12.5,12.5,242,102,23.2,23,-49.3,-49.6,23.3,1.03,-0.1,0,0,0,0,0,0,74.8,45.54,1000,0,0,0,41.06751,0
304.942,14.56,37.3,0.6,0,0.3,190,1040,2,6,75,13.95,13.98,74.2,74.2,0.01,42.9,50.15,158,2407.6,2382.4,1790,2.5,26.7,26.5,12.5,12.5,12.5,12.5,12.5,12.5,238,102,23.7,23,-49.8,-50.4,23.3,1.03,-0.1,0,0,0,0,0,0,74.6,45.61,1000,0,0,0,40.91645,0
305.047,14.56,37.3,0.6,0,0.3,190,1040,2,6,75,13.95,13.99,74.2,74.2,0.01,43.1,51.55,158,2397,2382,1806,2.5,27,26.9,12.5,12.5,12.5,12.5,12.5,12.5,238,102,23.6,23,-50.1,-50.4,23.2,1.03,-0.1,0,0,0,0,0,0,74.4,45.87,1000,0,0,0,40.9607,0
305.153,14.56,37.3,0.6,0,0.3,190,1040,2,6,75,13.93,13.99,74.2,74.2,0.01,43.3,54.24,158,2391.3,2382,1814,2.5,27.2,27.1,12.5,12.5,12.5,12.5,12.5,12.5,238,102,23.9,23,-50.5,-50.4,23.3,1.03,-0.1,0,0,0,0,0,0,74.3,46.15,1000,0,0,0,40.86914,0
305.247,14.56,37.3,0.6,0,0.3,190,1040,2,6,75,13.96,13.99,73.5,74.2,0.01,43.5,57.52,158,2404.8,2382,1826,2.6,27.4,27.3,13,13,13,13,13,13,237,102,23.9,23,-49.8,-50.4,23.3,1.03,-0.1,0,0,0,0,0,0,74.3,46.39,1000,0,0,0,40.94696,0
305.358,14.56,37.3,0.6,0,0.3,190,1042,2,6,75,13.88,14,73.5,74.2,0.01,43.8,61.21,158,2392.6,2381.2,1836,2.3,27.6,27.6,13,13,13,13,13,13,238,102,24.1,23,-50.8,-50.4,23.3,1.03,-0.1,0,0,0,0,0,0,74.2,46.62,1000,0,0,4,55.10102,0
305.468,14.56,37.3,0.7,0,0.3,190,1042,2,6,75,13.94,14,74.2,74.3,0.01,42.5,64.86,158,2394.6,2381.2,1728,2.4,27,27.2,3.2,3.2,3.2,3.2,3.2,3.2,228,102,23.9,23.8,-50.1,-49.6,24.6,1.03,-0.1,0,0,0,0,0,0,74.3,45.5,1000,0,0,4,49.40491,0
305.577,14.56,37.3,0.7,0,0.3,190,1042,2,6,75,14.18,14,74.2,75.5,0.01,39.8,66.6,158,2393,2385.6,1598,3.5,24.7,24.6,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,216,102,24,23.8,-50.3,-48,24.9,1.03,0,0,0,0,0,0,0,75.4,43.44,1000,0,0,4,12.67548,0
305.687,14.56,36.9,0.8,0.1,0.4,190,1042,2,6,75,14.34,14,75.8,75.6,0.01,38.4,64.83,158,2371,2392,1519,4.7,24.5,23.9,2.6,2.6,2.6,2.6,2.6,2.6,229,102,24,23.8,-49.3,-48,22.6,1.03,0.1,0,0,0,0,0,0,76.8,41.5,1000,0,0,0,33.44727,0
305.788,14.56,36.9,0.8,0.1,0.4,190,1044,2,6,75,14.11,13.99,76.5,76.6,0.01,37.8,59.76,158,2378.8,2395.9,1508,4.5,23.1,23.3,10.5,10.5,10.5,10.5,10.5,10.5,245,102,24.6,23,-48.7,-47.2,21.9,1.03,0,0,0,0,0,0,0,76.7,40.41,1000,0,0,0,42.26227,0
305.897,14.56,36.9,0.8,0,0.3,190,1044,2,6,75,13.83,13.97,76.5,76.6,0.01,37.2,55.29,158,2391.3,2397,1498,4,22.5,22.5,10.5,10.5,10.5,10.5,10.5,10.5,242,102,23.3,23,-48.6,-47.2,22.5,1.03,-0.1,0,0,0,0,0,0,76.7,39.82,1000,0,0,0,35.35462,0
