Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.83 00001A841D2801 v1.11 stg 2 plus 93_98 - 91_95 100 - e30 100 - e85 100-1
927.825,14.66,12.2,21,0.3,5,5.3,80,3,32,0.84,0.7,14.68,14.74,14.71,20.2,20.8,86.95,-0.67,-0.04,17.8,101,1446.9,1449.9,2700,-0.5,1,10.1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,35,25.3,25.4,-35.2,-35.2,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,56,2,20.5,19.38,18.91,0,0,0,0,100,0
927.9880000000001,14.66,12.2,21,0.3,5,5.3,80,3,32,0.86,0.7,14.69,14.66,14.71,20.2,20.8,85.3,-0.67,-0.04,17.8,101,1447.8,1450.9,2696,-0.1,0.7,10.1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,35,25.4,25.4,-34.8,-35.2,100,4.99,1.37,5.3,1.9,4,0,0,0,0,0,0,56,2,20.4,19.38,18.89,0.02,0,0,0,100,0
928.121,14.66,12.2,21,0.3,5,5.3,80,3,32,0.85,0.73,14.57,14.56,14.71,20.2,20.8,88.42,-0.67,-0.04,17.8,101,1451.2,1450,2702,-1,-0.5,10.1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,35,25.4,25.4,-35.1,-35.2,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,56,2,20.5,19.4,18.91,-0.01,0,0,0,100,0
928.2809999999999,14.66,12.2,21,0.3,5,5.3,80,3,32,0.84,0.75,14.58,14.62,14.71,20.2,20.8,86.98999999999999,-0.67,-0.04,17.8,101,1449.8,1450.8,2694,-1.2,-0.1,10.1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,35,25.4,25.4,-35.5,-35.2,100,4.99,1.37,5.3,1.9,4,0,0,0,0,0,0,56,2,20.5,19.38,18.9,0.04,0,0,0,100,0
928.426,14.66,12.2,21,0.3,5,5.3,80,3,32,0.84,0.76,14.63,14.62,14.71,20.2,20.8,85.83,-0.67,-0.04,17.8,101,1449,1449.4,2704,-1,-0.1,10.1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,35,25.4,25.4,-35.8,-35.2,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,56,2,20.5,19.33,18.84,0,0,0,0,100,0
928.581,14.66,12.2,21,0.3,5,5.3,80,3,32,0.82,0.76,14.61,14.61,14.71,20.2,20.8,87.92,-0.67,-0.04,17.8,101,1451,1448.1,2702,-0.9,-0.3,10.1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,34,25.3,25.4,-35.1,-35.2,100,5,1.37,5.3,1.9,4,0,0,0,0,0,0,56.6,2,20.6,19.33,18.84,-0.03,0,0,0,100,0
928.729,14.66,12.2,21,0.3,5,5.3,80,3,32,0.84,0.74,14.66,14.66,14.71,20.2,20.8,86.92,-0.67,-0.04,17.9,101,1446.1,1444.3,2700,-0.8,0.2,10.1,10.1,34.5,34.5,34.5,34.5,34.5,34.5,36,25.4,25.4,-34.9,-35.2,100,4.99,1.37,5.3,1.9,4,0,0,0,0,0,0,56,2,20.5,19.4,18.92,-0.01,0,0,0,100,0
928.881,14.66,11.8,21,0.3,5,5.3,80,3,32,0.86,0.73,14.64,14.68,14.71,20.2,20.3,85.79000000000001,-0.67,-0.04,17.8,101,1442,1406.9,2700,-0.3,0.8,9.9,10,34.5,34.5,34.5,34.5,34.5,34.5,34,25.2,24.6,-35.5,-34.4,100,4.97,1.37,5.3,1.9,4,0,0,0,0,0,0,53.3,2,19.3,17.3,16.8,-0.41,0,0,0,100,0
929.033,14.66,10.2,21,0.3,4.9,5.3,80,3,32,0.84,0.71,14.62,14.64,14.71,15,15.4,89,-0.5,-0.02,13.7,101,1367.3,1278,2694,-0.8,0.6,7.3,7.5,36.5,36.5,36.5,36.5,36.5,36.5,21,22.9,15.6,-30.8,-25.1,100,5,1.37,5.4,2,4,0,0,0,0,0,0,54.5,2,19.5,31.04,31.28,1.61,0,0,0,100,0
929.173,14.66,100,21,-0.4,13.4,5.3,80,3,32,0.75,0.89,14.69,14.61,14.71,76.5,117.6,81.42,-0.54,-0.03,72.2,101,1515.9,2339.2,2899,0,0.1,56.6,41.7,19.9,19.9,19.9,19.9,19.9,19.9,184,11.8,9,-16,-25.4,100,16.99,2.24,17,55.8,4,0,0,0,0,0,0,306.2,2,78.59999999999999,197.21,204.57,-0.55,0,0,0,100,0
929.397,14.66,100,21,1,15.3,16.2,80,3,32,0.92,1.17,13.07,13,14.7,87.8,214.7,84.54000000000001,-0.42,-0.02,80.40000000000001,101,2854.3,2900.8,2836,0,0,79.7,79.59999999999999,18,18,18,18,18,18,266,5.4,2.2,-23.2,-23.2,100,14.4,2.19,16,38,4,0,0,0,0,0,0,309.2,2,92.2,204.33,210.91,0.29,0,0,0,100,0
929.5650000000001,14.66,100,21,2.8,13.2,15.9,80,3,32,0.93,1.35,13.78,13.68,14.7,96.8,215.2,99.12,-0.29,-0.01,90.7,101,2864.7,2900.8,2907,0,0,75.5,75,16.5,16.5,16.5,16.5,16.5,16.5,302,3,2.2,-20.3,-20.8,100,11.51,2.17,15.7,38.9,4,0,0,0,0,0,0,309.2,2,105.8,213.33,219.44,0.28,0,0,0,100,0
929.756,14.66,100,21,5.9,10.2,15.6,80,3,32,1.04,1.31,14.55,14.48,14.7,112.5,216.4,80.67,-0.09,0,110.6,101,2856.5,2900.8,3028,0,0,73.5,72.90000000000001,14,14,14,14,14,14,370,6.4,4.6,-16.4,-16.8,100,9.4,2.22,16.5,41.8,4,0,0,0,0,0,0,309.2,2,121,223.09,228.45,0.32,0,0,0,100,0
929.9299999999999,14.66,100,21,8.800000000000001,8.6,16.9,80,3,32,1.08,1.35,14.82,14.65,14.7,129,216.3,83.84999999999999,-0.02,0,130.3,101,2857,2900.8,3128,0.3,0,71.5,72.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,434,7.2,4.6,-15.3,-16.8,100,7.37,2.32,17.9,42,4,0,0,0,0,0,0,309.2,2,141.9,233.22,237.35,0.3,0,0,0,99.8,0
930.08,14.66,100,21,12.9,6.5,17.9,80,3,32,1.25,1.27,14.79,14.96,14.69,152.2,217.9,88.86,0,0.01,161.5,101,2878.6,2900.8,3276,4,1.7,72.2,71.59999999999999,12,12,12,12,12,12,516,8,4.6,-15.7,-16,99.59999999999999,5.5,2.45,19.8,40.3,4,0,0,0,0,0,0,309.2,2,163.5,246.74,249.6,0.12,0,0,0,98.59999999999999,0
930.222,14.66,100,21,17.5,4.5,20.4,80,3,32,1.32,1.19,14.72,14.75,14.62,178.5,220,83.48,0.01,0.01,197.5,101,2870.8,2900.8,3428,4.1,3.2,70.2,70.2,10,10,10,10,10,10,600,8.9,4.6,-15.2,-16,98.40000000000001,3.06,2.64,22.5,34.5,4,0,0,0,0,0,0,309.2,2,193.6,262.76,262.92,1.14,0,0,0,95.5,0
930.372,14.66,100,21,21.6,1.6,21.9,80,3,32,0.84,0.73,14.24,14.23,14.33,191.2,220,80.8,0.01,0.01,236.3,101,2754.2,2900.8,3593,4.5,4.3,70.3,69.8,9,9,9,9,9,9,690,6.2,5.4,-16.8,-15.2,94.09999999999999,0.35,2.65,22.6,28,4,0,0,0,0,0,0,309.3,2,210.6,279.05,277.47,1.07,0,0,0,89.8,0
930.524,14.66,100,21,23,-0.3,22.5,79,3,32,1.07,0.91,14.11,14.06,14.15,191.2,220,80.90000000000001,0.01,0.01,274.3,101,2775.7,2900.8,3924,4.7,4,71.59999999999999,71.5,9,9,9,9,9,9,736,7.7,5.4,-16.4,-18.4,88.2,-0.46,2.63,22.1,27.9,4,0,0,0,0,0,0,309.3,2,214.1,319.64,317.49,0.87,0,0,0,84.09999999999999,0
930.677,14.67,100,21,22,-0.5,22.5,79,3,32,0.76,1.21,14.12,14.13,14.01,191.2,218.3,86.18000000000001,0.01,0.01,301.4,101,2767.5,2900.8,4265,5.8,5.4,75.8,75.8,8.9,8.9,8.9,8.9,8.9,8.9,742,9.1,5.4,-19.4,-19.2,85.5,-0.07000000000000001,2.6,21.5,30,4,0,0,0,0,0,0,309.3,2,207.5,344.6,343.14,0.8100000000000001,0,0,1,83.90000000000001,0
930.857,14.67,100,21,21.2,0.2,21.5,79,3,32,0.63,0.73,14.1,14.13,13.95,191.2,217.2,87.23,0.01,0.01,303,101,2778.3,2900.8,4397,7.1,6.7,81.2,81.90000000000001,6.1,6.1,6.1,6.1,6.1,6.1,694,7.6,5.4,-19.1,-18.4,85.3,-0.22,2.55,20.7,28.6,4,0,0,0,0,0,0,309.3,2,205.4,342.32,340.38,0.76,1,1,1,81.5,0
931.053,14.66,100,21,20.6,-0.4,20.7,79,3,32,0.89,0.84,14,13.97,13.92,191.2,209.6,89.79000000000001,0.01,0.01,313.9,101,2788.5,2900.8,4620,8.5,8,86.3,86.2,9,9,9,9,9,9,697,7.8,5.4,-18.4,-17.6,82.3,0.13,2.51,20.2,30,4,0,0,0,0,0,0,309.3,2,197.5,356.44,355.04,0.68,1,1,1,80.5,0
931.205,14.67,100,21,19.6,0.4,20,79,3,31,0.78,0.76,13.95,13.91,13.88,191.2,208.1,88.45999999999999,0.01,0.01,305.7,101,2799.7,2900.8,4648,9.4,8.6,91,91,11,11,11,11,11,11,680,7.3,5.4,-17.7,-17.6,83.09999999999999,1.84,2.59,21.3,38.7,4,0,0,0,0,0,0,309.3,2,195.2,350.92,351.18,0.62,1,1,1,89.59999999999999,0
931.356,14.67,100,21,21.1,0.5,21.3,79,3,31,0.92,0.79,13.94,13.95,13.91,191.2,216.2,90.97,0.01,0.01,313.9,101,2805,2900.8,4594,9.699999999999999,9.199999999999999,93.2,93.2,10,10,10,10,10,10,698,9.199999999999999,5.4,-17.9,-17.6,82.40000000000001,0.93,2.6,21.3,34.1,4,0,0,0,0,0,0,309.3,2,201,365.59,364.93,0.59,0,0,0,81.3,0
931.505,14.67,100,21,20.1,1.1,21.1,79,3,31,1,0.75,13.74,13.72,13.86,191.2,213.9,88.08,0.01,0.01,328.3,101,2803.2,2900.8,4900,8.9,8.4,95.40000000000001,95.59999999999999,11,11,11,11,11,11,683,9,5.4,-17,-16,85.90000000000001,1.06,2.58,21.1,35.1,4,0,0,0,0,0,0,309.3,2,199.3,373.75,373.32,0.52,0,0,0,81.7,0
931.636,14.67,100,21,20.1,1,21.1,79,3,31,0.8,0.63,13.78,13.8,13.84,191.2,213.4,86.37,0.01,0.01,331,101,2809.1,2900.8,4952,8.800000000000001,8.4,96.90000000000001,96.8,12,12,12,12,12,12,684,7.4,5.4,-16.4,-16,85.3,0.91,2.58,21,35.3,4,0,0,0,0,0,0,309.3,2,198.8,384.09,383.82,0.54,0,0,0,80.40000000000001,0
931.768,14.67,100,21,19.9,0.9,21,79,3,31,0.83,0.65,13.77,13.71,13.81,191.2,212.3,88.72,0.01,0.01,342,101,2806.1,2900.8,5136,8.699999999999999,8.199999999999999,98.09999999999999,98,12.5,12.5,12.5,10.2,12.5,12.5,672,8.4,5.4,-15.1,-15.2,85.09999999999999,0.98,2.57,20.9,36.5,4,0,0,0,-2.3,0,0,309.3,2,197.8,393.32,393.25,0.6899999999999999,0,0,0,80.59999999999999,0
931.96,14.67,100,21,20,0.9,20.9,79,3,30,0.8,0.71,13.68,13.69,13.79,191.2,211.4,89.56,0.01,0.01,347.4,101,2805.5,2900.8,5256,8.199999999999999,7.9,98.7,98.8,12.5,12.5,12.5,10.2,12.5,12.5,662,7.8,4.6,-14.1,-14.4,85.3,0.82,2.57,20.8,36.5,4,0,0,0,-1.9,0,0,309.3,2,197.5,399.87,399.92,0.6899999999999999,0,0,0,79.7,0
932.095,14.67,100,21,20.1,0.7,20.7,79,3,30,0.8100000000000001,0.77,13.71,13.7,13.76,191.2,210.2,88.2,0.01,0.01,356,101,2787.4,2900.8,5408,8.300000000000001,7.9,99.2,99.2,12.5,12.5,12.5,10.6,12.5,12.5,654,6.8,3,-13,-13.6,84.90000000000001,0.5600000000000001,2.56,20.7,36,4,0,0,0,-1.9,0,0,309.3,2,198,405.8,405.92,0.8100000000000001,0,0,0,78.40000000000001,0
932.256,14.67,100,21,20.1,0.4,20.6,79,3,30,0.85,0.74,13.69,13.69,13.75,191.2,207.5,88.08,0.01,0.01,364.1,101,2765.9,2900.8,5529,8.4,8,99.5,99.40000000000001,13,13,13,11.5,13,13,647,6.2,2.2,-12.6,-12.8,82.7,0.37,2.53,20.1,34.6,4,0,0,0,-1.5,0,0,309.3,2,196.6,408.94,408.94,0.97,0,0,0,76.59999999999999,0
932.4,14.67,100,21,19.3,0.5,19.9,79,3,30,0.89,0.79,13.75,13.75,13.74,191.2,204.8,89.36,0.01,0.01,359.5,101,2754.2,2900.8,5664,8.300000000000001,7.9,99.7,99.59999999999999,13,13,13,11.5,13,13,624,3.7,1.4,-12.3,-12.8,83.2,0.51,2.49,19.6,34.5,4,0,0,0,-1.5,0,0,309.3,2,190.8,407.39,407.86,0.99,0,0,0,76.59999999999999,0
932.552,14.67,100,21,18.9,0.5,19.5,79,3,29,0.9,0.83,13.78,13.77,13.74,187.5,200.7,90.76000000000001,0.01,0.01,357.8,101,2750.7,2900.8,5815,8.9,8.4,99.8,99.7,13.5,13.5,13.5,12.3,13.5,13.5,604,1.1,0.6,-11.6,-12,81.90000000000001,0.45,2.45,19,33.2,4,0,0,0,-1.2,0,0,309.3,2,188.1,403.68,403.73,1.15,0,0,0,75.3,0
932.684,14.67,100,21,18.4,0.4,18.9,79,3,29,0.97,0.86,13.69,13.68,13.72,186.8,196.7,90.34,0.01,0.01,361.3,101,2733.9,2900.8,5934,9.199999999999999,8.800000000000001,99.90000000000001,99.8,13.5,13.5,13.5,9.300000000000001,13.5,13.5,590,2.2,0,-10.5,-11.2,80.90000000000001,0.37,2.41,18.4,32.4,4,0,0,0,-3.8,0,0,309.3,2,183.9,406.72,406.94,1.1,0,0,0,74.59999999999999,0
932.8200000000001,14.67,100,21,17.8,0.4,18.4,79,3,29,1,0.92,13.65,13.68,13.71,181.5,193.4,90.03,0.01,0.01,356.3,101,2716,2900.8,6044,9.199999999999999,9,99.90000000000001,100,14,14,14,9.1,14,14,568,2.2,0,-9.699999999999999,-10.4,80.59999999999999,0.44,2.37,17.9,32.1,4,0,0,0,-4.5,0,0,309.3,2,180.8,406.74,407.03,1.21,0,0,0,74.3,0
932.996,14.67,100,21,17.4,0.4,18.1,79,3,29,0.92,0.99,13.69,13.65,13.72,180,191,89.48999999999999,0.01,0.01,357.4,101,2728.8,2900.8,6129,9.199999999999999,8.9,99.90000000000001,99.90000000000001,14,14,14,9.5,14,14,560,1.2,0,-11.6,-10.4,80.3,0.6,2.35,17.7,32.4,4,0,0,0,-4.2,0,0,309.4,2,178.8,405.14,405.43,1.15,0,0,0,74.7,0
933.154,14.67,100,21,16.9,0.6,17.7,79,3,29,0.9,1,13.63,13.64,13.71,177,188.3,89.73999999999999,0.01,0.01,358.4,101,2715.9,2900.8,6269,9,8.9,100,99.90000000000001,14.5,14.5,14.5,10.3,14.5,14.5,550,0.3,0,-10.3,-9.6,80.09999999999999,0.48,2.32,17.2,31.7,4,0,0,0,-4.2,0,0,309.4,2,176,408.63,408.77,1.33,0,0,0,73.59999999999999,0
933.284,14.67,100,21,16.6,0.4,17,79,3,29,0.91,0.92,13.62,13.57,13.7,174.8,183.7,89.53,0.01,0.01,361.5,101,2724.7,2900.8,6402,8.800000000000001,8.5,100,99.90000000000001,15,15,15,10.1,15,15,536,0,0,-10.2,-8.800000000000001,79.09999999999999,0.27,2.27,16.5,29.6,4,0,0,0,-4.9,0,0,309.4,2,174.3,404.18,404.03,1.11,0,0,0,72.3,0
933.49,14.67,100,21,16.1,0.2,16.5,79,3,29,0.84,0.87,13.52,13.56,13.68,172.5,180.5,88.98,0.01,0.01,363.3,101,2715,2900.8,6508,8.199999999999999,8.1,100,99.90000000000001,15.5,15.5,15.5,11,15.5,15.5,528,-0.1,0,-9.5,-8,78,0.17,2.23,16,28.9,4,0,0,0,-4.2,0,0,309.4,2,171.4,403.87,403.72,1.35,0,0,0,71.59999999999999,0
933.6420000000001,14.67,100,21,15.5,0.5,16,79,3,29,0.82,0.84,13.57,13.58,13.68,169.5,178.7,90.23999999999999,0.01,0.01,360.3,101,2717.4,2900.8,6580,7.6,7.4,100,99.90000000000001,15,15,15,10.8,15,15,520,0.4,0,-8.9,-8,78.59999999999999,0.54,2.23,15.9,30.3,4,0,0,0,-4.2,0,0,309.4,2,168.7,407.53,408.06,1.31,0,0,0,72.40000000000001,0
933.841,14.67,100,21,15.2,0.5,15.6,79,3,29,0.78,0.8100000000000001,13.53,13.56,13.67,166.5,176.1,92.33,0.01,0.01,364,101,2707.2,2900.8,6766,7.1,6.8,100,99.90000000000001,15,15,15,11.2,15,15,500,1.4,0,-6.4,-7.2,77.7,0.36,2.18,15.2,28.9,4,0,0,0,-3.8,0,0,309.4,2,165.9,408.58,408.85,1.44,0,0,0,71,0
933.972,14.67,100,21,14.9,0.4,15.2,79,3,29,0.8,0.8100000000000001,13.54,13.53,13.66,164.2,173.3,89.09999999999999,0.01,0.01,364.3,101,2684.1,2900.8,6848,6.1,5.7,100,99.90000000000001,15,15,15,11.2,15,15,492,0.1,0,-8.1,-8,77.09999999999999,0.36,2.16,15,28.8,4,0,0,0,-3.4,0,0,309.4,2,164.5,410.63,411.04,1.4,0,0,0,70.7,0
934.128,14.67,100,21,14.6,0.3,14.9,79,3,29,0.82,0.76,13.39,13.43,13.66,163.5,172,88.48999999999999,0.01,0.01,365.3,101,2712.1,2900.8,6915,4.8,4.6,100,100,15,15,15,11.6,15,15,488,0.5,0,-7.8,-7.2,76.5,0.31,2.14,14.7,28.7,4,0,0,0,-3.4,0,0,309.4,2,163,414.44,414.95,1.3,0,0,0,70.3,0
934.2809999999999,14.67,100,21,14.3,0.4,14.7,79,3,29,0.76,0.72,13.4,13.4,13.65,162,170.4,91.56,0.01,0.01,365.8,101,2712.6,2900.8,6973,3.5,3.3,100,99.90000000000001,15,15,15,11.6,15,15,482,1.7,0,-7,-7.2,76.5,0.43,2.13,14.6,29,4,0,0,0,-3,0,0,309.4,2,161.2,413.44,414.4,1.16,0,0,0,70.5,0
934.429,14.67,100,21,14.1,1,14.6,79,3,29,0.74,0.73,13.89,18.77,13.65,159.8,173.2,96.75,0.01,0.01,323,101,2616,2900.8,6242,4.3,0,100,99.90000000000001,4.3,4.3,4.3,4.3,4.3,4.3,310,1.8,0,-5.8,-8,79.90000000000001,4.81,2.47,19.4,64.8,4,0,0,0,-4.9,0,0,309.4,2,163.5,367.89,371.76,0.67,4,4,4,100,0
934.572,14.67,100,21,18.7,3,19.4,79,4,29,0.72,0.5600000000000001,13.42,14.05,13.81,183.8,210.4,93.69,0.01,0.01,320.9,101,2968.9,2900.8,5408,4.8,-2.5,100,99.90000000000001,3.3,3.3,3.3,3.3,3.3,3.3,500,2,0.6,-8.4,-11.2,96.90000000000001,-0.6899999999999999,2.57,20.8,27.9,4,0,0,0,-4.9,0,0,309.4,2,203.3,392.99,393.07,0.31,0,0,4,73,0
934.802,14.67,100,21,21,-1.3,20.5,79,4,29,0.9399999999999999,0.63,13.51,13.92,13.71,191.2,207.2,82.53,0.01,0.01,379.9,101,2839.8,2900.8,5510,4.4,0,100,99.90000000000001,8.699999999999999,8.699999999999999,8.699999999999999,7.1,8.699999999999999,8.699999999999999,637,4.8,2.2,-13.7,-12.8,78.5,1.13,2.53,20.2,41.3,4,0,0,0,-4.9,0,0,309.4,2,192.5,411.33,413.17,0.01,0,0,0,92.09999999999999,0
934.9400000000001,14.67,100,21,19.7,0.4,20,79,4,29,0.95,0.7,13.92,14.17,13.77,191.2,205.8,88.2,0.01,0.01,362.7,101,2873.6,2900.8,5583,4.5,2.9,100,99.90000000000001,13,13,13,8.5,13,13,624,6.8,2.2,-12.1,-12.8,82.90000000000001,0.38,2.5,19.7,34.5,4,0,0,0,-4.5,0,0,309.4,2,194.8,411.74,412.64,0.3,0,0,0,82.2,0
935.097,14.67,100,21,19.2,0.4,19.8,79,4,29,0.9399999999999999,0.71,13.7,13.8,13.73,191.2,203.4,96.48,0.01,0.01,367,101,2864.8,2900.8,5704,4.7,3.6,100,99.90000000000001,13,13,13,8.5,13,13,622,4.3,1.4,-12.7,-12,82.7,0.54,2.49,19.7,34.9,4,0,0,0,-4.5,0,0,309.4,2,192.7,407.9,409,0.27,0,0,0,83.59999999999999,0
