Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.82 00001A841D2801 Tommi M4 map switch rev11.bin
593.683,14.77,16.1,14,0.8,6.6,7.3,84,3,24,0.97,0.77,14.57,14.53,14.71,29.2,30.3,85.98,1.4,2.47,27.9,102,2887.5,2536.9,2922,-1.7,1.2,13.2,13.1,32.5,32.5,32.5,32.5,32.5,32.5,56,36.9,36.6,-57.9,-57.6,100,6.59,1.51,7.3,6.3,4,0,0,0,0,0,0,93.8,2,29.8,30.65,29.97,-2.47,0,0,0,100,0
593.919,14.77,16.1,14,0.8,6.6,7.3,84,3,24,0.98,0.78,14.52,14.63,14.71,29.2,30.3,86.7,1.4,2.46,28.1,102,2928.5,2535.8,2934,-2.9,1.1,13.1,13.2,32.5,32.5,32.5,32.5,32.5,32.5,56,37.1,36.6,-57.9,-57.6,100,6.58,1.51,7.3,6.3,4,0,0,0,0,0,0,95.5,2,29.9,30.74,30.05,-2.19,0,0,0,100,0
594.0650000000001,14.77,16.1,14,0.9,6.5,7.3,84,3,24,0.96,0.8,14.75,14.81,14.71,29.2,30.4,87.37,1.39,2.45,28.3,102,2857.3,2539.5,2947,-0.2,3.3,13.2,13.2,32.5,32.5,32.5,32.5,32.5,32.5,56,36.6,36.6,-58,-57.6,100,6.53,1.51,7.3,6.3,4,0,0,0,0,0,0,96.8,2,30,30.9,30.2,-2.98,0,0,0,100,0
594.211,14.77,16.1,14,0.9,6.5,7.3,84,3,24,0.95,0.8100000000000001,14.62,14.68,14.71,30,30.4,86.54000000000001,1.38,2.43,28.7,102,2927,2539.5,2956,-1,3.2,13.1,13.2,32.5,32.5,32.5,32.5,32.5,32.5,57,36.7,36.6,-57.9,-57.6,100,6.49,1.51,7.3,6.3,4,0,0,0,0,0,0,96.8,2,30,30.95,30.22,-2.28,0,0,0,100,0
594.3579999999999,14.77,16.1,14,0.9,6.5,7.3,84,3,24,0.9399999999999999,0.83,14.65,14.69,14.71,29.2,30.4,87.15000000000001,1.38,2.43,28.6,102,2948.3,2542.6,2967,-1,3.6,13.2,13.2,33,33,33,33,33,33,57,36.8,35.8,-57.9,-57.6,100,6.48,1.51,7.4,6.3,4,0,0,0,0,0,0,96.8,2,29.9,31.06,30.36,-2.59,0,0,0,100,0
594.635,14.77,16.1,14,1,6.5,7.4,84,3,24,0.97,0.84,14.74,14.64,14.71,29.2,30.4,86.92,1.37,2.41,28.7,102,2951.5,2545.6,2974,0.5,3.3,13.3,13.3,33,33,33,33,33,33,56,35.8,35.8,-58,-57.6,100,6.44,1.51,7.4,6.3,4,0,0,0,0,0,0,97.59999999999999,2,30.1,31.32,30.6,-2.38,0,0,0,100,0
594.789,14.77,16.1,14,1,6.4,7.4,84,3,24,0.98,0.86,14.65,14.87,14.71,30,30.5,87.84999999999999,1.36,2.39,29,102,2908.4,2547.2,2991,0.4,6.2,13.4,13.4,32.5,32.5,32.5,32.5,32.5,32.5,57,36.1,35.8,-57.7,-57.6,100,6.44,1.51,7.4,6.3,4,0,0,0,0,0,0,98.5,2,30.3,32.09,31.4,-2.26,0,0,0,100,0
594.939,14.77,57.6,14,0.9,7.3,7.4,84,3,24,1.03,0.85,14.67,14.64,14.71,41.2,47,85.28,1.4,2.47,40.6,102,3101.5,3143.6,3007,0.5,5.6,22.9,18.4,27.3,27.3,27.3,27.3,27.3,27.3,68,36.1,31.2,-57.8,-57.6,100,12.09,1.85,12.6,23.6,4,0,0,0,0,0,0,268.3,2,70.2,133.91,136.12,-2.31,0,0,0,100,0
595.112,14.77,100,14,0.8,16.6,17.2,84,3,24,0.83,1.27,14.12,13.78,14.7,79.5,197.4,79.55,0.8100000000000001,1.42,81.2,102,3272.6,3172.1,3152,0,0,70.59999999999999,72,19.5,19.5,19.5,19.5,19.5,19.5,234,17,15.8,-35.8,-32.6,100,15.48,2.29,17.6,35,4,0,0,0,0,0,0,302.1,2,93.8,209.29,214.98,-1.2,0,0,0,99.90000000000001,0
595.348,14.77,100,14,4.7,13.5,17.7,84,3,24,1.13,1.28,14.7,14.66,14.7,110.2,197.4,88.04000000000001,0.22,0.39,114.9,102,3361.1,3183.4,3216,0.2,0,67.40000000000001,67.2,14.5,14.5,14.5,14.5,14.5,14.5,333,16.9,14.2,-24.4,-23.2,99.8,11.33,2.3,17.7,35.6,4,0,0,0,0,0,0,302.1,2,124.1,216.49,219.44,-1.19,0,0,0,99.59999999999999,0
595.6,14.77,100,14,12.4,5.7,17.8,84,3,24,1.28,1.2,14.74,14.81,14.74,159.8,197.2,81.25,0.01,0.01,181.2,102,3245.4,3223.7,3436,2.6,2.1,63.5,64,13,13,13,13,13,13,519,18.6,14.2,-24.1,-24.8,95.5,4.01,2.3,17.8,27.6,4,0,0,0,0,0,0,302.1,2,169.1,240.46,239.86,-0.21,0,0,0,94.09999999999999,0
595.851,14.77,100,14,15.6,2.7,17.8,84,3,24,1.38,1.27,14.73,14.77,14.93,180,197.2,82.29000000000001,0.01,0.01,214.8,102,3326.9,3246.6,3545,2.3,2,63.7,63.5,12.5,12.5,12.5,12.5,12.5,12.5,596,18.4,13.4,-25.8,-25.6,92.59999999999999,0.54,2.29,17.6,21.1,4,0,0,0,0,0,-1.5,302.1,2,191.2,260.81,257.33,-0.58,0,0,0,87.59999999999999,0
596.002,14.77,100,14,17.7,0.1,17.6,83,3,24,0.75,0.74,14.79,14.77,14.95,191.2,195.2,85.62,0.01,0.01,246.8,102,3416.5,3296.4,3806,2.2,1.3,65.59999999999999,65.59999999999999,12.5,12.5,12.5,12.5,12.5,11,668,16,11,-21,-20,87,0.04,2.3,17.7,20.7,4,0,0,0,0,0,-1.5,302.1,2,192.1,271.94,267.53,-0.71,0,0,0,85,0
596.136,14.77,100,14,17.9,0,17.7,83,3,24,0.78,0.8100000000000001,14.88,14.89,14.78,191.2,193.5,87.45999999999999,0.01,0.01,255.5,102,3450.1,3329.2,3967,3.1,2.4,67.8,68.2,12.5,12.5,12.5,12.5,12.5,11.3,671,14.5,9.4,-17.2,-16.8,86.09999999999999,-0.05,2.31,17.8,21,4,0,0,0,0,0,-1.2,302.1,2,191.4,278.52,273.5,-0.76,0,0,0,84.2,0
596.351,14.77,100,14,17.9,0,18,83,3,24,0.82,0.92,14.76,14.77,14.52,190.5,194,90.05,0.01,0.01,261.3,102,3492.2,3368.3,4128,4.7,4.1,70.2,70,12.5,12.5,12.5,12.5,12.5,11.3,670,12.9,8.6,-16.5,-15.2,85.90000000000001,0.07000000000000001,2.34,18.2,22.2,4,0,0,0,0,0,-1.2,302.1,2,190.8,288.81,283.65,-0.74,0,0,0,84.5,0
596.548,14.77,100,14,18.4,0.2,18.5,83,3,23,0.9399999999999999,0.97,14.27,14.31,14.04,191.2,195.8,85.11,0.01,0.01,273.6,102,3541.5,3437.6,4344,7.4,7.1,75.90000000000001,76.09999999999999,13,13,13,13,13,12.2,672,11.6,7,-12.9,-14.4,86,0.1,2.38,18.7,24.4,4,0,0,0,0,0,-0.8,302.1,2,195,313.87,307.48,-0.71,0,0,0,83.59999999999999,0
596.699,14.77,100,14,19,0.1,18.9,83,3,23,1.15,1.3,13.85,13.85,13.89,191.2,198.1,86.95999999999999,0.01,0.01,303.7,102,3586.9,3480.9,4657,8.199999999999999,7.7,83.3,83.40000000000001,13.5,13.5,13.5,13.5,13.5,13.1,684,9.300000000000001,5.4,-12.6,-12.8,85,0.06,2.42,19.1,27,4,0,0,0,0,0,-0.4,302.1,2,197.4,341.57,334.85,-0.6899999999999999,0,0,0,83,0
596.845,14.77,100,14,19.2,0.1,19.2,83,3,23,1.25,1.34,13.66,13.7,13.87,191.2,201.1,86.94,0.01,0.01,330.4,102,3582.7,3480.9,4908,6.6,6.4,88.90000000000001,89.3,13.5,13.5,13.5,13.5,13.5,13.1,681,7.9,3.8,-11.5,-11.2,84.90000000000001,0.48,2.49,19.9,32.1,4,0,0,0,0,0,-0.4,302.1,2,198.3,378.92,371.79,-0.73,0,0,0,84.40000000000001,0
597.02,14.77,100,14,19.5,0.9,20.2,83,3,23,1.33,0.79,13.57,13.55,13.77,191.2,206.3,83.66,0.01,0.01,347.7,102,3585.8,3480.9,5190,5,4.6,93.09999999999999,93.59999999999999,13.4,13.4,13.4,13.4,13.4,13.4,670,4.5,3,-11.2,-10.4,90,0.62,2.56,20.9,34.6,4,0,0,0,0,0,0,302.1,2,203.6,395.96,388.12,-0.46,0,0,1,84,0
597.226,14.77,100,14,21.1,-0.3,20.8,83,3,23,0.9,0.8100000000000001,13.16,13.2,13.15,191.2,206.9,85.56,0.01,0.01,378.3,102,3497.1,3480.9,5635,5.4,5.2,96.59999999999999,96.5,8,8,8,8,8,8,640,4.9,3,-9.6,-9.6,83.7,-0.89,2.49,19.9,30.5,4,0,0,0,0,0,0,302.1,2,206.6,408.06,397.98,0.16,1,1,1,79,0
597.366,14.77,100,14,20.8,-1.7,20.2,83,3,23,1,0.93,12.99,13.02,12.92,191.2,197.4,85.34,0.01,0.01,385.4,102,3436.3,3480.9,5756,6.4,6.1,97.7,97.7,5.4,5.4,5.4,5.4,5.4,5.4,601,6.1,3,-8.1,-8.800000000000001,76.2,-1.75,2.37,18.2,24.6,4,0,0,0,0,0,0,302.1,2,200.1,386.22,375.64,0.37,1,1,1,74.59999999999999,0
597.498,14.77,100,14,19.1,-1.9,18,83,3,22,0.97,0.77,12.9,12.91,12.9,191.2,186.3,86.67,0.01,0.01,361.3,102,3453.6,3480.9,5672,6.8,6.2,98.40000000000001,98.5,6.6,6.6,6.6,6.6,6.6,6.6,588,5.2,3.8,-9.1,-9.6,75.8,-1.82,2.26,16.8,22.5,4,0,0,0,0,0,0,284.9,2,192.9,360.08,349.04,-0.08,1,1,1,74.3,0
597.749,14.77,100,14,17.4,-0.4,16.8,83,3,22,0.8100000000000001,0.77,12.84,12.8,12.84,188.2,189.5,91.40000000000001,0.01,0.01,346.1,102,3525.7,3480.9,5526,7,6.6,99,99,14.2,14.2,14.2,14.2,14.2,14.2,614,6.4,5.4,-13.7,-13.6,80.5,2.25,2.52,20.3,46.9,4,0,0,0,0,0,0,302.1,2,189.1,400.49,393.93,-0.36,1,1,1,95.7,0
597.876,14.77,100,14,21.7,0.5,22,83,3,22,0.84,0.8,12.61,12.62,12.87,191.2,215.2,89.02,0.01,0.01,393.3,102,3428.2,3480.9,5776,3.7,3.1,99.5,99.5,14.5,14.5,14.5,12.2,14.5,14.5,680,4.5,3,-10.5,-8.800000000000001,86,0.47,2.66,22.2,40.7,4,0,0,0,-2.3,0,0,302.1,2,210,434.54,426.4,0.43,0,0,0,85.2,0
598.032,14.77,100,14,21.8,0.6,22.3,83,3,22,0.86,0.82,12.66,12.69,12.79,191.2,216.3,78.55,0.01,0.01,396.5,102,3449.4,3480.9,5872,3.2,2.9,99.7,99.59999999999999,15,15,15,13.1,15,15,686,5.1,3,-8.800000000000001,-8.800000000000001,88.2,0.71,2.69,22.5,44.2,4,0,0,0,-1.9,0,0,302.1,2,209.7,447.51,439.85,0.34,0,0,0,85.8,0
598.184,14.77,100,14,22.1,0.9,22.4,83,3,22,0.92,0.88,12.61,12.64,12.78,191.2,217.7,85.15000000000001,0.01,0.01,407.9,102,3440.2,3480.9,6018,2.8,2.5,99.8,99.7,15,15,15,13.1,15,15,681,4.3,3,-7.8,-8.800000000000001,89.90000000000001,0.86,2.72,23,46.7,4,0,0,0,-4.5,0,0,302.1,2,211.1,459.57,451.84,0.2,0,0,0,86.2,0
598.346,14.77,100,14,22.2,0.9,22.4,83,3,22,0.9399999999999999,0.89,12.68,12.66,12.78,191.2,219.2,93.13,0.01,0.01,418.6,102,3448.8,3480.9,6150,2.4,2.3,99.90000000000001,99.8,15.5,15.5,15.5,11.3,15.5,15.5,680,3.4,3,-8.9,-8,90.09999999999999,1.11,2.75,23.4,49.7,4,0,0,0,-4.9,0,0,302.1,2,211,475.95,468.41,0.16,0,0,0,87.2,0
598.575,14.77,100,14,22.3,1.3,22.4,83,3,22,0.95,0.89,13.15,12.67,12.78,191.2,220.7,91.73999999999999,0.01,0.01,428.1,102,3457.4,3480.9,6275,2.9,1.5,99.90000000000001,99.90000000000001,16,16,16,11.1,16,16,676,3.3,3,-8.699999999999999,-8,91.8,1.35,2.78,23.7,52.8,4,0,0,0,-4.5,0,0,302.1,2,212.2,494.24,486.53,-0.03,0,0,0,85.09999999999999,0
598.74,14.77,100,14,22.7,1.3,22.4,83,3,22,1.15,1.02,12.94,12.54,12.78,191.2,222.3,80.95,0.01,0.01,436.2,102,3463.1,3480.9,6308,1.6,-0.2,100,99.90000000000001,16,16,16,11.5,16,16,680,3.7,3,-8.6,-8,90.40000000000001,1.13,2.78,23.8,53,4,0,0,0,-4.5,0,0,302.1,2,214.1,502.33,494.43,0.18,0,0,0,83,0
598.8819999999999,14.77,100,14,22.3,1.8,22.4,83,3,22,0.82,0.99,13.03,12.5,12.78,191.2,223.3,85.47,0.01,0.01,442.3,102,3480.5,3480.9,6533,4.4,-2.1,100,99.90000000000001,16,16,16,11.8,16,16,680,3,3,-8.300000000000001,-8,94.3,1.62,2.79,23.9,56.1,4,0,0,0,-4.2,0,0,302.1,2,212,505.21,497.94,-0.18,0,0,0,83.90000000000001,0
599.095,14.77,100,14,22.7,1.3,22.4,83,3,22,0.78,0.9,12.2,12.71,12.78,191.2,224,88.70999999999999,0.01,0.01,447.9,102,3485.6,3480.9,6497,-1.1,-1.8,100,99.90000000000001,16.5,16.5,16.5,12.3,16.5,16.5,681,3.5,3,-8.300000000000001,-8,89,1.48,2.76,23.4,54.3,4,0,0,0,-3.8,0,0,301.7,2,208.9,507.21,499.53,0,4,4,4,80.59999999999999,0
599.241,14.77,100,14,23.5,-0.7,22.4,83,4,22,0.62,0.76,18.42,13.67,17.85,191.2,213.7,98.41,0.01,0.01,371.9,102,3335.8,3480.9,5164,0,2.2,100,99.90000000000001,13.5,13.5,13.5,9.699999999999999,13.5,13.5,426,2.8,3,-9.6,-9.6,79.90000000000001,-2.72,2.54,20.7,18.9,4,-3,0,0,-3.8,0,0,302.1,2,213.7,384.81,375.93,0.09,0,0,4,66,0
599.394,14.77,100,14,20.5,-1.4,20.4,83,4,22,0.68,0.61,13.9,13.35,15.33,191.2,206.6,95.8,0.01,0.01,348.1,102,3612.4,3480.9,5126,-5.5,2.5,58.3,52.8,10,12.7,12.7,9.199999999999999,12.7,12.7,678,4.6,3,-10.9,-10.4,74.40000000000001,5.19,2.75,23.5,74.59999999999999,4,-2.7,0,0,-3.8,0,0,302.1,2,190.1,414.05,410.65,-0.82,0,0,0,100,0
599.602,14.77,100,14,19.4,4.6,22.4,83,4,23,0.63,0.68,13.72,13.24,13.73,191.2,225,96.13,0.01,0.01,331.6,102,3602.2,3480.9,5210,-2.4,1.3,77.5,78.40000000000001,10.8,13.5,13.5,9.699999999999999,13.5,13.5,636,3.2,3,-11.2,-10.4,100,0.89,2.76,23.6,40,4,-2.7,0,0,-3.8,0,0,302.1,2,217.8,413.71,406.56,-0.63,0,0,0,81,0
599.811,14.77,100,14,22.2,1.2,22.4,83,4,23,0.67,0.79,13.39,13.15,13.16,191.2,225,87.09999999999999,0.01,0.01,383.3,102,3538.2,3480.9,5368,2.1,2.8,87.40000000000001,88,9.300000000000001,13.5,12,10.1,13.5,13.5,721,4.9,3,-10.1,-10.4,88,1.42,2.77,23.7,45.6,4,-4.2,0,-1.5,-5.7,0,-2.3,302.1,2,215,430.94,424.85,-0.32,0,0,0,83.40000000000001,0
599.966,14.77,100,14,22.4,1.4,22.4,83,4,23,0.75,0.78,13.23,13.12,13.01,191.2,225,88.34,0.01,0.01,384.5,102,3508,3480.9,5486,4.2,4,93.09999999999999,93.5,10.2,14,12.8,8.300000000000001,14,11.7,706,5,3,-9.9,-9.6,85.40000000000001,1.43,2.77,23.7,46.3,4,-3.8,0,-1.2,-6.4,0,-1.9,302.1,2,214.8,435.05,428.85,-0.02,0,0,0,82.8,0
600.115,14.77,100,14,22.1,1.5,22.4,83,4,23,0.8,0.87,13,12.95,12.91,191.2,225,88.62,0.01,0.01,385.7,102,3466.8,3480.9,5563,5.2,4.8,95.8,95.8,10.7,14.5,13.3,8.1,14.5,11.1,699,2.4,3,-10.8,-9.6,86.09999999999999,1.6,2.77,23.7,47.4,4,-3.8,0,-1.2,-7.2,0,-4.9,302.1,2,213.8,437.87,431.6,0.15,0,0,0,83.2,0
600.299,14.78,100,14,22.3,1.6,22.4,83,4,23,0.86,0.87,12.82,12.84,12.8,191.2,225,87.79000000000001,0.01,0.01,391.6,102,3445.2,3480.9,5668,6,5.6,97.7,97.7,11.1,14.5,13.7,7.7,14.5,7.3,688,6,3,-10.7,-8.800000000000001,87.09999999999999,1.45,2.77,23.7,48.3,4,-3.4,0,-0.8,-6.4,0,-7.2,302.1,2,214.5,447.38,441.09,0.17,0,0,0,82.5,0
600.451,14.78,100,14,22.4,1.4,22.4,83,4,23,0.85,0.93,12.76,12.77,12.78,191.2,225,87.53,0.01,0.01,392.6,102,3461.7,3480.9,5709,6,5.6,98.40000000000001,98.40000000000001,11.1,14.5,13.7,8.1,14.5,7.3,684,2.3,3,-10.6,-8.800000000000001,87.3,1.41,2.79,23.9,48.5,4,-3.4,0,-0.8,-6.4,0,-6.8,302.1,2,214.7,447.87,441.75,0.16,0,0,0,82.5,0
600.556,14.78,100,14,22.7,1.3,22.4,83,4,23,0.88,0.97,12.63,12.63,12.78,191.2,225,91.93000000000001,0.01,0.01,405.6,102,3462.8,3480.9,5828,5.7,5.2,99,99,12,15,14.6,8.6,15,8.199999999999999,694,3,3,-8.800000000000001,-8.800000000000001,87.5,1.24,2.79,23.9,48.7,4,-3,0,-0.4,-6,0,-6.8,302.1,2,215.8,455.41,448.89,0.12,0,0,0,81.7,0
600.6950000000001,14.78,100,14,22.6,1.2,22.4,83,4,24,0.93,0.92,12.63,12.65,12.78,191.2,225,92.73999999999999,0.01,0.01,408.6,102,3483.9,3480.9,5836,5.1,4.8,99.3,99.3,12,15,12.3,9,15,8.199999999999999,690,2.7,3,-10.1,-8.800000000000001,87.8,1.05,2.77,23.6,48.3,4,-3,0,-2.7,-6,0,-7.5,302.1,2,216.7,460.03,453.3,0.05,0,0,0,80.90000000000001,0
600.872,14.78,100,14,22.7,1.1,22.4,83,4,24,0.9399999999999999,0.91,12.68,12.66,12.78,191.2,225,87.02,0.01,0.01,412.3,102,3461.7,3480.9,5926,4.4,4.2,99.5,99.5,12.3,14.6,12.7,7.5,14.6,7.8,686,4.4,3,-9.300000000000001,-8.800000000000001,87.8,1.25,2.79,23.9,50,4,-2.7,0,-2.3,-7.2,-0.4,-7.2,302.1,2,214.8,466.47,459.96,0.13,0,0,0,81.09999999999999,0
601.111,14.78,100,14,22.6,1.3,22.4,83,4,24,0.9,0.92,12.72,12.7,12.78,191.2,225,90.91,0.01,0.01,416.9,102,3467.3,3480.9,6075,3.9,3.6,99.8,99.7,12.8,15.5,13.6,8,15.5,8.699999999999999,676,2.2,3,-9.1,-8,89.09999999999999,1.33,2.79,23.9,51.1,4,-2.3,0,-1.9,-7.5,0,-6.8,302.1,2,213.5,474.81,468.36,0.16,0,0,0,80.7,0
601.263,14.78,100,14,22.7,1.3,22.4,83,4,24,0.92,0.93,12.64,12.67,12.78,191.2,225,90.55,0.01,0.01,419.9,102,3446.9,3480.9,6090,3.3,3.1,99.90000000000001,99.8,13.2,15.5,13.6,8.300000000000001,15.5,9.1,676,4.2,3,-8.5,-8,89.7,1.25,2.79,23.9,51.2,4,-2.3,0,-1.9,-7.2,0,-6.4,302.1,2,214.3,478.49,471.86,0.11,0,0,0,80.3,0
601.403,14.78,100,14,22.8,1.2,22.4,83,4,24,0.9,0.93,12.69,12.62,12.78,191.2,225,87.27,0.01,0.01,430.3,102,3444.9,3480.9,6228,2.7,2.4,99.90000000000001,99.90000000000001,13.2,15.5,14,8.699999999999999,15.5,9.1,677,3.4,3,-7.8,-8,89.8,1.16,2.79,23.9,51.4,4,-1.9,0,-1.5,-6.8,0,-6.4,302.1,2,214.1,482.95,476.25,0.14,0,0,0,79.8,0
601.671,14.78,100,14,22.8,1.2,22.4,83,4,25,0.95,0.98,12.6,12.6,12.78,191.2,225,91,0.01,0.01,431.7,102,3482.4,3480.9,6261,1.5,1.5,99.90000000000001,99.90000000000001,13.6,15.5,14,9.1,15.5,9.5,675,2.7,3,-8.300000000000001,-8,90.5,1.08,2.79,23.9,52.1,4,-1.9,0,-1.2,-6.4,0,-6,302.1,2,215.5,492.39,485.37,-0.02,0,0,0,78.90000000000001,0
