Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.83 00001A841D2801 v1.11 stg 2 plus 93_98 - 91_95 100 - e30 100 - e85 100-1
598.066,14.82,30.2,24,4.4,2.6,6.8,79,3,35,1.22,1.08,14.62,14.69,14.7,73.5,74.59999999999999,87.75,6.62,8.960000000000001,66.2,98,3084,2900.8,2776,-0.1,0.2,19.1,18.9,19.2,20,20,16.6,20,19.2,208,14.6,14.2,-47.1,-47.2,100,2.36,1.49,6.8,3.8,3,-0.8,0,0,-3.4,0,-0.8,737.8,207.6,2,74.59999999999999,72.27,70.63,-1.24,0,0,0,100,0
598.328,14.82,30.2,24,4.7,2.2,6.8,79,3,35,1.27,1.06,14.69,14.79,14.7,74.2,74.7,88.89,6.41,8.68,67.8,98,3084.2,2900.8,2822,0.3,1,18.8,18.7,19.2,20,20,16.6,20,19.2,207,15.7,15,-46.5,-47.2,100,1.93,1.49,6.8,3.9,3,-0.4,0,0,-3,0,-0.4,745.5,207.6,2,74.3,73.83,72.19,-1.27,0,0,0,100,0
598.478,14.82,29.8,24,5.2,1.7,6.8,79,3,35,1.39,1.09,14.74,14.77,14.7,72.8,72.90000000000001,85.53,6.23,8.449999999999999,68.8,98,3080.6,2900.8,2910,1.2,2,18.4,18.4,20.1,20.5,20.5,17.5,20.5,20.1,204,16.6,15.8,-47.3,-48.8,100,1.59,1.49,6.8,3.9,3,-0.4,0,0,-3,0,-0.4,752.5,197.5,2,72.90000000000001,73.53,71.84999999999999,-1.25,0,0,0,100,0
598.6319999999999,14.82,29.8,24,5.4,1.5,6.8,79,3,35,1.36,1.07,14.76,14.68,14.7,72,72.90000000000001,88.88,6.13,8.32,69,98,3080.8,2900.8,2953,2.8,2,18.4,18.3,20.1,20.5,20.5,17.8,20.5,20.5,200,17,16.6,-48.2,-48.8,100,1.45,1.49,6.8,3.9,3,0,0,0,-2.7,0,0,758.7,197.5,2,72.2,74.91,73.25,-1.26,0,0,0,100,0
598.774,14.82,29.8,24,5.5,1.4,6.8,79,3,35,1.36,1.11,14.8,14.67,14.7,71.2,73.09999999999999,85.92,6.01,8.16,69.59999999999999,98,3088.5,2900.8,2998,3.2,2.1,18.5,18.4,20.5,20.5,20.5,17.8,20.5,20.5,198,17.8,16.6,-48.1,-48.8,100,1.42,1.49,6.9,4.1,3,0,0,0,-2.7,0,0,765.2,198.9,2,72.3,76.19,74.54000000000001,-1.2,0,0,0,100,0
598.931,14.82,29.8,24,5.6,1.4,6.9,79,3,35,1.4,1.08,14.7,14.7,14.7,72,73.2,86.5,5.73,7.79,70.90000000000001,98,3081.3,2900.8,3044,3.5,2.4,18.6,18.5,21,21,21,18.7,21,21,199,16.8,16.6,-49.1,-49.6,100,1.4,1.5,7,4.2,3,0,0,0,-2.3,0,0,765.2,199.5,2,72.59999999999999,77.28,75.59,-1.2,0,0,0,100,0
599.0700000000001,14.82,29.4,24,5.8,1.2,6.9,79,3,35,0.73,1.13,14.74,14.7,14.7,71.2,71.5,88.02,5.55,7.54,71.2,98,3090.5,2900.8,3087,4.1,2.6,18.3,18.4,21.5,21.5,21.5,19.2,21.5,21.5,198,17.1,18.2,-50,-51.2,100,1.1,1.49,6.8,3.9,3,0,0,0,-2.3,0,0,772.5,187.9,2,70.09999999999999,75.04000000000001,73.27,-1.31,0,0,0,100,0
599.223,14.82,28.6,24,5.8,1.1,6.8,79,3,34,0.75,1.15,14.66,14.67,14.7,69,69.90000000000001,86.23,5.6,7.62,70,98,3090.3,2900.8,3128,3.9,2.1,18,18,21.5,21.5,21.5,19.6,21.5,21.5,191,19,19,-51.3,-52,100,1.01,1.49,6.8,3.9,3,0,0,0,-1.9,0,0,778.5,182.6,2,67.90000000000001,73.86,72.15000000000001,-1.3,0,0,0,100,0
599.485,14.82,28.6,24,5.8,1.1,6.9,79,3,34,0.74,1.18,14.5,14.52,14.7,66.8,68.40000000000001,87.65000000000001,5.54,7.55,68.7,98,3090.3,2900.8,3172,2,0.6,17.9,17.7,22,22,22,20.1,22,22,183,20.4,19.8,-52.5,-52.8,100,1.36,1.51,7.1,4.2,3,0,0,0,-1.5,0,0,782.7,184.6,2,67.5,76.02,74.34,-1.28,0,0,0,100,0
599.634,14.82,100,24,5,5,7.1,79,3,34,0.72,1.29,14.65,14.67,14.7,89.2,122.7,85.59999999999999,3.88,5.32,94.09999999999999,98,3043.8,2900.8,3262,1.5,0,51.5,29.5,18.5,18.5,18.5,17,18.5,18.5,204,19.2,12.2,-52.3,-45.4,100,15.58,2.46,20,71.8,3,0,0,0,-1.5,0,0,788.6,306.7,2,112.2,245.5,251.8,-0.75,0,0,0,100,0
599.8579999999999,14.82,100,24,8.199999999999999,12.6,20.3,79,3,34,0.73,1.01,13.47,13.49,14.69,129,221.9,79.05,0.06,0.12,141.1,98,2909,2900.8,3380,0,0,69.59999999999999,69.90000000000001,11.5,11.5,11.5,10.3,11.5,11.5,419,7.4,4.6,-20.4,-17.6,100,11.9,2.57,21.6,54.6,3,0,0,0,-1.2,0,0,812.6,309,2,138.9,256.18,261.09,0,0,0,0,100,0
600.009,14.82,100,24,12.3,10.6,22.1,79,3,34,0.75,1.29,13.33,13.35,14.19,149.2,219.4,85.91,-0.09,-0.1,169.6,98,2876.7,2900.8,3516,0,0,65.2,65.59999999999999,11,11,11,9.800000000000001,11,11,490,4.7,5.4,-17.1,-15.2,99.90000000000001,8,2.68,23,51.9,3,0,0,0,-1.2,0,0,838.3,309,2,167,273.05,274.53,0.16,0,0,0,100,0
600.147,14.82,100,24,17.1,6.8,22.3,79,3,34,0.78,0.75,13.22,13.35,13.39,176.2,222.9,85.22,-0.06,-0.07000000000000001,208.8,98,2879.7,2900.8,3672,0,0,65.8,65.3,9.5,9.5,9.5,8.699999999999999,9.5,9.5,580,6.4,5.4,-16,-16,99.7,4.75,2.7,23.4,42.6,3,0,0,0,-0.8,0,0,838.3,309,2,187.3,287.27,286.65,0.14,0,0,0,97.5,0
600.329,14.82,100,24,22,1.9,22.3,79,3,34,0.91,1.08,13.15,13.19,13.08,191.2,225,79.83,-0.02,-0.02,259.6,98,2884.7,2900.8,3869,-0.3,0,63.4,63.6,8,8,8,7.2,8,8,686,6.5,5.4,-17.3,-18.4,94.2,0.52,2.7,23.3,31.3,3,0,0,0,-0.4,0,0,862.9,309,2,212.6,313.36,308.84,-0.01,0,0,0,90.09999999999999,0
600.491,14.82,100,24,23,0.4,22.3,79,3,34,1.39,0.9399999999999999,12.83,12.78,12.74,191.2,225,83.34,0,0,287.8,98,2893.7,2900.8,4096,0.5,0.6,65.7,65.40000000000001,9,9,9,8.6,9,9,724,9.199999999999999,5.4,-19.1,-20,91.7,0.25,2.69,23,31.6,3,0,0,0,-0.4,0,0,883.1,309,2,214.7,336.01,330.86,0.11,0,0,0,89.5,0
600.658,14.82,100,24,22.8,0.2,22.3,79,3,34,0.7,1.19,12.67,12.65,12.6,191.2,225,88.36,0,0,305.9,98,2910.8,2900.8,4302,1.7,1.8,71.3,71.09999999999999,9,9,9,8.6,9,9,723,6.3,5.4,-20,-19.2,89.40000000000001,0.3,2.69,23,32.9,3,0,0,0,0,0,0,895.8,309,2,213.9,352.8,347.75,-0.18,0,0,0,87.5,0
600.798,14.82,100,24,22.6,0.5,22.3,79,3,34,0.9,1.32,12.69,12.67,12.6,191.2,225,87.34,0,0,320.3,98,2910.1,2900.8,4500,2.7,2.7,77.40000000000001,77.7,9.5,9.5,9.5,9.5,9.5,9.5,717,7.8,5.4,-18.8,-18.4,89.90000000000001,0.45,2.7,23,34.4,3,0,0,0,0,0,0,904.9,309,2,213.6,365.7,360.63,-0.15,0,0,0,88.09999999999999,0
600.951,14.82,100,24,22.9,0.4,22.3,79,3,34,0.85,0.78,12.74,12.72,12.6,191.2,225,87.41,0.01,0.01,331.5,98,2916.7,2900.8,4634,3.8,3.8,82.59999999999999,83.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,718,8.5,5.4,-17.7,-17.6,90.7,0.33,2.71,23.2,35.3,3,0,0,0,0,0,0,904.9,309,2,214.7,380.45,375.33,-0.2,0,0,0,87.7,0
601.133,14.82,100,24,23,0.3,22.3,79,3,34,0.93,0.62,12.72,12.79,12.62,191.2,225,86.76000000000001,0.01,0.01,347.6,98,2923.5,2900.8,4842,4.9,5.4,88,88,10.5,10.5,10.5,10.5,10.5,10.5,722,8.800000000000001,5.4,-16.3,-16.8,90.3,0.26,2.73,23.4,36.8,3,0,0,0,0,0,0,913,308.8,2,215.2,396.48,391.41,-0.04,0,0,0,87.3,0
601.273,14.82,100,24,23.5,0.2,22.3,79,3,34,0.76,0.74,12.72,12.77,12.62,191.2,225,87.62,0.01,0.01,357,98,2921.1,2900.8,4954,6.7,7.1,93,93.40000000000001,10.5,10.5,10.5,10.5,10.5,10.5,724,8.5,5.4,-15.5,-16,90.8,0.13,2.74,23.5,38.2,3,0,0,0,0,0,0,919.9,309,2,216.1,409.95,404.98,-0.13,0,0,0,86.90000000000001,0
601.475,14.82,100,24,23.7,0.1,22.3,79,3,34,0.82,0.8100000000000001,12.72,12.67,12.63,191.2,225,88.78,0.01,0.01,371.9,98,2903.9,2900.8,5153,7.4,7.5,95.5,95.40000000000001,11,11,11,11,11,11,717,8,4.6,-14.6,-15.2,90.40000000000001,0.05,2.76,23.6,39.6,3,0,0,0,0,0,0,926.8,309,2,217.1,420.79,416.16,0.17,0,0,0,87,0
601.626,14.82,100,24,24,-0.2,22.3,79,3,34,0.83,0.9,12.65,12.6,12.57,191.2,225,87.14,0.01,0.01,381.3,98,2855.2,2900.8,5272,8.199999999999999,8.4,97.3,97.59999999999999,11,11,11,11,11,11,716,4.5,3.8,-15.3,-14.4,90.09999999999999,-0.23,2.76,23.6,40.3,3,0,0,0,0,0,0,932.3,309,2,217.7,429.45,424.83,0.28,0,0,0,86.8,0
601.813,14.82,100,24,23.7,-0.2,22.3,79,3,34,0.79,0.87,12.52,12.55,12.55,191.2,225,88.02,0.01,0.01,401,98,2823.3,2900.8,5561,8.199999999999999,8.5,98.3,98.40000000000001,12,12,12,12,12,12,702,5.3,2.2,-13.3,-12.8,90.2,0.11,2.76,23.6,43.6,3,0,0,0,0,0,0,938.6,309,2,213.7,444.64,440.55,0.61,0,0,0,87.40000000000001,0
601.997,14.82,100,24,23.4,0.1,22.3,79,3,34,0.9399999999999999,0.97,12.52,12.53,12.45,191.2,225,89.52,0.01,0.01,392.9,98,2812.7,2900.8,5620,9,9.199999999999999,99.09999999999999,99.09999999999999,12,12,12,12,12,12,688,2.2,1.4,-13.7,-12.8,90.59999999999999,0.21,2.76,23.6,44.9,3,0,0,0,0,0,0,943.2,309,2,213.4,453.25,448.87,0.68,0,0,0,87.09999999999999,0
602.153,14.83,100,24,23.2,0.4,22.3,79,3,34,0.93,0.91,12.36,12.38,12.35,191.2,225,88.78,0.01,0.01,401.8,98,2775.5,2900.8,5815,9.6,9.800000000000001,99.5,99.40000000000001,12,12,12,9,12,12,678,2.4,0.6,-10.5,-11.2,91,0.54,2.76,23.6,47.4,3,0,0,0,-3,0,0,943.2,309,2,211.8,463.92,459.55,0.92,0,0,0,87.8,0
602.3339999999999,14.83,100,24,22.9,0.6,22.3,79,3,34,0.9,0.86,12.31,12.31,12.26,191.2,225,88.37,0.01,0.01,404.5,98,2756.7,2900.8,5940,10.2,10.7,99.7,99.59999999999999,12,12,12,9.300000000000001,12,12,666,0.3,0,-11.1,-11.2,92.09999999999999,0.65,2.76,23.6,48.6,3,0,0,0,-2.3,0,0,948.4,309,2,210.5,469.06,464.67,0.98,0,0,0,87.59999999999999,0
602.474,14.83,100,24,22.8,0.7,22.3,80,3,34,0.91,0.84,12.13,12.19,12.21,191.2,225,93.06999999999999,0.01,0.01,413.3,98,2747.6,2900.8,6120,10.1,10.8,99.8,99.8,12.5,12.5,12.5,7.6,12.5,12.5,652,0.1,0,-10.5,-10.4,92.3,0.75,2.76,23.6,50.9,3,0,0,0,-4.5,0,0,953,309,2,208.6,484.5,480.28,1.13,0,0,0,88,0
602.682,14.83,100,24,22.9,0.8,22.3,80,3,34,0.9,0.9399999999999999,12.15,12.16,12.22,191.2,225,94.59,0.01,0.01,416.5,98,2738.2,2900.8,6208,10,10.5,99.90000000000001,99.8,12.5,12.5,12.5,8,12.5,12.5,640,1.4,0,-9.9,-9.6,93.5,0.82,2.76,23.6,51.2,3,0,0,0,-4.2,0,0,957.8,309,2,207.4,492.17,488.26,1.14,0,0,0,86.90000000000001,0
602.817,14.83,100,24,22.9,0.8,22.3,80,3,34,0.88,0.95,11.98,12.05,12.21,191.2,225,93.75,0.01,0.01,428.1,98,2734.7,2900.8,6394,8.6,9.5,99.90000000000001,100,13,13,13,8.800000000000001,13,13,638,1.4,0,-9.1,-8.800000000000001,92.09999999999999,0.89,2.76,23.6,51.5,3,0,0,0,-4.2,0,0,962.6,309,2,206.9,501.43,497.66,1.12,0,0,0,85.7,0
602.974,14.83,100,24,22.4,1,22.3,80,3,34,0.89,0.9,12.1,12.59,12.23,191.2,225,94.68000000000001,0.01,0.01,427.3,98,2729,2900.8,6414,7.4,10.9,100,99.90000000000001,13,13,13,8.1,13,13,636,-0.1,0,-9.6,-8.800000000000001,92.59999999999999,1.22,2.77,23.6,53.4,3,0,0,0,-4.9,0,0,962.6,309,2,205.7,506.91,503.31,1.12,0,0,0,87.5,0
603.158,14.83,100,24,22.2,1.3,22.3,80,3,34,0.91,0.75,11.85,12.04,12.21,191.2,225,94.13,0.01,0.01,435.1,98,2736.7,2900.8,6580,5.8,7.9,100,99.90000000000001,13.5,13.5,13.5,9,13.5,13.5,625,2.1,0,-6.4,-8,91.5,1.89,2.77,23.6,56.9,3,0,0,0,-4.2,0,0,971.1,309,2,202.7,519.3099999999999,516.25,1.13,0,0,0,89.2,0
603.328,14.83,100,24,21.7,1.9,22.3,80,3,34,0.75,0.96,12.04,11.96,12.21,191.2,225,94.81,0.01,0.01,436.6,98,2742.8,2900.8,6695,5,5.9,100,99.90000000000001,13.5,13.5,13.5,9.300000000000001,13.5,13.5,615,1.6,0,-7.4,-7.2,93,1.99,2.77,23.6,56.1,3,0,0,0,-3.8,0,0,971.1,309,2,200.6,527.4,524.8200000000001,1.2,0,0,0,85.40000000000001,0
603.495,14.83,100,24,21.4,2.2,22.3,80,3,34,0.82,0.85,11.84,12.11,12.22,191.2,225,94.54000000000001,0.01,0.01,440.9,98,2738,2900.8,6832,3.6,4.7,100,99.90000000000001,14,14,14,10.2,14,14,604,1.8,0,-6.2,-7.2,91.7,2.35,2.77,23.6,57.8,3,0,0,0,-3.8,0,0,974.3,309,2,198.5,534.1799999999999,532.0700000000001,1.1,0,0,0,85.59999999999999,0
603.659,14.83,100,24,21.1,2.5,22.3,80,3,34,0.85,0.61,12.07,12.09,12.25,191.2,225,95.01000000000001,0.01,0.01,440.3,98,2738.3,2900.8,6868,4.2,3.1,100,99.90000000000001,14,14,14,10.2,14,14,597,0.3,0,-7.5,-6.4,90.5,2.67,2.77,23.6,59.2,3,0,0,0,-3.8,0,0,977.3,309,2,196.6,544.95,543.39,0.97,0,0,0,85,0
603.802,14.83,100,24,20.7,2.8,22.3,80,3,34,0.74,0.84,11.94,12.08,12.3,191.2,225,95.03,0.01,0.01,445.4,99,2746.9,2900.8,7002,2,1.7,100,99.90000000000001,14,14,14,10.6,14,14,590,0.3,0,-7.2,-5.6,90.2,2.91,2.77,23.6,60,3,0,0,0,-3.4,0,0,979.7,309,2,194.9,554.9,553.98,0.92,0,0,0,84.2,0
603.95,14.83,100,24,20.5,3.1,22.3,80,3,34,0.87,0.89,12.05,12.07,12.4,191.2,225,95.23,0.01,0.01,451.6,99,2788.1,2900.8,7094,-0.2,-0.3,100,99.90000000000001,14.5,14.5,14.5,11.1,14.5,14.5,578,2,0,-4.9,-5.6,90,3.25,2.77,23.6,61.4,3,0,0,0,-4.9,0,0,979.7,309,2,192.6,563.14,562.92,0.72,0,0,0,83.8,0
604.101,14.83,100,24,20.2,3.3,22.3,80,4,35,0.84,0.75,12.21,19.4,12.45,190.5,225,104.2,0,0,417.3,99,2879.2,2900.8,6702,0,0,70.2,70.3,13.4,13.4,13.4,9.1,13.4,13.4,328,0.2,0,-6.2,-7.2,90.3,2.67,2.76,23.6,62.6,3,0,0,0,-4.9,0,0,977.5,309,2,195.2,421.22,423.5,-0.21,0,0,4,97.8,0
604.327,14.83,100,24,22.9,0.8,22.3,80,4,35,0.9,0.6899999999999999,12.76,13.15,12.41,191.2,225,96.45999999999999,0.01,0.01,377.8,99,3030.2,2900.8,5526,5.9,-4.3,78.90000000000001,79.40000000000001,11.6,11.6,11.6,7.5,11.6,11.6,669,1.7,0,-9,-11.2,86.40000000000001,1.05,2.76,23.6,46.6,3,0,0,0,-4.5,0,0,960.3,309,2,207.8,441.17,438.7,-0.52,0,0,0,88.40000000000001,0
604.477,14.83,100,24,22.3,1.4,22.3,80,4,35,0.89,0.71,12.55,13.06,12.45,191.2,225,96.61,0.01,0.01,382.1,99,2966.8,2900.8,5597,7.7,3.8,89.09999999999999,89.40000000000001,12.5,12.5,12.5,8.300000000000001,12.5,12.5,670,6,2.2,-13.4,-12.8,90,1.31,2.76,23.6,48.6,3,0,0,0,-4.2,0,0,970.2,309,2,207.9,446.81,444.34,-0.43,0,0,0,87.7,0
604.617,14.83,100,24,22.5,1.2,22.3,80,4,35,0.85,0.75,12.52,12.7,12.41,191.2,225,96.48,0.01,0.01,387.1,99,2950.8,2900.8,5696,8.5,6.1,93,93.5,12.5,12.5,12.5,8.699999999999999,12.5,12.5,668,4.1,1.4,-13.3,-12,89.2,1.12,2.76,23.6,48.5,3,0,0,0,-3.8,0,0,972.9,309,2,208.5,451.88,449.07,-0.29,0,0,0,87.40000000000001,0
604.769,14.83,100,24,22.5,1.1,22.3,80,4,35,0.8,0.79,12.4,12.52,12.36,191.2,225,96.39,0.01,0.01,390.9,99,2919.2,2900.8,5776,8.9,7.6,95.40000000000001,95.40000000000001,12.5,12.5,12.5,8.699999999999999,12.5,12.5,664,-0.2,0.6,-13.4,-12,89.59999999999999,1.07,2.76,23.6,48.1,3,0,0,0,-3.8,0,0,972.9,309,2,208.7,450.63,447.77,-0.27,0,0,0,87.3,0
605.002,14.83,100,24,22.8,0.9,22.3,80,4,36,0.86,0.8,12.33,12.4,12.3,191.2,225,95.90000000000001,0.01,0.01,395.2,99,2882.4,2900.8,5870,9.6,9.4,97.5,97.59999999999999,12.5,12.5,12.5,9.1,12.5,12.5,663,1.2,0.6,-12.3,-11.2,90.2,0.85,2.76,23.6,48.4,3,0,0,0,-3.4,-2.3,0,979.3,309,2,209.3,459.79,456.52,0.38,0,0,0,86.09999999999999,0
605.149,14.83,100,24,22.9,0.8,22.3,80,4,36,0.82,0.77,12.22,12.2,12.25,191.2,225,95.59,0.01,0.01,399.9,99,2851.4,2900.8,5910,9.699999999999999,9.6,98.59999999999999,98.59999999999999,12.5,12.5,12.5,9.1,10.2,12.5,659,0.1,0,-11.7,-11.2,90.40000000000001,0.8,2.76,23.6,49.3,3,0,0,0,-3,-2.3,0,979.3,309,2,208.4,468.29,465.13,0.29,0,0,0,85.5,0
605.29,14.83,100,24,22.8,0.8,22.3,80,4,36,0.8,0.79,12.18,12.23,12.24,191.2,225,95.81,0.01,0.01,403.5,99,2843.1,2900.8,5986,9.699999999999999,10.1,99,99,12.5,12.5,12.5,9.5,10.6,12.5,654,0.2,0,-11.2,-11.2,90.8,0.85,2.76,23.6,50.2,3,0,0,0,-3,-1.9,0,982.9,309,2,207.9,474.2,470.96,0.4,0,0,0,85.3,0
605.455,14.83,100,24,22.8,0.9,22.3,80,4,36,0.85,0.78,12.21,12.17,12.23,191.2,225,96.04000000000001,0.01,0.01,406.9,99,2842.2,2900.8,6058,9.800000000000001,9.9,99.40000000000001,99.40000000000001,12.5,12.5,12.5,9.5,10.6,12.5,648,0,0,-10.6,-10.4,91.3,0.83,2.76,23.6,50.2,3,0,0,0,-2.7,-1.5,0,986.1,309,2,208.1,475.27,471.98,0.53,0,0,0,85.09999999999999,0
