Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.82 00001A841D2801 v1.11 stg 2 93_98 - 91_95 100 - 91_95 70 - e85 100-1
293.138,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.08,0.83,14.62,14.54,14.71,26.2,27.3,88.28,-3.77,-2.08,23.8,88,2272.1,2274.5,2752,1.6,0.9,12.4,12.5,32,32,32,32,32,32,40,35.9,35.8,-55,-55.2,100,4.87,1.38,5.4,2,4,0,0,0,0,0,0,82.2,2,26.8,25.99,24.95,0,0,0,0,100,0
293.378,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.07,0.84,14.59,14.76,14.71,27,27.3,86.02,-3.76,-2.07,24,88,2271.9,2276.2,2757,1.1,3.5,12.4,12.4,32.5,32.5,32.5,32.5,32.5,32.5,39,36.3,35.8,-55.2,-55.2,100,4.87,1.38,5.4,2,4,0,0,0,0,0,0,83.5,2,27,26.02,24.96,0.03,0,0,0,100,0
293.487,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.09,0.84,14.65,14.51,14.71,26.2,27.4,87.88,-3.75,-2.07,24.1,88,2273.8,2278.8,2768,1.5,1.1,12.5,12.5,32.5,32.5,32.5,32.5,32.5,32.5,40,35.6,35.8,-55.1,-55.2,100,4.87,1.38,5.4,2,4,0,0,0,0,0,0,83.5,2,26.9,26.12,25.06,0.02,0,0,0,100,0
293.676,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.09,0.83,14.65,14.71,14.71,26.2,27.4,88.37,-3.75,-2.06,24,88,2276.4,2278.8,2774,2.2,2.3,12.5,12.5,32.5,32.5,32.5,32.5,32.5,32.5,40,35.9,35.8,-55,-55.2,100,4.87,1.38,5.4,2,4,0,0,0,0,0,0,83.5,2,26.9,26.26,25.2,0.03,0,0,0,100,0
293.822,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.09,0.82,14.62,14.62,14.7,26.2,27.4,85.2,-3.74,-2.06,24.2,88,2273.3,2278.8,2790,1.6,3.6,12.5,12.6,33,33,33,33,33,33,40,35.8,35.8,-55,-55.2,100,4.87,1.38,5.4,2,4,0,0,0,0,0,0,83.5,2,26.9,26.32,25.26,0.08,0,0,0,100,0
294.09,14.65,13.3,22,0.6,4.9,5.4,79,3,30,1.1,0.83,14.64,14.54,14.7,26.2,27.4,87.62,-3.72,-2.05,24.2,88,2277.3,2280.4,2794,1.8,1.5,12.6,12.6,33.5,33.5,33.5,33.5,33.5,33.5,39,35.7,35.8,-55.3,-55.2,100,4.85,1.38,5.4,2,4,0,0,0,0,0,0,84.2,2,26.9,26.37,25.32,0.02,0,0,0,100,0
294.209,14.65,12.9,22,0.7,4.8,5.4,79,3,30,1.11,0.8,14.62,14.78,14.7,26.2,27.4,87.05,-3.72,-2.05,24.3,88,2282.1,2283.1,2802,1.6,4.6,12.6,12.6,33,33,33,33,33,33,40,36,35.8,-55.4,-55.2,100,4.83,1.38,5.4,2,4,0,0,0,0,0,0,84.2,2,27,26.1,25.02,-0.14,0,0,0,100,0
294.378,14.65,12.9,22,0.7,4.8,5.4,79,3,30,1.09,0.83,14.64,14.43,14.71,26.2,26.5,85.27,-3.7,-2.04,23.8,88,2261.7,2217.5,2802,1.9,1.9,12.2,12.2,33.5,33.5,33.5,33.5,33.5,33.5,38,35.7,35.8,-55,-54.4,100,4.86,1.39,5.5,2.2,4,0,0,0,0,0,0,97.90000000000001,2,30.9,38.32,37.4,3.06,0,0,0,100,0
294.515,14.65,100,22,0.2,13.1,5.5,79,3,30,1.17,0.8100000000000001,14.62,14.65,14.71,72,127.6,82.23999999999999,-3.14,-1.73,68.5,88,2690.5,2900.8,2930,1.8,2.8,58.9,49.8,19.9,19.9,19.9,19.9,19.9,19.9,155,29,18.7,-53.5,-44.1,100,16.43,2.22,16.6,57.5,4,0,0,0,0,0,0,306.8,2,76.90000000000001,207.57,212.64,-1.79,0,0,0,100,0
294.706,14.65,100,22,0.9,15.7,16.5,79,3,30,0.84,0.74,13.33,13.24,14.7,80.2,215.6,77.95999999999999,-2.76,-1.52,74.59999999999999,88,3090.3,2900.8,2880,0,0,76.90000000000001,78.7,20,20,20,20,20,20,214,16,14.2,-25,-25.8,100,13.64,2.19,16,38.8,4,0,0,0,0,0,0,308.9,2,93,212.35,216.63,-1.36,0,0,0,100,0
294.929,14.65,100,22,4.9,11.6,16.2,79,3,30,1.15,1.06,14.04,13.91,14.7,107.2,216.2,89.59999999999999,-0.8100000000000001,-0.44,106.4,88,3085.9,2900.8,3071,0,0,71.59999999999999,72.40000000000001,15,15,15,15,15,15,320,15,14.2,-21.8,-21.6,100,11.02,2.24,16.8,42.3,4,0,0,0,0,0,0,308.9,2,114.5,225.06,228.35,-1.28,0,0,0,100,0
295.082,14.65,100,22,7.3,10.1,16.8,79,3,30,1.11,1.08,14.1,14.01,14.7,123,216.8,83.69,-0.25,-0.13,125.5,88,3087.9,2900.8,3150,0,0,70.8,70.90000000000001,14,14,14,14,14,14,385,14.9,14.2,-22.2,-22.4,100,8.75,2.29,17.5,45.2,4,0,0,0,0,0,0,308.9,2,134.6,233.37,235.45,-1.24,0,0,0,100,0
295.258,14.65,100,22,11.2,7.1,17.5,79,3,30,1.25,1.08,14.18,14.04,14.7,147.8,217.4,82.77,-0.01,0,156.3,88,3099.9,2900.8,3268,0,0,70.8,70.2,12.5,12.5,12.5,12.5,12.5,12.5,480,15,14.2,-22.5,-23.2,99.5,6.3,2.39,18.8,41.3,4,0,0,0,0,0,0,308.9,2,159.3,246.4,247.06,-1.37,0,0,0,99.09999999999999,0
295.42,14.65,100,22,16.8,3.9,19.4,79,3,30,1.39,1.14,14.18,14.1,14.58,182.2,220,87.04000000000001,0.01,0.01,204.9,88,2880.6,2900.8,3436,0,0,68.90000000000001,68.3,10,10,10,10,10,10,598,15.4,14.2,-24.1,-24.8,96.2,1.67,2.57,21.3,29.4,4,0,0,0,0,0,0,309.2,2,202.5,273.7,271.32,-0.51,0,0,0,91.3,0
295.516,14.65,100,22,20.9,0.5,21.3,79,3,30,1.01,0.87,14.17,14.12,14.25,191.2,220,79.67,0.01,0.01,250.8,88,2943.5,2900.8,3640,-3.2,-3.8,67.3,67.7,9,9,9,9,9,9,702,19.5,15,-25.6,-26.4,91.8,0.5,2.57,21.2,27,4,0,0,0,0,0,0,309.2,2,208.6,284.29,281.11,-0.45,0,0,0,90.59999999999999,0
295.67,14.65,100,22,21.1,0.2,21.2,79,3,30,1.21,1.13,14.12,14.02,14.16,191.2,220,81.55,0.01,0.01,262.9,88,2961,2900.8,3768,-3.4,-4.2,69.2,69.3,9,9,9,9,9,9,719,17.1,15,-26.3,-27.2,89.59999999999999,0.03,2.56,21.1,26.3,4,0,0,0,0,0,0,309.2,2,211.8,300.73,297.3,-0.38,0,0,0,86.8,0
295.921,14.65,100,22,21.3,0,21.1,79,3,30,1.21,1.09,14.14,14.05,14.1,191.2,220,90.14,0.01,0.01,276.4,88,2970,2900.8,3921,-2.9,-3.9,71.09999999999999,71.09999999999999,9,9,9,9,9,9,733,19.2,15,-27.7,-28.8,88.09999999999999,-0.13,2.55,20.9,27,4,0,0,0,0,0,0,309.2,2,211.7,318.72,315.28,-0.45,0,0,0,84.90000000000001,0
296.062,14.65,100,22,20.8,-0.1,20.7,80,3,30,0.6899999999999999,1.13,14.05,14.12,14,191.2,218.6,85.8,0.01,0.01,299.3,88,2964.1,2900.8,4224,-1.6,-2.2,76.2,76,9.5,9.5,9.5,9.5,9.5,9.5,742,18.9,15,-30.1,-28.8,85.5,-0.14,2.53,20.5,27.7,4,0,0,0,0,0,0,309.2,2,211.1,333.68,330.4,-0.37,0,0,0,83.7,0
296.172,14.65,100,22,20.4,-0.1,20.5,80,3,30,0.71,1.13,13.89,13.92,13.96,191.2,217.8,86.5,0.01,0.01,308.3,88,2967.6,2900.8,4366,-1.6,-2.1,80,80.2,9.5,9.5,9.5,9.5,9.5,9.5,739,18.6,15,-29.4,-28,84.59999999999999,-0.03,2.52,20.3,28.6,4,0,0,0,0,0,0,309.2,2,209.3,344.61,341.48,-0.51,0,0,0,82.8,0
296.355,14.65,100,22,20,0.2,20.3,80,3,30,0.71,1.24,13.91,13.87,13.94,191.2,216.8,87.97,0.01,0.01,309.1,88,2965.1,2900.8,4467,-1.3,-1.9,83.7,83.7,10,10,10,10,10,10,725,15.8,15,-27.8,-28,84.2,0.41,2.51,20.2,30.5,4,0,0,0,0,0,0,309.2,2,203.9,356.94,354.58,-0.34,0,0,0,82.7,0
296.61,14.65,100,22,19.6,0.5,20.2,80,3,30,0.93,1.19,13.86,13.83,13.9,191.2,215.6,87.91,0.01,0.01,321.2,88,2959.6,2900.8,4681,-0.9,-1.4,88.3,88,10.5,10.5,10.5,10.5,10.5,10.5,710,15.8,15,-27.5,-27.2,84.2,0.64,2.51,20.1,32.3,4,0,0,0,0,0,0,309.2,2,202.2,371.89,369.78,-0.37,0,0,0,81.7,0
296.766,14.65,100,22,19.4,0.7,20,80,3,30,0.78,1.27,14.32,14.32,13.85,191.2,213.8,90.68000000000001,0.01,0.01,332.6,88,2939.1,2900.8,4908,2.3,2.2,93.8,93.8,11.5,11.5,11.5,11.5,11.5,11.5,696,17.4,15,-26.1,-25.6,84.09999999999999,0.72,2.51,19.9,33.3,4,0,0,0,0,0,0,309.2,2,200.4,381.58,379.81,-0.38,0,0,0,80.7,0
296.905,14.65,100,22,19.1,0.7,19.9,80,3,29,0.76,1.28,14,13.94,13.82,191.2,212.8,90,0.01,0.01,339.1,88,2967.6,2900.8,5050,3.3,3.1,96,96.2,12.5,12.5,12.5,12.5,12.5,12.5,690,16.9,15,-25.2,-24.8,83.5,0.82,2.5,19.8,34.2,4,0,0,0,0,0,0,309.2,2,198.9,389.44,387.92,-0.26,0,0,0,79.90000000000001,0
297.054,14.65,100,22,18.9,0.9,19.8,80,3,29,0.75,1.29,13.85,13.82,13.79,191.2,211.8,87.28,0.01,0.01,343.2,88,2919.8,2900.8,5166,3.8,3.6,97.40000000000001,97.59999999999999,12.5,12.5,12.5,12.5,12.5,12.5,678,16.3,14.2,-24.2,-24,83.59999999999999,0.93,2.49,19.7,35,4,0,0,0,0,0,0,309.2,2,197.3,395.43,394.2,-0.14,0,0,0,79.59999999999999,0
297.298,14.65,100,22,18.7,1,19.7,80,3,29,0.8,1.3,13.77,13.8,13.78,191.2,210.9,87.73,0.01,0.01,348.8,88,2906.3,2900.8,5323,4,3.8,98.40000000000001,98.3,12.5,12.5,12.5,12.5,12.5,12.5,664,14.3,13.4,-23.9,-24,84.3,0.61,2.47,19.4,34.2,4,0,0,0,0,0,0,309.2,2,196.4,403.77,402.67,0.2,0,0,0,77,0
297.445,14.65,100,22,18.8,0.4,19.1,80,3,29,0.79,1.31,13.8,13.8,13.76,191.2,206.5,88.44,0.01,0.01,357.3,88,2869,2900.8,5561,5,4.7,99.2,99.09999999999999,13,13,13,13,13,11.5,648,14.5,11.8,-22.9,-22.4,82,0.39,2.44,18.9,32.5,4,0,0,0,0,0,-1.5,309.2,2,195.4,404.12,402.61,0.36,0,0,0,75.5,0
297.598,14.65,100,22,18.2,0.4,18.8,80,3,29,0.79,1.34,13.66,13.68,13.74,191.2,204,87.40000000000001,0.01,0.01,360.6,88,2867.7,2900.8,5698,4.9,4.7,99.5,99.5,13,13,13,13,13,11.5,634,11.7,11,-22.4,-21.6,81.59999999999999,0.46,2.4,18.4,32.1,4,0,0,0,0,0,-1.5,309.2,2,189.9,401.55,400.32,0.22,0,0,0,75.40000000000001,0
297.83,14.65,100,22,17.7,0.5,18.3,80,3,29,0.78,0.72,13.81,13.86,13.73,187.5,200.5,90.81999999999999,0.01,0.01,354.1,88,2827.6,2900.8,5839,6,5.9,99.7,99.59999999999999,13.5,13.5,13.5,13.5,13.5,12.3,600,10.6,10.2,-21.9,-21.6,81.40000000000001,0.5,2.35,17.7,31.8,4,0,0,0,-2.7,0,-1.2,309.2,2,185.4,405.51,404.25,0.51,0,0,0,74.59999999999999,0
297.994,14.65,100,22,17,0.5,17.7,80,3,29,0.77,0.76,13.63,13.66,13.72,183,195.1,88.55,0.01,0.01,355.8,88,2809.9,2900.8,6009,5.5,5.5,99.90000000000001,99.8,13.5,13.5,13.5,10.8,13.5,12.7,577,10.7,8.6,-20.5,-20,80.2,0.47,2.32,17.2,31.2,4,0,0,0,-2.7,0,-0.8,309.2,2,182.1,406.28,405.13,0.51,0,0,0,73.90000000000001,0
298.109,14.65,100,22,16.6,0.4,16.9,80,3,29,0.77,0.8,13.7,13.7,13.71,180,191.8,91.11,0.01,0.01,356,88,2807,2900.8,6125,5.7,5.7,99.90000000000001,99.8,13.5,13.5,13.5,11.2,13.5,12.7,564,9.199999999999999,8.6,-19.7,-20,79.40000000000001,0.37,2.29,16.8,30.2,4,0,0,0,-2.3,0,-0.8,309.2,2,178.9,405.12,403.92,0.67,0,0,0,73.09999999999999,0
298.289,14.65,100,22,16.3,0.6,16.8,80,3,29,0.77,0.79,13.7,13.72,13.71,176.2,189.5,90.52,0.01,0.01,355.5,88,2790.5,2900.8,6240,5.8,6,99.90000000000001,99.90000000000001,14,14,14,11.7,14,13.2,554,9.6,7.8,-20.1,-19.2,79.8,0.63,2.28,16.6,31.3,4,0,0,0,-4.2,0,-0.4,309.2,2,173.8,407.25,406.4,0.72,0,0,0,73.8,0
298.433,14.66,100,22,15.9,0.6,16.5,80,3,29,0.78,0.76,13.78,13.8,13.71,171.8,185.4,88.88,0.01,0.01,352.7,88,2803.9,2900.8,6387,6.6,6.8,100,99.90000000000001,15,15,15,10.8,15,14.6,534,7.6,7,-19.3,-18.4,79.40000000000001,0.38,2.24,16.1,29.2,4,0,0,0,-4.2,0,-0.4,309.2,2,170.3,401.94,400.83,0.76,0,0,0,72.40000000000001,0
298.629,14.66,100,22,15.5,0.6,16,80,3,29,0.73,0.8,13.7,13.66,13.7,168.8,182.2,91.01000000000001,0.01,0.01,350.5,88,2801.4,2900.8,6430,7.3,7.3,100,100,14.5,14.5,14.5,10.7,14.5,14.1,520,6.1,7,-18.2,-18.4,79.09999999999999,0.61,2.22,15.8,30.1,4,0,0,0,-3.8,0,0,309.2,2,165.9,404.41,403.55,0.71,0,0,0,72.90000000000001,0
298.782,14.66,100,22,15.2,0.6,15.9,80,3,29,0.71,0.73,13.68,13.66,13.69,164.2,178.1,89.84999999999999,0.01,0.01,347.7,88,2781,2900.8,6572,7.8,7.9,100,99.90000000000001,15,15,15,10.1,15,15,502,6.5,6.2,-17.6,-17.6,78.5,0.63,2.22,15.8,30.4,4,0,0,0,-4.5,0,0,309.2,2,162.7,406.95,406.45,0.91,0,0,0,72.8,0
298.949,14.66,100,22,15.1,0.7,15.8,80,3,29,0.71,0.73,13.64,13.66,13.69,161.2,177.3,89.84,0.01,0.01,347.5,88,2783.2,2900.8,6657,7.9,8.199999999999999,100,99.90000000000001,15,15,15,9.699999999999999,15,15,492,3.9,5.4,-17.5,-16.8,78.90000000000001,0.7,2.22,15.7,30.7,4,0,0,0,-5.3,0,0,309.2,2,160.4,408.66,408.33,0.84,0,0,0,72.90000000000001,0
299.223,14.66,100,22,15,0.6,15.5,80,3,29,0.73,0.64,13.61,13.62,13.67,159,174.3,89.11,0.01,0.01,349,88,2771,2900.8,6795,8.1,8.300000000000001,100,99.90000000000001,15.5,15.5,15.5,10.6,15.5,15.5,480,4.2,4.6,-16.8,-16.8,78.3,0.51,2.18,15.3,29.4,4,0,0,0,-4.9,0,0,309.2,2,158.7,408.87,408.2,0.92,0,0,0,71.5,0
299.329,14.66,100,22,14.9,0.5,15.3,80,3,29,0.71,0.62,13.48,13.44,13.66,158.2,171,90.39,0.01,0.01,355.3,88,2753.8,2900.8,6939,7.2,7,100,99.90000000000001,15.5,15.5,15.5,11,15.5,15.5,476,3.7,4.6,-16.6,-16.8,77.09999999999999,0.44,2.17,15.1,29.1,4,0,0,0,-4.5,0,0,309.2,2,159,412.23,411.35,0.85,0,0,0,71,0
299.469,14.66,100,22,14.6,0.4,15.1,80,3,29,0.77,0.67,13.44,13.39,13.65,158.2,170.4,90.31999999999999,0.01,0.01,357.6,88,2792.9,2900.8,7002,6.3,5.8,100,99.90000000000001,15.5,15.5,15.5,11,15.5,15.5,474,3.6,4.6,-16.7,-16.8,76.8,0.45,2.16,14.9,29,4,0,0,0,-4.5,0,0,309.2,2,157.3,413.44,412.75,0.8100000000000001,0,0,0,70.7,0
299.638,14.66,100,22,14.2,0.6,14.9,80,3,29,0.72,0.68,13.41,13.42,13.65,156,169.1,89.97,0.01,0.01,358.2,88,2808.7,2900.8,7104,4.7,4.5,100,99.90000000000001,16,16,16,11.8,16,16,464,5.3,3.8,-15.5,-16,77.3,0.7,2.15,14.8,30.2,4,0,0,0,-4.2,0,0,309.2,2,155.7,414.38,413.85,0.59,0,0,0,71.5,0
299.853,14.66,100,22,13.9,1.4,14.8,80,4,29,0.5600000000000001,0.62,20.41,14.48,17.37,159.8,180.4,96.7,0.01,0.01,311.7,88,2691.8,2900.8,6042,0,6.7,100,99.90000000000001,10.7,10.7,10.7,10.3,10.7,10.7,339,4,5.4,-16.1,-17.6,83.90000000000001,5.06,2.49,19.7,67.3,4,0,0,0,-4.2,0,0,309.2,2,170.9,381.01,382.95,-0.6899999999999999,0,0,4,100,0
299.978,14.66,100,22,18.9,1.2,20.2,80,4,29,0.57,0.57,14.2,13.57,14.69,185.2,207.7,93.11,0.01,0.01,332.5,88,2930.7,2900.8,5518,-2.7,3.6,100,99.90000000000001,13.5,13.5,13.5,9.699999999999999,13.5,13.5,582,7.6,10.2,-19.4,-20.8,83.2,-1.53,2.46,19.2,21,4,0,0,0,-3.8,0,0,309.2,2,206.3,399.59,396.54,-0.33,0,0,0,67.59999999999999,0
300.13,14.66,100,22,18.9,-0.6,19.7,80,4,29,0.86,0.9,13.75,13.35,13.8,191.2,204.5,82.95,0.01,0.01,370.7,88,2932,2900.8,5616,-0.4,2.2,100,99.90000000000001,13,13,13,9.199999999999999,13,13,662,11.3,11,-22.6,-22.4,81.90000000000001,1.11,2.43,18.7,37.9,4,0,0,0,-3.8,0,0,309.2,2,187.7,403.95,403.44,-0.42,0,0,0,89,0
300.369,14.66,100,22,18.3,0.6,18.8,80,4,30,0.77,0.8,13.9,13.72,13.77,187.5,204.5,86.84999999999999,0.01,0.01,345.9,88,2948.7,2900.8,5664,1.3,2.6,100,99.90000000000001,13.5,13.5,13.5,10.1,13.5,13.5,606,11.1,11,-22.3,-22.4,81.3,0.45,2.41,18.5,32.2,4,0,0,0,-3.4,0,0,309.2,2,191.8,402.51,401.1,-0.35,0,0,0,81.2,0
300.577,14.66,100,22,17.8,0.6,18.4,81,4,30,0.76,0.74,13.84,13.72,13.73,189.8,201.5,93.04000000000001,0.01,0.01,353.6,89,2933.4,2900.8,5770,3.5,3.9,100,99.90000000000001,13,13,13,9.6,13,13,605,12.1,10.2,-22,-21.6,82.8,0.37,2.38,18,31.3,4,0,0,0,-3,0,0,309.2,2,187.5,401.89,400.7,0.15,0,0,0,80.2,0
300.77,14.66,100,22,17.8,0.3,18.1,81,4,30,0.76,0.7,13.8,13.75,13.73,186.8,199.7,87.68000000000001,0.01,0.01,352.4,89,2882.5,2900.8,5836,4.5,4.7,100,99.90000000000001,13.5,13.5,11.2,10.5,13.5,13.5,593,10.9,10.2,-21.2,-21.6,82.59999999999999,0.25,2.36,17.9,30.8,4,0,0,-4.5,-3,0,0,309.2,2,187,403.1,401.83,0.16,0,0,0,79.8,0
300.902,14.66,100,22,17.8,0.1,17.8,81,4,30,0.79,0.71,13.69,13.69,13.72,186.8,196.7,88.92,0.01,0.01,357.1,89,2872,2900.8,5924,4.8,4.9,100,99.90000000000001,13.5,13.5,9,10.5,13.5,13.5,586,10.3,9.4,-20.4,-20.8,81.40000000000001,-0.02,2.35,17.6,29.9,4,0,0,-4.2,-2.7,0,0,309.2,2,187.1,404.44,402.9,0.36,0,0,0,78.59999999999999,0
301.113,14.66,100,22,17.7,0,17.7,81,4,30,0.76,0.67,13.62,13.62,13.72,186.8,195.7,90.79000000000001,0.01,0.01,360.7,89,2870.9,2900.8,5990,4.6,4.5,100,99.90000000000001,13.5,13.5,9.300000000000001,10.8,13.5,11.2,585,10.2,9.4,-20.9,-20.8,80.90000000000001,-0.09,2.33,17.4,29.7,4,0,0,-4.2,-2.7,0,-2.3,309.2,2,185.4,406.05,404.44,0.2,0,0,0,78.2,0
