Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/130//2,JB4 Android A144,E Series - N54,2.0,4.3,80,100,20,0,0,0,12.1,............,,,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,0,0,14.1,16.0,0.0,192,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
58.00,5072,4.0,0.0,5.4,0,48,0,0,6,10,0.0,25.0,0,25.0,0.0,0,69,16.0,3,0,1.0,9,1,12.2,11.6,11.6,11.6,11.6,11.6,185,198,114
58.50,5037,3.3,0.0,4.3,0,48,0,0,7,9,0.0,25.0,0,25.0,0.0,0,70,16.7,3,0,1.0,7,1,14.1,11.6,11.6,11.6,11.6,11.6,185,198,114
60.00,5024,2.3,0.0,2.7,0,48,0,0,8,9,0.0,25.0,0,25.0,0.0,0,71,16.7,4,0,1.0,7,1,14.1,0.0,11.6,11.6,11.6,11.6,185,198,114
61.50,4981,1.6,0.0,1.8,0,48,0,0,8,8,0.0,25.0,0,25.0,0.0,0,71,20.0,4,0,1.0,7,1,19.1,0.0,0.0,0.0,0.0,0.0,185,198,114
73.25,3612,0.5,0.0,0.9,0,48,0,0,6,5,0.0,25.0,0,25.0,0.0,0,71,20.0,4,0,1.0,2,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
73.75,3606,0.6,0.0,0.9,0,48,0,0,5,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,2,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
74.75,3595,0.5,0.0,0.7,0,48,0,0,5,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,2,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
76.25,3546,0.5,0.0,0.4,0,48,0,0,5,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,2,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
76.75,3483,0.5,0.0,0.4,0,48,0,0,5,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,2,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
77.25,3396,0.4,0.0,0.4,0,48,0,0,5,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,2,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
78.25,3230,0.4,0.0,0.4,0,48,0,0,5,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,2,1,20.0,0.0,0.0,0.0,0.0,0.0,185,199,114
80.25,3126,0.4,0.0,0.4,0,48,0,0,5,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
80.75,2879,0.4,0.0,0.4,0,48,0,0,5,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
81.25,2808,0.4,0.0,0.4,0,48,0,0,4,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,7,1,20.0,0.0,0.0,0.0,0.0,0.0,185,198,114
82.75,2675,0.4,0.0,0.3,0,48,0,0,4,5,0.0,25.0,0,25.0,0.0,0,71,20.0,5,0,1.0,7,1,19.5,0.0,0.0,0.0,0.0,0.0,185,198,114
