﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.20 INA0S INA0S E50 ST EBC OD MB 5 bar v9.0.2 - WBAKG1C53BE362537.mhd
342.534,14.3,0,-8.2,0,0,180,0,0,0,0,0,0,2,1,122,14.48,14.6,23.1,24,8.3,212,948.7,991,1,-0.7,1,3.5,2.2,70.5,0,196,0
342.628,14.3,0,-8.1,0,0,180,0,0,0,0,0,0,2,1,122,14.51,14.61,23.3,24.2,8.4,212,948.9,990,1,-0.4,0.9,3.5,3,70.9,0,196,0
342.757,14.3,0,-8,0,0,180,0,0,0,0,0,0,2,1,122,14.66,14.66,23.7,24.6,8.5,212,946.7,990,0,0.1,1.1,3.6,3.4,71.6,0,196,0
342.843,14.3,0,-8,0,0,180,0,0,0,0,0,0,2,1,122,14.77,14.68,23.9,25.1,8.6,212,942.9,989,0,0.9,1,3.6,5.6,73.2,0,196,0
342.933,14.3,0,-7.9,0,0,180,0,0,0,0,0,0,2,1,122,14.79,14.68,24.4,25.3,8.7,212,938.6,990,0,1.2,0.8,3.7,3.4,73.9,0,196,0
343.022,14.3,0,-7.8,0,0,180,0,0,0,0,0,0,2,1,122,14.73,14.73,24.7,25.3,8.8,212,936.2,990,0,0.9,1.2,3.7,3,75.2,0,196,0
343.113,14.3,0,-7.8,0,0,180,0,0,0,0,0,0,2,1,122,14.74,14.66,24.8,25.7,8.8,212,937.3,988,0,0.5,1.2,3.7,3.8,74.9,0,196,0
343.204,14.3,0,-7.8,0,0,180,0,0,0,0,0,0,2,1,122,14.84,14.51,24.8,25.8,8.9,212,937.3,989,0,0.5,0.2,3.7,4.5,76.7,0,196,0
343.293,14.3,0,-7.7,0,0,180,0,0,0,0,0,0,2,1,122,14.84,14.47,25.1,25.4,8.9,212,937.1,994,0,0.5,0.2,3.8,0.4,73.4,0,196,0
343.383,14.3,0,-7.7,0,0,180,0,0,0,0,0,0,2,1,122,14.84,14.41,25.3,25.5,8.9,212,933.2,992,0,0.6,-0.1,3.8,0.8,75.5,0,196,0
343.477,14.3,0,-7.7,0,0,180,0,0,0,0,0,0,2,1,122,14.77,14.37,25.4,25.1,8.9,212,927.2,998,0,-0.3,-0.1,3.8,-1.1,71.6,0,196,0
343.563,14.3,0,-7.7,0,0,180,0,0,0,0,0,0,2,1,122,14.76,14.35,25.4,24.8,8.8,212,927.2,998,0,-0.4,-0.3,3.7,-2.6,69.9,0,196,0
343.659,14.3,0,-7.7,0,0,180,0,0,0,0,0,0,2,1,122,14.87,14.35,25.2,24.8,8.8,212,926.6,1002,0,0.2,-0.1,3.7,-2.6,69.2,0,196,0
343.743,14.3,0,-7.7,0,0,180,0,0,0,0,0,0,2,1,122,14.84,14.41,25.1,24.6,8.7,212,927.2,1008,0,0,0.4,3.7,-3.4,67.8,0,196,0
343.833,14.3,0,-7.8,0,0,180,0,0,0,0,0,0,2,1,122,14.84,14.48,25,24.5,8.8,212,923.9,1013,0,-0.1,0.5,3.7,-3.4,67,0,196,0
343.923,14.3,0,-7.8,0,0,180,0,0,0,0,0,0,2,1,122,14.77,14.51,24.9,24.4,8.7,212,919.7,1015,0,-0.6,0.5,3.7,-3,65.8,0,196,0
344.013,14.3,0,-7.8,0,0,180,0,0,0,0,0,0,2,1,122,14.76,14.56,24.7,24.2,8.7,212,920.3,1027,0,0,0.4,3.6,-3.4,63.9,0,196,0
344.107,14.3,0,-7.9,0,0,180,0,0,0,0,0,0,2,1,122,14.7,14.61,24.5,23.9,8.7,212,918.8,1031,0,-0.1,0.7,3.6,-3.4,63,0,196,0
344.197,14.3,0,-7.9,0,0,180,0,0,0,0,0,0,2,1,122,14.73,14.76,24.3,23.8,8.7,212,916.8,1030,0,-0.1,1.3,3.7,-3.4,62.4,0,196,0
344.283,14.3,0,-8,0,0,180,0,0,0,0,0,0,2,1,122,14.73,14.77,24.1,23.6,8.6,212,917.2,1037,1,-0.1,1.3,3.6,-3,61.8,0,196,0
344.377,14.3,0,-8,0,0,180,0,0,0,0,0,0,2,1,122,14.74,14.77,23.9,23.4,8.6,212,917.5,1039,1,-0.1,1.4,3.6,-2.6,61,0,196,0
344.462,14.3,0,-8,0,0,180,0,0,0,0,0,0,2,1,122,14.77,14.68,23.8,23.3,8.5,212,911.1,1036,1,0.4,0.2,3.6,-2.6,60.3,0,196,0
344.553,14.3,0,-8.1,0,0,180,0,0,0,0,0,0,2,1,122,14.74,14.64,23.6,23.4,8.5,212,908.1,1026,1,0.2,0.4,3.6,-2.2,61,0,198,0
344.642,14.3,0,-8.1,0,0,180,0,0,0,0,0,0,2,1,122,14.74,14.64,23.5,23.4,8.4,212,907.8,1022,0,0,0.6,3.5,-1.9,60.9,0,198,0
344.736,14.3,0,-8.1,0,0,180,0,0,0,0,0,0,2,1,122,14.81,14.6,23.4,23.5,8.4,212,905.9,1019,0,0.6,0.3,3.5,-1.1,62.4,0,198,0
344.827,14.3,0,-8.2,0.1,0,180,0,0,0,0,0,0,2,1,120,14.96,14.47,23.3,23.3,8.4,212,906.1,1025,0,1,-0.4,3.5,-1.9,60.6,0,198,0
344.917,14.3,0,-8.2,0,0,180,0,0,0,0,0,0,2,1,120,14.93,14.46,23.3,23,8.4,212,906.1,1024,0,0.8,-0.1,3.5,-2.2,59.9,0,198,0
345.002,14.3,0,-8.2,0,0,180,0,0,0,0,0,0,2,1,122,14.81,14.5,23.1,22.7,8.3,212,907.1,1028,0,0,0.2,3.5,-2.6,58.4,0,198,0
345.097,14.3,0,-8.2,0.1,0,180,0,0,0,0,0,0,2,1,122,14.9,14.51,22.9,22.4,8.2,212,909.2,1036,0,0.1,0.4,3.4,-3,57.4,0,198,0
345.183,14.3,0,-8.3,0,0,180,0,0,0,0,0,0,2,1,122,15.03,14.48,22.7,21.9,8.1,212,908.9,1044,0,0.8,0.3,3.4,-3.4,56.1,0,198,0
345.273,14.3,0,-8.4,0,0,180,0,0,0,0,0,0,2,1,122,14.99,14.43,22.3,21.4,8.1,212,908.9,1058,0,0.5,0.1,3.3,-3.8,54,0,198,0
345.363,14.3,0,-8.5,0.1,0,180,0,0,0,0,0,0,2,1,122,14.84,14.44,21.7,20.5,7.9,212,907.6,1074,0,-0.3,0.1,3.1,-4.5,50.4,0,198,0
345.457,14.3,0,-8.7,0.1,0,180,0,0,0,0,0,0,2,1,122,14.73,14.5,20.8,19.7,7.7,212,904.1,1088,0,-0.9,0.4,3,-4.1,48.1,0,198,0
345.547,14.3,0,-8.9,0,0,180,0,0,0,0,0,0,2,1,122,14.64,14.54,20.1,19,7.5,212,901,1101,0,-1.2,0.5,3,-4.1,45.3,0,198,0
345.638,14.3,0,-9.1,0,0,180,0,0,0,0,0,0,2,1,122,14.56,14.6,19.2,18.1,7.2,212,902.4,1097,0,-1.4,0.2,2.8,-3,41,0,198,0
345.727,14.3,0,-9.2,0,0,180,0,0,0,0,0,0,2,1,122,14.48,14.64,18.5,17.7,7,212,901.8,1088,0,-1.5,0.4,2.8,-2.6,40.4,0,198,0
345.813,14.3,0,-9.2,0,0,180,0,0,0,0,0,0,2,1,122,14.43,14.6,18.2,17.7,6.8,212,896.8,1077,0,-1.7,0.2,2.8,-2.2,39.9,0,198,0
345.905,14.3,0,-9.3,0.1,0,180,0,0,0,0,0,0,2,1,122,14.41,14.54,18,17.9,6.7,212,892.3,1050,0,-1.8,-0.5,2.8,-1.1,40.5,0,198,0
345.993,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,14.46,14.48,17.9,18.5,6.6,212,891.8,1022,0,-1.6,-0.8,2.8,0,42,0,198,0
346.082,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,14.57,14.48,18,18.4,6.6,212,891.4,1006,0,-0.5,-1,2.9,1.1,44.2,0,198,0
346.173,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,14.66,14.48,18,18.4,6.5,212,894.6,991,0,-0.4,-1.1,2.8,3.4,47.5,0,198,0
346.263,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,14.79,14.51,18,18.4,6.5,212,898.3,989,0,0.1,-0.9,2.8,4.5,48.2,0,198,0
346.359,14.3,0,-9.2,0,0,180,0,0,0,0,0,0,2,1,122,14.9,14.61,18.1,18.4,6.4,212,903.8,992,0,0.9,-0.3,2.8,3.8,48.2,0,198,0
346.457,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.06,14.73,18.1,18.3,6.4,212,909.1,994,0,1.4,0.2,2.8,2.6,47.1,0,198,0
346.544,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.11,14.79,18.1,18.4,6.4,212,914.1,999,0,1.1,0.8,2.8,1.9,45.2,0,198,0
346.638,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.14,14.74,18.1,18.4,6.5,212,922.2,1005,0,0.8,0.8,2.8,1.5,44.8,0,198,0
346.723,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.19,14.74,18,18.5,6.5,212,929.5,1004,0,1,1,2.8,1.5,45.2,0,198,0
346.819,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.16,14.61,18,18.5,6.5,212,935.8,1007,0,1,0.2,2.8,1.1,44.2,0,198,0
346.903,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.09,14.57,18,18.4,6.5,212,941.8,1005,0,0.6,0,2.8,1.1,44.4,0,198,0
347.000,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.06,14.51,18,18.5,6.5,212,945.4,1005,0,0.2,0,2.8,1.5,44.6,0,198,0
347.095,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.09,14.51,18.1,18.2,6.5,212,948.7,1002,0,0.5,0,2.8,0.8,44.7,0,198,0
347.185,14.3,0,-9.2,0,0,180,0,0,0,0,0,0,2,1,122,15.06,14.6,18.1,18.4,6.5,212,950.2,1002,0,0.2,0.9,2.8,0.8,44.4,0,198,0
347.272,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.06,14.73,18.1,18.2,6.4,212,954.9,997,0,0.2,1.3,2.9,1.5,45,0,198,0
347.362,14.3,0,-9.3,0,0,180,0,0,0,0,0,0,2,1,122,15.09,14.84,18.1,18.4,6.5,212,959.8,1000,0,1.1,2.2,2.8,1.1,47.1,0,198,0
347.458,14.3,98.9,-5.5,-0.3,0,180,0,0,0,0,0,0,2,1,122,15.03,14.93,35.4,17.9,11.7,212,959.9,1020,0,1.5,2.9,15.9,-3,67.8,4,198,0
347.547,14.3,99.6,-1.8,-0.3,0,180,0,0,0,0,0,0,20,1,122,14.87,15.14,54,77.5,20.8,212,937.5,1121,0,1.5,4.3,15.3,15.8,164.7,16,196,0
347.637,14.3,99.6,-0.7,-0.2,1.9,180,0,0,0,0,0,0,20,1,122,14.46,15.22,62.4,76.8,32,212,969.3,1556,0,1.7,7.3,32,12.4,216.6,16,196,0
347.728,14.3,99.6,-0.6,-0.3,0.9,180,0,0,0,0,0,0,20,1,122,13.25,12.89,69.5,72.5,45.8,212,888.4,2210,0,-5,-10,39.6,13.5,243.1,16,196,0
347.818,14.3,99.6,-0.7,-0.6,0,180,0,0,0,0,0,0,20,1,120,12.4,12.46,70.4,69,62.3,212,1005.5,3043,0,-12,-11.7,44.7,14.2,259.8,16,196,0
348.165,14.3,99.6,-1,-0.9,0,180,0,0,0,0,0,0,2,1,120,13.08,12.2,70.7,69.9,81.1,212,1450.5,3789,0,-12,-12,74.6,13.9,263.1,16,196,0
348.508,14.3,99.6,1.8,2,9.2,180,0,0,0,0,0,0,2,1,117,14.41,12.98,84.6,129,193.4,212,1602.9,4180,25,-11.1,-12,81,13.5,334.8,0,196,0
348.597,14.3,99.6,2.8,2.8,9.2,180,0,0,0,0,0,0,2,1,115,13.49,13.15,89.8,129.1,196.9,212,2002.8,4215,25,-10,-15.2,81.1,12.8,350.2,0,196,0
348.688,14.3,99.6,3.3,3.7,9.2,180,0,0,0,0,0,0,2,1,115,13.77,13.88,92.7,129.3,201.2,212,1868.6,4316,24,-11.9,-13.6,81,13.9,365.4,0,196,0
348.778,14.3,99.6,3.3,4.5,9.2,180,0,0,0,0,0,0,2,1,115,14.5,14.41,92.6,129.5,205.9,212,1864.2,4414,24,-9.3,-11,81,13.5,364,0,196,0
348.868,14.3,99.6,5.3,5.5,9.5,180,0,0,0,0,0,0,2,1,115,14.5,14.44,102.7,131,211.5,212,2034.2,4453,25,-6.7,-8.1,81,12.8,420.6,0,196,0
348.957,14.3,99.6,5.5,6.6,9.5,180,0,0,0,0,0,0,2,1,115,14.2,14.07,104.1,131,215.7,212,2588.6,4484,25,-8.8,-9.5,81,12.8,448.2,0,196,0
349.051,14.3,99.6,6.7,7.8,9.5,180,0,0,0,0,0,0,2,1,115,14.41,14.63,110.3,131,219.7,212,2471.9,4589,29,-3.9,-3.1,81,12,518.1,0,196,0
349.148,14.3,99.6,8,8.8,9.4,180,0,0,0,0,0,0,2,1,115,13.7,13.68,116.8,130.8,227.5,212,3033.7,4835,30,-5.6,-4.3,80.9,12,585.2,0,196,0
349.237,14.3,99.6,9.1,10,9.3,180,0,0,0,0,0,0,2,1,113,13.38,13.26,122.5,130.7,239.2,212,3203.5,5174,30,-5.1,-2.8,81.1,12,631.2,0,196,0
349.327,14.3,99.6,10.1,11.3,9.2,180,0,0,0,0,0,0,2,1,113,12.58,12.4,127.8,130.5,255.8,212,3249,5537,31,-8.5,-6.8,81.1,10.9,665.6,0,196,0
349.417,14.3,99.6,10.1,12.8,9.1,180,0,0,0,0,0,0,2,1,111,13.19,12.86,127.8,130.5,276,212,3149.4,5927,35,-8.5,-6.8,81,10.9,680.8,0,196,0
349.507,14.3,99.6,12.2,14.4,9.2,180,0,0,0,0,0,0,2,1,111,12.81,12.42,131.9,130.5,299.5,212,3168.4,6351,37,-4.1,-3.2,81,12,705.8,0,196,0
349.598,14.3,99.6,12.2,15.6,9.3,180,0,0,0,0,0,0,2,1,111,12.23,12.33,132,130.5,325.2,212,3106.7,6817,41,-0.7,-3.2,73.5,12.4,703.1,0,196,0
349.688,14.3,99.6,11.5,17.7,9.3,180,0,0,0,0,0,0,2,1,111,12.22,12.43,131.1,130.5,350.7,212,3078.3,7243,43,-3,1.3,48.2,12.8,705.7,0,196,0
349.778,14.3,99.6,11.5,18,9.4,180,0,0,0,0,0,0,2,1,111,13.35,13.39,131.2,130.5,367.5,212,3443.1,6804,40,0,0,47.4,12.8,0,0,196,0
349.867,14.3,99.6,10.7,17.1,9.5,180,0,0,0,0,0,0,2,1,111,13.26,12.45,130.1,130.5,379.4,212,3383.2,7268,21,0,0,49.6,1.1,0,0,196,0
349.958,14.3,99.6,11.7,16.8,9.6,180,0,0,0,0,0,0,2,1,109,37.63,16.86,131.5,130.5,354.4,212,2719.1,5889,42,0,20,46.2,-1.1,596.3,0,196,0
350.047,14.3,99.6,11.1,19.8,9.7,180,0,0,0,0,0,0,2,1,109,14.4,11.96,130.8,130.5,322.8,212,3102.3,5543,39,0,20,38.5,-0.4,593.5,0,196,0
350.135,14.3,99.6,11,22.4,9.8,180,0,0,0,0,0,0,2,1,108,14.71,12.75,130.6,130.6,299.1,212,2900.1,5317,32,16.4,15.3,33.5,10.5,594.9,0,196,0
350.227,14.3,99.6,11.4,24,9.9,180,0,0,0,0,0,0,2,1,108,13.42,12.95,131.4,130.7,280.9,212,2989.1,5094,30,17,18.4,31,10.5,668.3,0,196,0
350.317,14.3,99.6,11.1,25.3,10,180,0,0,0,0,0,0,2,1,108,13.62,13.74,131,130.8,264.9,212,3232.5,4866,32,21.1,23.4,28.7,1.9,596.1,0,196,0
350.407,14.3,99.6,11,25.7,10.1,180,0,0,0,0,0,0,2,1,108,13.22,13.15,131,130.9,251.6,212,2292.3,4712,33,20.7,23.8,27.5,9.4,644,0,196,0
350.497,14.3,99.6,11.3,25.9,10.2,180,0,0,0,0,0,0,2,1,108,13.8,13.37,131.5,131,238.7,212,3296,4364,39,22.3,24,26.1,3.4,636.2,0,194,0
350.587,14.3,99.6,10.3,25.6,10.2,180,0,0,0,0,0,0,2,1,106,13.45,13.04,130,131,227.2,212,2591.9,4419,36,23.6,24.2,25.9,3.8,592.9,0,194,0
350.673,14.3,99.6,11,25,10.3,180,0,0,0,0,0,0,2,1,106,13.15,13.12,131.2,131,224,212,3323.8,4311,41,20.6,21,26.4,9.4,593.5,0,194,0
350.756,14.3,99.6,10.8,24.9,10.2,180,0,0,0,0,0,0,2,1,106,13.48,13.34,130.9,131,218.8,212,2860,4223,39,23,23.6,26.1,9.8,630.4,0,194,0
350.850,14.3,99.6,10.7,24.2,10.2,180,0,0,0,0,0,0,2,1,106,12.96,12.92,130.9,131,219.7,212,3095.6,4460,41,17.5,19.4,27.2,9.4,634,0,194,0
350.932,14.3,99.6,10.7,23.9,10.2,180,0,0,0,0,0,0,2,2,104,13.82,13.77,130.9,131,224.9,212,3360.6,4609,42,22,24.5,28.1,9,635.4,0,194,0
351.018,14.3,99.6,14.1,23,12.5,180,0,0,0,0,0,0,2,2,104,13.09,12.71,135.7,134.8,234.9,212,2079.1,4794,44,17.4,19.5,32.7,9,667.2,0,194,0
351.107,14.3,99.6,12.7,23.4,11.5,180,0,0,0,0,0,0,2,2,104,12.28,12.72,133.9,133.5,244.3,212,2949.9,4927,46,17.3,19.5,31.9,9.8,670.2,0,194,0
351.197,14.3,99.6,11.9,23.7,11,180,0,0,0,0,0,0,2,2,104,13.59,13.47,132.9,132.9,251.4,212,3263.4,5090,47,17.3,19.5,31.5,10.5,676.1,0,194,0
351.287,14.3,99.6,11.5,23.9,10.7,180,0,0,0,0,0,0,2,2,104,13.31,12.92,132.2,132.5,259.3,212,3064.2,5254,48,22.2,24.3,31.9,10.5,679.2,0,194,0
351.378,14.3,99.6,11.4,23.9,10.5,180,0,0,0,0,0,0,2,2,104,13.01,12.36,132.1,132.3,267.4,212,3157.8,5410,50,19.6,21.9,32.6,10.5,683.9,0,194,0
351.468,14.3,99.6,11.1,23.8,10.4,180,0,0,0,0,0,0,2,2,104,13.12,12.94,131.8,132,276.4,212,3144.8,5579,52,23.3,25.9,33.3,10.5,692.3,0,194,0
351.553,14.3,99.6,11.1,23.6,10.3,180,0,0,0,0,0,0,2,2,104,12.46,12.28,131.8,132,285.9,212,3066.8,5727,53,24.6,25.9,33.9,10.5,697.2,0,198,0
351.637,14.3,99.6,11,23.7,10.3,180,0,0,0,0,0,0,2,2,104,12.89,12.63,131.7,132,294.4,212,3065.3,5851,54,22.6,23.2,34.3,10.5,698.6,0,198,0
351.729,14.3,99.6,11,23.7,10.3,180,0,0,0,0,0,0,2,2,104,13.04,12.61,131.7,132,303.7,212,3033.8,6002,55,24,26.8,35.3,10.5,703.3,0,198,0
351.819,14.3,99.6,11,23.5,10.3,180,0,-2,0,0,0,0,2,2,104,12.46,12.38,131.8,132,313.4,212,2979.6,6156,57,24,29,36.4,10.9,701.9,0,198,0
351.907,14.3,99.6,10.8,23.6,10.3,180,0,-2,0,0,0,0,2,2,102,12.58,12.07,131.6,131.9,323.3,212,2940.4,6313,58,26.6,27.3,36.7,11.2,701.3,0,198,0
351.996,14.3,99.6,10.8,23.6,10.3,180,0,-2,0,0,0,0,2,2,102,12.29,12.25,131.7,131.9,332.5,212,2862.8,6447,59,27.7,29.2,37.3,12,702.6,0,198,0
352.088,14.3,99.6,21.3,22.6,24.4,180,0,-2,0,0,0,0,2,3,102,12.38,12.25,146.2,151.9,353.8,212,2885.3,6220,59,27.9,30.3,52.7,5.6,656.1,0,198,0
352.177,14.3,99.6,20.9,22.4,24.3,180,0,-1.7,0,0,0,0,2,3,102,13.02,10.28,145.7,151.8,367.4,212,2281.5,5971,62,27.6,14.8,78.8,1.9,678.4,0,198,0
352.268,14.3,99.6,20.9,23.3,24.3,180,0,-1.7,0,0,0,0,2,3,102,10.28,11.04,145.7,151.8,360.3,212,2336,5620,62,27.6,6.7,80.3,-1.1,655.2,0,198,0
352.352,14.3,99.6,23.3,24.5,24.2,180,0,-1.7,0,0,0,0,2,3,102,10.73,12.22,149.1,151.8,348,212,2577.6,5414,63,9.3,15.7,81.2,8.2,662.7,0,198,0
352.438,14.3,99.6,23.3,25.1,24.5,181,0,-1.3,0,0,0,0,2,3,102,12.32,11.8,149.1,152.2,338.9,212,2789.8,5350,64,19.8,12.3,81.1,-1.1,664.7,0,198,0
352.527,14.3,99.6,23.3,25.8,24.8,181,0,-1.3,0,0,0,0,2,3,102,11.93,12.58,149.1,152.7,327.9,212,2988.3,5152,66,11.8,14.8,81.1,8.2,754.6,0,198,0
352.617,14.3,99.6,23.3,26,24.8,181,0,-1.3,0,0,0,0,2,3,100,13.02,12.46,149.2,152.7,318.7,212,2991.2,5155,66,15.9,14.8,81.1,-0.8,668.6,0,198,0
352.707,14.3,99.6,25.5,26.2,24.8,181,0,-1,0,0,0,0,2,3,100,11.83,12.3,152.2,152.7,314.7,212,2957.2,5167,68,15.9,16,81,7.9,765.6,0,198,0
352.792,14.3,99.6,25.5,26.3,24.6,181,0,-1,0,0,0,0,2,3,100,12.35,12.22,152.3,152.5,315.5,212,2906.4,5250,69,14.6,15.8,80.9,7.9,669.6,0,198,0
352.878,14.3,99.6,25.5,26.3,24.4,181,0,-0.7,0,0,0,0,2,3,100,12.5,12.35,152.3,152.2,320.4,212,2851,5459,70,14.2,14,81,7.9,776.2,0,198,0
352.968,14.3,99.6,25.1,25.6,24.2,181,0,-0.7,0,0,0,0,2,3,100,11.86,11.8,151.8,152,331.1,212,2691.9,5603,72,11,12.1,81,7.9,777.7,0,198,0
353.057,14.3,99.6,25,25.9,24.2,181,0,-0.7,0,0,0,0,2,3,100,12.07,11.77,151.7,152.1,333.8,212,2691.9,5494,72,14.1,14.9,81.3,7.9,776.5,0,198,0
353.148,14.3,99.6,25,25.9,24.1,181,0,-0.3,0,0,0,0,2,3,100,11.9,11.72,151.8,152,337.7,212,2621.1,5626,73,11.9,11.6,80.9,7.9,777.7,0,198,0
353.238,14.3,99.6,25,26.2,33,181,0,-0.3,0,0,0,0,2,4,100,12.52,12.18,151.8,199.9,364.6,212,2603.7,5607,74,10.4,11.4,81.1,5.6,753.1,0,198,0
353.327,14.3,99.6,25,26.3,33.5,181,0,-0.3,0,0,0,0,2,4,100,12.39,12.18,151.8,199.9,403,212,2667.9,5342,76,12.4,13.7,80.8,4.1,741.2,0,198,0
353.419,14.3,99.6,25,27.7,34.3,181,0,-0.3,0,0,0,0,2,4,100,12.88,12.58,151.8,199.9,403.7,212,2931.3,4954,77,14,13.9,81.2,6.4,738.4,0,198,0
353.508,14.3,99.6,27.5,28.8,34.8,181,0,-0.3,0,0,0,0,2,4,100,12.96,12.98,155.2,199.9,386.7,212,3067.9,4567,78,13,18.7,80.9,5.2,731.7,0,198,0
