﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B WBAPM5C52BE435113_REV 14.bin
131.619,14.6,100,3.9,13.8,223,1247,2,72,12.96,87.5,1.83,67.95,241,2227.8,2663,0,100.2,10.5,341,70.4,1.98,0.99,13.1,0,0,0,0,0,0,0,111.8,174.1,155.87,56.81,10.4,0
131.756,14.6,100,6.3,13.7,223,1247,2,72,13,107.25,1.83,71.27,241,2432,2744,0,100,7.5,402,59.2,2,1,13,0,0,0,0,0,0,0,132.7,177.5,165.39,50.4,11.2,0
131.897,14.6,100,9.2,13.9,223,1247,2,72,12.87,129.44,1.84,72.14,241,2469.1,2828,0,99.9,5.5,470,55.7,2.03,1.01,13.7,0,0,0,0,0,0,-3,154.2,181.9,175.06,47.62,13.25,0
132.047,14.6,100,12.7,14.7,223,1247,2,72,12.37,155.28,1.85,72.59,241,2376.3,2924,0,99.9,1,559,40.7,2.07,1.04,14.2,0,-3,0,0,0,-3,-3,171.4,184.4,185.95,39.85,15.49,0
132.197,14.6,100,14.3,15.1,223,1247,2,72,12.64,165.92,1.84,72.93,241,2302,3038,0,99.9,1.5,575,55,2.11,1.06,14.5,0,-3,0,-3,0,-3,-2.7,167.7,184.2,195.6,48.1,17.09,0
132.349,14.6,100,14.2,15.3,223,1247,2,72,12.73,169.94,1.84,74.62,241,2283.5,3175,0,99.9,2,568,56.2,2.13,1.07,14.7,0,-2.7,-3,-3,-3,-2.7,-2.7,166.7,183.8,202.8,46.38,18.2,0
132.498,14.6,100,14.5,15.6,223,1247,2,72,12.68,175.92,1.85,74.91,241,2302,3294,0,99.9,2.8,578,56.1,2.17,1.08,15.2,0,-2.7,-3,-2.7,-3,-2.7,-2.3,166.9,183.1,208.18,49.27,19.16,0
132.648,14.6,100,14.8,16.2,223,1247,2,72,12.64,182.56,1.85,74.98,241,2283.5,3412,0,99.9,2.3,584,57.8,2.21,1.11,15.7,0,-2.3,-3,-2.7,-2.7,-2.3,-2.3,168.7,183,215.65,48.23,20.12,0
132.796,14.6,100,15.2,16.5,223,1247,2,72,12.53,193.06,1.85,75.13,241,2283.5,3535,0,99.9,2.2,598,58,2.24,1.12,16,0,-2.3,-2.7,-2.3,-2.7,-2.3,-1.9,173.1,184.5,223.28,50.72,20.46,0
132.945,14.6,100,15.4,16.8,223,1247,2,72,12.32,205.06,1.86,75.1,241,2227.8,3662,0,99.9,2.6,612,58.6,2.27,1.14,16.2,0,-1.9,-2.3,-2.3,-2.3,-1.9,-1.9,175.7,187.3,234.44,51.96,20.98,0
133.105,14.6,100,15.5,17.1,223,1247,2,72,12.11,213.28,1.87,74.46,241,2209.2,3770,-5.2,99.9,1.6,606,63,2.31,1.15,16.5,0,-1.9,-2.3,-1.9,-2.3,-1.9,-1.5,177.3,190.1,247.29,57.07,22.62,0
133.256,14.6,100,15.5,17.2,223,1247,2,70,12.44,223.17,1.86,73.9,241,2283.5,3904,-6.4,99.9,2,608,63.1,2.33,1.16,16.4,0,-1.5,-1.9,-1.5,-1.9,-1.5,-1.2,178.6,190,257.84,52.65,24.29,0
133.416,14.6,100,15.8,17.1,223,1247,2,70,12.6,232.47,1.85,73.93,241,2339.2,4037,-7.9,99.9,3,622,65.1,2.33,1.17,16.3,0,-1.2,-1.5,-1.5,-1.5,-1.2,-1.2,179.5,189.8,268.74,57.31,25.81,0
133.575,14.6,100,15.8,17,223,1247,2,70,12.74,239,1.85,73.66,241,2339.2,4152,-9,99.9,3.3,633,63.8,2.34,1.17,16.2,0,-1.2,-1.5,-1.2,-1.5,-1.2,-0.8,179.2,189.4,278.32,56.34,26.9,0
133.738,14.6,100,15.6,17,223,1247,2,70,12.78,246.31,1.85,74.19,241,2357.7,4295,-10,99.9,3.7,640,64.9,2.34,1.17,16.2,0,-0.8,-1.2,-0.8,-1.2,-0.8,-0.4,178.2,189.1,287.72,55.44,28.05,0
133.898,14.6,100,15.4,16.9,223,1247,2,70,12.76,251.25,1.85,74.84,241,2339.2,4396,-10.8,99.9,3.7,642,69.8,2.35,1.17,16.2,0,-0.8,-1.2,-0.8,-0.8,-0.4,-0.4,176.8,188.7,296.55,60.05,29.44,0
134.069,14.6,100,15.2,16.9,223,1258,2,70,12.73,255.78,1.86,76.13,241,2283.5,4514,-11.9,99.9,4.6,656,67.4,2.36,1.18,16.2,0,-0.4,-0.8,-0.4,-0.8,-0.4,0,175.2,188.2,299.98,53.54,29.97,0
134.226,14.6,100,15,16.9,223,1258,2,70,12.69,260.67,1.86,76.58,241,2227.8,4650,-12.7,99.9,4.6,652,58.9,2.36,1.18,16.1,0,0,-0.4,-0.4,-0.4,0,0,173.6,187.8,303.23,48.96,30.36,0
134.377,14.6,100,14.7,16.9,223,1258,2,70,12.65,264.08,1.86,77.09,241,2209.2,4757,-13.3,99.9,5,644,55.7,2.37,1.19,16.1,0,0,-0.4,0,-0.4,0,0,171.2,187.7,306.66,47.23,30.86,0
134.526,14.6,100,14.2,16.9,223,1258,2,70,12.74,260.11,1.85,76.57,241,2246.3,4834,-13.6,99.9,4.5,606,54.9,2.38,1.19,16.1,0,0,0,0,0,0,0,164.9,187.3,311.13,45.58,31.48,0
134.676,14.6,100,13.6,16.9,223,1269,2,70,12.88,259.61,1.85,76.59,241,2209.2,4949,-13.3,99.9,4.5,583,53.5,2.39,1.2,16.2,0,0,0,0,0,0,0,160.6,187,315.51,45.36,32.36,0
134.827,14.6,100,12.9,17,223,1269,2,70,12.79,258,1.86,76.68,241,2190.7,5041,-12.8,99.9,5,560,52.9,2.41,1.2,16.2,0,0,0,0,0,0,0,156.3,186.7,320.8,45.02,33.99,0
134.976,14.6,100,12.3,17,223,1279,2,70,12.87,256.28,1.86,76.46,241,2172.1,5146,-12.3,99.9,5.5,544,53.5,2.42,1.21,16.3,0,0,0,0,0,0,0,152.5,186.3,325.6,45.84,35.45,0
135.127,14.6,100,11.7,17,223,1279,2,70,12.85,254.11,1.86,76.55,241,2172.1,5226,-12.7,99.9,6,525,54.9,2.42,1.21,16.2,0,0,0,0,0,0,0,149.9,185.9,331.11,46.86,37.15,0
135.278,14.6,100,11.3,16.9,223,1279,2,70,12.87,255.06,1.85,76.68,241,2172.1,5313,-12.9,99.9,6.5,522,55.9,2.42,1.21,16.2,0,0,0,0,0,0,0,147.8,185.7,335.93,48.08,38.7,0
135.446,14.6,100,10.9,16.9,223,1290,2,70,12.85,256.25,1.86,76.87,241,2153.5,5422,-13.5,99.9,7,512,57.6,2.42,1.21,16.2,0,0,0,0,0,0,0,145.8,185.2,342.22,49.89,40.72,0
135.596,14.6,100,10.6,16.9,223,1290,2,70,12.87,255.97,1.86,76.65,241,2172.1,5488,-14.1,99.9,7,501,58.3,2.43,1.21,16.2,0,0,0,0,0,0,0,143.6,185,347.07,50.49,42.26,0
135.748,14.6,100,10.4,17,223,1290,2,70,12.93,255.75,1.86,76.49,241,2172.1,5570,-14.3,99.9,8,504,59,2.44,1.22,16.4,0,0,0,0,0,0,0,141.7,185,352.63,50.77,43.95,0
135.896,14.6,100,10.2,17.2,223,1301,2,70,12.87,255.97,1.86,75.74,241,2153.5,5668,-13.9,99.9,8,494,58.6,2.45,1.22,16.5,0,0,0,0,0,0,0,139.6,185,357.47,50.7,45.21,0
136.047,14.6,100,10,17.3,223,1301,2,70,12.81,256.58,1.86,75.35,241,2153.5,5744,-13.8,99.9,8.5,486,72.2,2.46,1.23,16.7,0,0,0,0,0,0,0,138,184.6,363.13,65,46.82,0
136.207,14.6,100,9.9,17.4,223,1312,2,70,12.75,257.08,1.86,74.85,241,2153.5,5814,-13.8,99.9,9,482,65,2.46,1.23,16.5,0,0,0,0,0,0,0,138.2,182.6,368.22,56,47.83,0
136.346,14.6,100,10.1,17.1,223,1323,2,70,12.74,263.33,1.86,74.9,241,2153.5,5872,-14.2,99.9,8.5,484,60.7,2.45,1.23,16.2,0,0,0,0,0,0,0,139,180.1,371.96,52.55,48.77,0
136.506,14.6,100,10.3,16.8,223,1323,2,70,12.73,267.53,1.86,73.14,241,2172.1,5976,-14.2,99.9,8.5,481,61.5,2.44,1.22,16,0,0,0,0,0,0,0,139.6,157.9,374.41,56.57,49.83,0
136.647,14.6,34.9,10.7,6.7,223,1323,2,70,11.91,264.64,1.88,72.84,241,2135,5817,0,63,-13,172,21.7,1.96,0.98,0,0,0,0,0,0,0,0,85.9,56,273.81,10.37,21.68,0
136.798,14.6,0,15.5,0.1,223,1333,2,70,11.95,63.97,1.87,73.98,241,2283.5,5214,0,10.8,3.4,0,38.7,1.16,0.58,-0.3,0,0,0,0,0,0,0,16.1,14.6,138.9,31.72,2.19,0
136.948,14.6,0,10.1,0,223,1333,2,70,12.25,19.36,1.88,73.35,241,1837.9,4422,0,4.2,27.4,-5,41.5,1,0.5,-0.3,0,0,0,0,0,0,0,12.8,12.8,62.52,31.61,0.84,0
137.095,14.6,0,6.9,0,223,1333,2,72,11.6,17.86,1.89,74.45,241,1578,4472,0,5,13.6,-18,39.4,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,12.8,36.9,29.41,0.47,0
137.236,14.6,16.5,5.2,0,223,1333,2,72,11.38,17.69,1.89,76.49,241,1392.4,4390,0,5.9,3.3,-24,57.8,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,14.1,26.28,49.84,0.39,0
137.387,14.6,45.1,4.2,0,223,1333,2,72,11.63,29.58,1.88,78.89,241,1169.6,4437,0,10.1,46.5,40,48.1,1,0.49,-0.3,0,0,0,0,0,0,0,39.3,45.5,39.58,37.3,0.49,0
137.526,14.6,48.2,2.8,0.3,223,1333,2,72,11.87,88.97,1.87,78.96,241,1058.2,4530,0,27.6,27,194,45.7,1.1,0.55,2.7,0,0,0,0,0,0,0,89.5,115,85.44,65,2.98,0
137.676,14.6,49.4,3,6.8,223,1333,2,72,11.13,147.58,1.89,79.41,241,1596.6,4493,0,99.5,15.7,357,32.9,1.47,0.74,5.6,0,0,0,0,0,0,0,119.2,118.1,135.89,15.54,5.13,0
137.816,14.6,49.8,7.6,6,223,1344,2,72,10.9,182.14,1.89,79.73,241,1949.3,4528,0,50.7,-0.2,366,25.4,1.48,0.74,5.5,0,0,0,0,0,0,0,123,120.8,163.81,16.14,6.74,0
137.967,14.6,49.4,9.9,5.9,223,1355,2,72,11.61,176.03,1.88,80.42,241,2246.3,4554,0,33.1,2.6,362,25,1.45,0.73,4.8,0,0,0,0,0,0,0,115.3,114.4,176.59,13.37,6.96,0
138.117,14.6,38,10.2,4.3,223,1355,2,72,11.97,161.67,1.88,82.02,241,2209.2,4584,0,26,4.7,336,32.8,1.23,0.61,0,0,0,0,0,0,0,0,84.9,69.8,159.32,21.42,3.24,0
138.246,14.6,0,8.5,0.3,223,1366,2,72,12.35,97.19,1.87,82.29,241,2116.4,4562,0,17,9,138,32.2,1.07,0.54,-0.3,0,0,0,0,0,0,0,38.4,29.3,110.48,21.03,1.45,0
138.396,14.6,0,6.9,0,223,1366,2,72,12.47,24.03,1.87,81.05,241,1912.2,4524,0,7.3,22.7,2,39.1,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,12.8,58.34,29.63,0.77,0
138.547,14.6,0,4.5,0,225,1366,2,72,11.28,18.61,1.89,79.06,241,1652.3,4552,0,6.1,20.3,-13,39,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,12.8,33.59,29.42,0.44,0
138.696,14.6,0,3.5,0,225,1366,2,72,11.2,18.36,1.89,77.35,241,1392.4,4516,0,6.9,1.5,-49,38.9,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,12.8,25.32,29.42,0.38,0
138.845,14.6,0,2.8,0.2,225,1366,3,72,11.67,18.75,1.87,77.78,241,1392.4,4491,0,8,1.5,-48,38.9,1.02,0.51,0,0,0,0,0,0,0,0,13.2,12.8,21.57,29.43,0.36,0
138.997,14.6,0,2.3,0.4,225,1366,3,72,32.24,19.28,1.01,78.45,241,1410.9,4465,0,9.1,1,-48,38.9,1.03,0.51,0,0,0,0,0,0,0,0,13.4,12.8,20.25,29.43,0.35,0
139.146,14.6,0,1.9,0.4,225,1366,3,72,58.16,18.92,1,78.51,241,1410.9,4451,0,9.3,1,-48,39.2,1.03,0.51,0,0,0,0,0,0,0,0,13.1,12.8,19.6,29.42,0.34,0
139.296,14.6,0,1.7,0.4,225,1355,3,72,95.91,18.44,1,78.44,241,1262.4,4356,0,9.8,1,-48,40.6,1.03,0.51,0,0,0,0,0,0,0,0,13,12.7,19.09,30.88,0.34,0
139.444,14.6,0,1.5,0.4,225,1355,3,72,31.33,17.36,1.01,76.54,241,1206.7,4197,0,9.9,1,-28,40.8,1.03,0.51,0,0,0,0,0,0,0,0,12.8,12.6,18.31,31.07,0.33,0
139.597,14.6,0,1.4,0.4,225,1366,3,72,29.02,16.56,1.01,72.29,241,1169.6,3990,0,9.9,1,-45,41,1.03,0.51,0,0,0,0,0,0,0,0,12.7,12.5,17.48,31.44,0.33,0
139.746,14.6,0,1.2,0.4,225,1366,3,72,48.43,15.64,1,68.15,241,1169.6,3798,0,10,0,-32,40.7,1.03,0.51,0,0,0,0,0,0,0,0,12.7,12.5,16.57,31.08,0.32,0
