Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5dfff26cae729b41fd7cce35,
0.95,0.0,-0.1,-0.1,-0.1,195.0,675.0,0.0,1295.0,1296.0,1302.0,40.0,3.0,3.1,3.6,3.6,4.0,3.6,3.6,0.0,14.71,14.71,14.84,8.6,21.0,84.0,0.6,-0.9,185.0,28.0,1.01,4.0,0.0,96.0,
1.0,0.0,-0.1,-0.1,-0.1,195.0,684.0,0.0,1295.0,1290.0,1293.0,40.0,0.0,0.2,0.7,0.7,1.1,0.7,0.7,0.0,14.7,14.7,14.84,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
1.05,0.0,-0.1,-0.1,-0.1,195.0,691.0,0.0,1295.0,1287.0,1281.0,40.0,0.8,1.3,1.8,1.8,2.2,1.8,1.8,0.0,14.7,14.7,14.83,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
1.1,0.0,-0.1,-0.1,-0.1,195.0,696.0,0.0,1295.0,1292.0,1288.0,40.0,0.8,1.0,1.4,1.4,1.8,1.4,1.4,0.0,14.7,14.7,14.83,8.6,20.3,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
1.15,0.0,-0.1,-0.1,-0.1,195.0,708.0,0.0,1295.0,1295.0,1293.0,40.0,0.0,0.3,0.7,0.7,1.1,0.7,0.7,0.0,14.7,14.7,14.83,8.2,19.5,84.0,0.6,-0.9,185.0,27.0,1.01,4.0,0.0,96.0,
1.21,0.0,-0.1,-0.1,-0.1,195.0,714.0,0.0,1295.0,1294.0,1291.0,40.0,0.0,-0.1,0.3,0.3,0.8,0.3,0.3,0.0,14.7,14.7,14.83,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.26,0.0,-0.1,-0.1,-0.1,195.0,717.0,0.0,1295.0,1291.0,1285.0,40.0,0.0,-0.2,0.3,0.3,0.8,0.3,0.3,0.0,14.69,14.69,14.82,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.31,0.0,-0.1,-0.1,-0.1,195.0,726.0,0.0,1295.0,1292.0,1294.0,40.0,0.0,-0.5,0.1,0.0,0.5,0.0,0.0,0.0,14.69,14.69,14.82,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.36,0.0,-0.1,-0.1,-0.1,195.0,732.0,0.0,1295.0,1293.0,1294.0,40.0,0.0,0.3,0.9,0.8,1.3,0.8,0.8,0.0,14.69,14.69,14.81,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.41,0.0,-0.1,-0.1,-0.1,195.0,733.0,0.0,1295.0,1295.0,1296.0,40.0,0.0,-0.6,0.1,0.0,0.5,0.0,0.0,0.0,14.68,14.68,14.81,8.2,19.5,84.0,0.6,-0.8,185.0,26.0,1.01,4.0,0.0,96.0,
1.46,0.0,-0.1,-0.1,-0.1,195.0,738.0,0.0,1295.0,1298.0,1302.0,40.0,-0.8,-1.3,-0.6,-0.7,-0.2,-0.7,-0.7,0.0,14.69,14.69,14.81,8.2,19.5,84.0,0.6,-0.8,185.0,26.0,1.01,4.0,0.0,96.0,
1.52,0.0,-0.1,-0.1,-0.1,195.0,741.0,0.0,1295.0,1299.0,1306.0,40.0,-1.5,-1.9,-1.2,-1.3,-0.8,-1.3,-1.3,0.0,14.69,14.69,14.81,8.2,19.5,84.0,0.6,-0.8,185.0,26.0,1.01,4.0,0.0,96.0,
1.57,0.0,-0.1,-0.1,-0.1,195.0,743.0,0.0,1295.0,1299.0,1308.0,40.0,-2.3,-2.7,-2.0,-2.1,-1.6,-2.1,-2.1,0.0,14.69,14.69,14.81,8.2,19.5,84.0,0.6,-0.8,185.0,26.0,1.01,4.0,0.0,96.0,
1.62,0.0,-0.1,-0.1,-0.1,195.0,745.0,0.0,1295.0,1300.0,1302.0,40.0,-2.3,-2.5,-1.9,-2.0,-1.5,-2.0,-2.0,0.0,14.7,14.7,14.81,8.2,19.5,84.0,0.6,-0.8,185.0,26.0,1.01,4.0,0.0,96.0,
1.67,0.0,-0.1,-0.1,-0.1,195.0,746.0,0.0,1295.0,1300.0,1303.0,40.0,-1.5,-2.2,-1.6,-1.7,-1.2,-1.7,-1.7,0.0,14.71,14.71,14.82,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.72,0.0,-0.1,-0.1,-0.1,195.0,744.0,0.0,1295.0,1299.0,1302.0,40.0,-2.3,-2.3,-1.7,-1.8,-1.3,-1.8,-1.8,0.0,14.72,14.72,14.82,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.77,0.0,-0.1,-0.1,-0.1,195.0,742.0,0.0,1295.0,1298.0,1298.0,40.0,-2.3,-2.5,-1.9,-2.0,-1.5,-2.0,-2.0,0.0,14.73,14.73,14.83,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.83,0.0,-0.1,-0.1,-0.1,195.0,742.0,0.0,1295.0,1297.0,1295.0,40.0,-2.3,-2.7,-2.1,-2.2,-1.7,-2.2,-2.2,0.0,14.75,14.75,14.84,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.89,0.0,-0.1,-0.1,-0.1,195.0,741.0,0.0,1295.0,1295.0,1294.0,40.0,-2.3,-2.9,-2.3,-2.4,-1.9,-2.5,-2.4,0.0,14.77,14.77,14.86,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.94,0.0,-0.1,-0.1,-0.1,195.0,741.0,0.0,1295.0,1293.0,1291.0,40.0,-2.3,-2.7,-2.0,-2.2,-1.7,-2.3,-2.2,0.0,14.78,14.78,14.86,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
1.99,0.0,-0.1,-0.1,-0.1,195.0,739.0,0.0,1295.0,1293.0,1293.0,40.0,-2.3,-2.3,-1.6,-1.9,-1.3,-1.9,-1.8,0.0,14.79,14.79,14.87,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.04,0.0,-0.1,-0.1,-0.1,195.0,737.0,0.0,1295.0,1291.0,1292.0,40.0,-1.5,-2.1,-1.4,-1.7,-1.1,-1.7,-1.6,0.0,14.78,14.78,14.86,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.09,0.0,-0.1,-0.1,-0.1,195.0,739.0,0.0,1295.0,1289.0,1288.0,40.0,-1.5,-2.1,-1.4,-1.7,-1.1,-1.7,-1.6,0.0,14.78,14.78,14.86,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.14,0.0,-0.1,-0.1,-0.1,195.0,738.0,0.0,1295.0,1290.0,1288.0,40.0,-2.3,-2.4,-1.7,-2.0,-1.3,-2.0,-1.9,0.0,14.76,14.76,14.84,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.2,0.0,-0.1,-0.1,-0.1,195.0,740.0,0.0,1295.0,1295.0,1297.0,40.0,-2.3,-2.7,-2.0,-2.3,-1.6,-2.3,-2.2,0.0,14.75,14.75,14.84,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.26,0.0,-0.1,-0.1,-0.1,195.0,739.0,0.0,1295.0,1301.0,1303.0,40.0,-2.3,-2.9,-2.1,-2.4,-1.7,-2.4,-2.3,0.0,14.72,14.72,14.81,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.31,0.0,-0.1,-0.1,-0.1,195.0,738.0,0.0,1295.0,1298.0,1297.0,40.0,-2.3,-2.8,-2.0,-2.3,-1.6,-2.3,-2.2,0.0,14.72,14.72,14.81,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.36,0.0,-0.1,-0.1,-0.1,195.0,736.0,0.0,1295.0,1297.0,1295.0,40.0,-2.3,-2.7,-1.9,-2.2,-1.5,-2.2,-2.1,0.0,14.69,14.69,14.79,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.41,0.0,-0.1,-0.1,-0.1,195.0,736.0,0.0,1295.0,1296.0,1291.0,40.0,-2.3,-2.7,-1.9,-2.2,-1.5,-2.2,-2.1,0.0,14.69,14.69,14.79,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.47,1.0,-0.1,-0.1,-0.1,195.0,737.0,0.0,1295.0,1297.0,1294.0,40.0,-2.3,-2.8,-2.0,-2.3,-1.6,-2.3,-2.2,0.0,14.68,14.68,14.78,8.2,19.5,84.0,0.6,-0.9,185.0,26.0,1.01,4.0,0.0,96.0,
2.53,24.0,-0.1,-0.2,-0.1,195.0,739.0,0.0,1295.0,1289.0,1281.0,40.0,6.8,7.0,7.8,7.5,8.2,7.6,7.6,0.0,14.67,14.67,14.77,8.2,31.5,84.0,0.7,-0.9,185.0,26.0,1.0,6.0,0.0,97.0,
2.58,13.0,-0.1,-0.3,-0.1,195.0,749.0,0.0,1508.0,1288.0,1316.0,40.0,6.8,7.2,7.2,7.1,7.8,7.2,7.2,0.0,14.67,14.67,14.77,21.1,50.3,84.0,2.0,-0.3,185.0,61.0,1.0,20.0,0.0,100.0,
2.63,0.0,-0.1,-0.1,-0.1,195.0,779.0,0.0,1508.0,1446.0,1532.0,40.0,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.0,14.65,14.65,14.75,14.8,35.3,84.0,1.7,-0.4,185.0,50.0,1.0,11.0,0.0,100.0,
2.68,0.0,-0.1,-0.2,-0.1,195.0,862.0,0.0,1484.0,1539.0,1556.0,40.0,-8.3,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,0.0,14.64,14.64,14.72,11.3,27.0,84.0,1.0,-0.6,185.0,47.0,1.0,7.0,0.0,100.0,
2.73,0.0,-0.1,-0.1,-0.1,195.0,932.0,0.0,1465.0,1539.0,1539.0,40.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,14.51,14.51,14.7,10.5,24.8,84.0,1.0,-0.7,185.0,33.0,1.0,7.0,0.0,100.0,
2.78,0.0,-0.1,-0.1,-0.1,195.0,1000.0,0.0,1624.0,1510.0,1500.0,40.0,3.8,4.4,4.4,4.4,4.4,4.4,4.4,0.0,14.34,14.34,14.7,9.0,20.3,84.0,0.9,-0.7,185.0,28.0,1.0,6.0,0.0,100.0,
2.83,0.0,-0.1,-0.1,-0.1,195.0,1026.0,0.0,1824.0,1674.0,1744.0,40.0,3.8,4.2,4.2,4.2,4.2,4.2,4.2,0.0,14.25,14.25,14.7,7.4,18.0,84.0,0.9,-0.8,185.0,25.0,1.0,5.0,0.0,100.0,
2.89,3.0,-0.1,-0.1,-0.1,195.0,1054.0,0.0,1872.0,1852.0,1873.0,40.0,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0.0,14.09,14.09,14.7,7.0,16.5,84.0,0.7,-0.8,185.0,22.0,1.0,5.0,0.0,100.0,
2.94,3.0,-0.1,-0.1,-0.1,195.0,1066.0,0.0,1908.0,1925.0,1942.0,40.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,14.08,14.08,14.7,7.0,17.3,84.0,0.7,-0.8,185.0,22.0,1.0,5.0,0.0,100.0,
3.0,4.0,-0.1,-0.1,-0.1,195.0,1079.0,0.0,1928.0,1955.0,1952.0,40.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.11,14.11,14.7,7.8,18.8,84.0,0.8,-0.9,185.0,25.0,1.0,5.0,0.0,100.0,
3.05,5.0,-0.1,-0.1,-0.1,195.0,1095.0,0.0,1943.0,1969.0,1969.0,40.0,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,14.11,14.11,14.7,8.2,18.8,84.0,0.9,-0.9,185.0,25.0,1.0,6.0,0.0,100.0,
3.1,7.0,-0.1,-0.1,-0.1,195.0,1105.0,0.0,1965.0,1987.0,1999.0,40.0,8.3,8.6,8.6,8.6,8.6,8.6,8.6,0.0,14.11,14.11,14.7,7.8,20.3,84.0,1.0,-0.9,185.0,27.0,1.0,7.0,0.0,100.0,
3.15,7.0,-0.1,-0.1,-0.1,195.0,1115.0,0.0,1979.0,1998.0,1995.0,40.0,8.3,8.6,8.6,8.6,8.6,8.6,8.6,0.0,14.14,14.14,14.7,8.6,20.3,84.0,1.0,-0.9,185.0,27.0,1.0,7.0,0.0,100.0,
3.2,9.0,-0.1,-0.1,-0.1,195.0,1127.0,0.0,2002.0,2022.0,2034.0,40.0,8.3,8.4,8.4,8.4,8.4,8.4,8.4,0.0,14.17,14.17,14.7,8.6,21.0,84.0,1.0,-0.9,185.0,27.0,1.0,7.0,0.0,100.0,
3.26,9.0,-0.1,-0.1,-0.1,195.0,1142.0,0.0,2031.0,2035.0,2034.0,40.0,9.0,9.1,9.1,9.1,9.1,9.1,9.1,0.0,14.27,14.27,14.7,9.0,21.8,84.0,1.1,-0.9,185.0,29.0,1.0,8.0,0.0,100.0,
3.31,10.0,-0.1,-0.1,-0.1,195.0,1159.0,0.0,2048.0,2066.0,2061.0,40.0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0.0,14.39,14.39,14.7,9.0,21.8,84.0,1.2,-0.8,185.0,29.0,1.0,8.0,0.0,100.0,
3.36,10.0,-0.1,-0.2,-0.1,195.0,1161.0,0.0,2065.0,2090.0,2099.0,40.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.47,14.47,14.7,9.0,21.8,84.0,1.2,-0.8,185.0,29.0,1.0,8.0,0.0,100.0,
3.41,10.0,-0.1,-0.1,-0.1,195.0,1149.0,0.0,2069.0,2094.0,2091.0,40.0,6.8,7.2,7.2,7.2,7.0,7.0,7.0,0.0,14.55,14.55,14.7,9.4,22.5,84.0,1.2,-0.8,185.0,30.0,1.0,8.0,0.0,100.0,
3.46,10.0,-0.1,-0.1,-0.1,195.0,1117.0,0.0,2065.0,2098.0,2098.0,40.0,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0.0,14.62,14.62,14.73,9.4,23.3,84.0,1.2,-0.8,185.0,31.0,1.0,8.0,0.0,100.0,
3.52,10.0,-0.1,-0.1,-0.1,195.0,1081.0,0.0,2057.0,2084.0,2082.0,40.0,3.8,4.4,4.4,4.4,4.4,4.4,4.4,0.0,14.74,14.74,14.8,9.8,24.0,84.0,1.2,-0.9,185.0,31.0,1.01,7.0,0.0,100.0,
3.57,10.0,-0.1,-0.1,-0.1,195.0,1046.0,0.0,2044.0,2070.0,2065.0,40.0,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,14.93,14.93,14.93,10.2,23.3,84.0,1.1,-0.9,185.0,31.0,1.02,7.0,0.0,100.0,
3.62,10.0,-0.1,-0.1,-0.1,195.0,1017.0,0.0,2031.0,2054.0,2052.0,40.0,3.8,4.3,4.3,4.3,4.3,4.3,4.3,0.0,15.08,15.08,15.03,9.8,23.3,84.0,1.1,-0.9,185.0,31.0,1.02,7.0,0.0,100.0,
3.67,10.0,-0.1,-0.1,-0.1,195.0,993.0,0.0,2016.0,2040.0,2038.0,40.0,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0.0,15.2,15.2,15.11,9.8,24.0,84.0,1.0,-0.9,185.0,31.0,1.03,7.0,1.0,100.0,
3.73,11.0,-0.1,-0.1,-0.1,195.0,964.0,0.0,1992.0,2020.0,2012.0,40.0,3.8,4.1,4.1,4.1,4.1,4.1,4.1,0.0,15.33,15.33,15.2,10.2,24.8,84.0,1.1,-0.9,185.0,32.0,1.03,7.0,1.0,100.0,
3.78,11.0,-0.1,-0.1,-0.1,195.0,949.0,0.0,1967.0,2004.0,2004.0,40.0,3.8,4.4,4.4,4.4,4.4,4.4,4.4,0.0,15.36,15.36,15.13,10.2,24.8,84.0,1.1,-0.9,185.0,33.0,1.03,7.0,1.0,100.0,
3.84,12.0,-0.1,-0.1,-0.1,195.0,932.0,0.0,1937.0,1964.0,1952.0,40.0,2.3,2.3,2.3,2.3,2.3,2.3,2.3,0.0,15.38,15.38,15.15,10.9,26.3,84.0,1.1,-0.9,185.0,34.0,1.03,7.0,2.0,100.0,
3.89,12.0,-0.1,-0.1,-0.1,195.0,921.0,0.0,1907.0,1933.0,1930.0,40.0,2.3,2.3,2.3,2.3,2.3,2.3,2.3,0.0,15.4,15.4,15.17,11.3,27.0,84.0,1.1,-0.9,185.0,36.0,1.03,7.0,2.0,100.0,
3.95,12.0,-0.1,-0.1,-0.1,195.0,915.0,0.0,1882.0,1904.0,1894.0,40.0,2.3,2.4,2.4,2.4,2.4,2.4,2.4,0.0,15.38,15.38,15.17,11.3,27.0,84.0,1.1,-0.9,185.0,36.0,1.03,7.0,2.0,100.0,
4.01,12.0,-0.1,-0.1,-0.1,195.0,914.0,0.0,1846.0,1866.0,1861.0,40.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,15.33,15.33,15.15,11.7,27.8,84.0,1.2,-0.9,185.0,37.0,1.03,7.0,2.0,100.0,
4.06,12.0,-0.1,-0.1,-0.1,195.0,914.0,0.0,1820.0,1835.0,1830.0,40.0,0.8,0.9,0.9,0.9,0.9,0.9,0.9,0.0,15.28,15.28,15.14,11.7,27.8,84.0,1.2,-0.9,185.0,38.0,1.03,8.0,2.0,100.0,
4.12,11.0,-0.1,-0.1,-0.1,195.0,914.0,0.0,1794.0,1802.0,1792.0,40.0,0.0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.0,15.18,15.18,15.09,11.7,28.5,84.0,1.2,-0.9,185.0,38.0,1.03,8.0,2.0,100.0,
4.18,11.0,-0.1,-0.1,-0.1,195.0,914.0,0.0,1763.0,1780.0,1779.0,40.0,0.0,0.6,0.6,0.6,0.6,0.6,0.6,0.0,15.12,15.12,15.08,11.7,27.8,84.0,1.2,-0.9,185.0,37.0,1.03,8.0,2.0,100.0,
4.23,13.0,-0.1,-0.1,-0.1,195.0,917.0,0.0,1732.0,1739.0,1731.0,40.0,0.8,1.4,1.4,1.4,1.4,1.4,1.4,0.0,15.04,15.04,15.04,11.7,27.8,84.0,1.2,-0.9,185.0,37.0,1.02,8.0,2.0,100.0,
4.28,15.0,-0.1,-0.1,-0.1,195.0,923.0,0.0,1707.0,1718.0,1721.0,40.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,14.99,14.99,15.03,11.7,27.8,84.0,1.2,-0.9,185.0,37.0,1.02,8.0,2.0,100.0,
4.33,21.0,-0.1,-0.1,-0.1,195.0,927.0,0.0,1680.0,1690.0,1683.0,40.0,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,14.98,14.98,15.04,12.5,30.8,84.0,1.3,-0.9,185.0,39.0,1.02,9.0,2.0,100.0,
4.39,24.0,-0.1,-0.1,-0.1,195.0,931.0,0.0,1653.0,1658.0,1648.0,40.0,2.3,2.8,2.8,2.8,2.8,2.8,2.8,0.0,14.96,14.96,15.04,14.1,33.8,84.0,1.3,-0.9,185.0,43.0,1.02,9.0,2.0,100.0,
4.44,25.0,-0.1,-0.1,-0.1,195.0,922.0,1.0,1628.0,1629.0,1627.0,40.0,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0.0,14.96,14.96,15.05,14.8,35.3,84.0,1.4,-1.0,185.0,45.0,1.02,9.0,3.0,100.0,
4.49,27.0,-0.1,-0.1,-0.1,195.0,892.0,1.0,1589.0,1590.0,1583.0,40.0,0.8,1.3,1.3,1.3,1.3,1.3,1.3,0.0,14.95,14.95,15.06,16.0,39.8,84.0,1.6,-0.9,185.0,53.0,1.02,11.0,3.0,100.0,
4.54,29.0,-0.1,-0.1,-0.1,195.0,868.0,1.0,1555.0,1558.0,1551.0,40.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.0,14.98,14.98,15.09,17.6,42.0,84.0,1.6,-0.9,185.0,56.0,1.03,11.0,3.0,99.0,
4.59,29.0,-0.1,-0.2,-0.1,195.0,851.0,1.0,1543.0,1528.0,1520.0,40.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,14.99,14.99,15.1,19.1,45.0,84.0,1.7,-0.7,185.0,59.0,1.03,15.0,3.0,100.0,
