Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 91 octane,5e0d768cae729b26c73dfc96,
0.6,13.0,-0.4,0.5,-0.4,225.0,2586.0,6.0,2199.0,2198.0,2196.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.47,14.47,14.64,8.2,18.8,84.0,1.9,-1.0,241.0,25.0,1.0,9.0,73.0,100.0,
0.66,13.0,-0.4,0.5,-0.4,225.0,2586.0,6.0,2200.0,2202.0,2204.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.51,14.51,14.64,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,1.0,9.0,73.0,100.0,
0.72,13.0,-0.4,0.5,-0.4,225.0,2585.0,6.0,2200.0,2202.0,2203.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.6,14.6,14.58,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,0.99,9.0,73.0,100.0,
0.78,13.0,-0.4,0.5,-0.4,225.0,2581.0,6.0,2200.0,2202.0,2201.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.7,14.7,14.64,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,1.0,9.0,72.0,100.0,
0.83,13.0,-0.4,0.5,-0.4,225.0,2583.0,6.0,2200.0,2198.0,2198.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,14.92,14.92,14.79,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,1.01,9.0,72.0,100.0,
0.88,13.0,-0.4,0.5,-0.4,225.0,2583.0,6.0,2200.0,2197.0,2197.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.02,15.02,14.86,8.2,18.8,84.0,1.9,-1.0,241.0,25.0,1.01,9.0,73.0,100.0,
0.95,13.0,-0.4,0.5,-0.4,225.0,2586.0,6.0,2200.0,2196.0,2195.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.24,15.24,15.02,8.2,18.8,84.0,1.6,-1.0,241.0,25.0,1.02,9.0,73.0,100.0,
1.01,13.0,-0.4,0.5,-0.4,225.0,2583.0,6.0,2200.0,2200.0,2201.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.31,15.31,15.07,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,1.03,9.0,73.0,100.0,
1.07,13.0,-0.4,0.5,-0.4,225.0,2583.0,6.0,2200.0,2196.0,2194.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.37,15.37,15.12,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,1.03,9.0,73.0,100.0,
1.12,13.0,-0.4,0.5,-0.4,225.0,2584.0,6.0,2200.0,2200.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.34,15.34,15.12,8.2,18.8,84.0,1.7,-1.0,241.0,25.0,1.03,9.0,73.0,100.0,
1.18,13.0,-0.4,0.5,-0.4,225.0,2584.0,6.0,2200.0,2199.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.31,15.31,15.12,8.2,18.8,84.0,1.7,-1.0,241.0,25.0,1.03,9.0,73.0,100.0,
1.24,13.0,-0.4,0.5,-0.4,225.0,2585.0,6.0,2200.0,2200.0,2199.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.31,15.31,15.15,8.2,18.8,84.0,1.7,-1.0,241.0,25.0,1.03,9.0,73.0,100.0,
1.3,13.0,-0.4,0.5,-0.4,225.0,2588.0,6.0,2201.0,2201.0,2201.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.34,15.34,15.2,8.2,18.8,84.0,1.9,-1.0,241.0,25.0,1.03,9.0,73.0,100.0,
1.36,13.0,-0.4,0.5,-0.4,225.0,2585.0,6.0,2201.0,2202.0,2203.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.31,15.31,15.23,8.2,18.8,84.0,1.9,-1.0,241.0,25.0,1.04,9.0,73.0,100.0,
1.42,13.0,-0.4,0.5,-0.4,225.0,2585.0,6.0,2201.0,2199.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.31,15.31,15.26,8.2,18.8,84.0,1.8,-1.0,241.0,25.0,1.04,9.0,73.0,100.0,
1.47,13.0,-0.4,0.5,-0.4,225.0,2585.0,6.0,2201.0,2199.0,2196.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.29,15.29,15.27,8.2,18.8,84.0,2.0,-1.0,241.0,25.0,1.04,9.0,72.0,100.0,
1.52,13.0,-0.4,0.5,-0.4,225.0,2587.0,6.0,2200.0,2198.0,2199.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.29,15.29,15.29,8.6,19.5,84.0,1.9,-1.0,241.0,25.0,1.04,9.0,73.0,100.0,
1.59,13.0,-0.4,0.5,-0.4,225.0,2583.0,6.0,2200.0,2201.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.29,15.29,15.33,8.6,19.5,84.0,1.6,-1.0,241.0,26.0,1.04,9.0,73.0,100.0,
1.65,13.0,-0.4,0.5,-0.4,225.0,2587.0,6.0,2200.0,2200.0,2199.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.29,15.29,15.35,8.6,19.5,84.0,1.7,-1.0,241.0,26.0,1.04,9.0,73.0,100.0,
1.71,13.0,-0.4,0.5,-0.4,225.0,2584.0,6.0,2199.0,2201.0,2200.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.22,15.22,15.34,8.6,19.5,84.0,1.9,-1.0,241.0,26.0,1.04,9.0,73.0,100.0,
1.76,15.0,-0.4,0.5,-0.4,225.0,2587.0,6.0,2205.0,2197.0,2199.0,58.0,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0.0,15.11,15.11,15.29,8.6,19.5,84.0,1.9,-1.0,241.0,26.0,1.04,9.0,73.0,100.0,
1.81,16.0,-0.4,0.5,-0.4,225.0,2583.0,6.0,2205.0,2213.0,2214.0,58.0,31.5,31.9,31.9,31.9,31.9,31.9,31.9,0.0,15.09,15.09,15.3,8.6,19.5,84.0,1.8,-1.0,241.0,26.0,1.04,9.0,73.0,100.0,
1.88,16.0,-0.4,0.5,-0.4,225.0,2586.0,6.0,2224.0,2221.0,2227.0,58.0,30.0,30.2,30.2,30.2,30.2,30.2,30.2,0.0,15.03,15.03,15.29,9.0,20.3,84.0,1.8,-1.1,241.0,27.0,1.04,9.0,73.0,100.0,
1.94,17.0,-0.4,0.5,-0.4,225.0,2589.0,6.0,2248.0,2253.0,2257.0,58.0,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0.0,15.03,15.03,15.32,9.0,21.8,84.0,2.0,-1.1,241.0,29.0,1.04,9.0,73.0,100.0,
2.0,18.0,-0.4,0.5,-0.4,225.0,2585.0,6.0,2270.0,2275.0,2278.0,58.0,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0.0,14.99,14.99,15.31,9.8,21.8,84.0,2.3,-1.1,241.0,30.0,1.04,10.0,73.0,100.0,
2.06,22.0,-0.4,0.5,-0.4,225.0,2591.0,6.0,2315.0,2305.0,2314.0,58.0,27.0,27.7,27.7,27.7,27.7,27.7,27.7,0.0,14.95,14.95,15.3,10.2,24.0,84.0,1.9,-1.1,241.0,32.0,1.04,11.0,73.0,100.0,
2.12,27.0,-0.4,0.4,-0.4,225.0,2592.0,6.0,2473.0,2421.0,2449.0,58.0,27.0,27.3,27.3,27.3,27.3,27.3,27.3,0.0,14.92,14.92,15.29,12.9,29.3,84.0,2.5,-1.0,241.0,34.0,1.04,13.0,73.0,100.0,
2.17,29.0,-0.4,0.3,-0.4,225.0,2598.0,6.0,2640.0,2546.0,2571.0,58.0,21.8,22.4,22.4,22.4,22.4,22.4,22.4,0.0,14.79,14.79,15.23,16.0,38.3,84.0,3.5,-0.9,241.0,49.0,1.04,16.0,73.0,100.0,
2.24,31.0,-0.4,0.1,-0.4,225.0,2614.0,6.0,2764.0,2722.0,2744.0,58.0,14.3,14.9,14.9,14.9,14.9,14.9,14.9,0.0,14.56,14.56,15.1,21.9,55.5,84.0,5.5,-0.7,241.0,63.0,1.03,24.0,73.0,100.0,
2.3,36.0,-0.4,0.2,1.2,225.0,2606.0,6.0,2835.0,2827.0,2849.0,58.0,15.8,16.4,16.4,16.4,16.4,16.4,16.4,0.0,14.52,14.52,15.05,26.6,66.0,84.0,7.9,0.1,241.0,85.0,1.02,45.0,73.0,100.0,
2.36,44.0,-0.4,0.5,4.5,225.0,2610.0,6.0,2861.0,2854.0,2854.0,58.0,17.3,17.9,17.9,17.9,17.9,17.9,17.9,0.0,14.59,14.59,15.06,28.5,65.3,84.0,8.2,0.3,241.0,85.0,1.02,56.0,73.0,100.0,
2.41,57.0,-0.4,0.8,10.0,225.0,2621.0,6.0,2872.0,2846.0,2848.0,58.0,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0.0,15.01,15.01,15.22,29.7,75.8,84.0,8.9,0.6,241.0,99.0,1.04,70.0,73.0,100.0,
2.46,72.0,-0.4,1.2,12.7,225.0,2612.0,6.0,2876.0,2828.0,2822.0,58.0,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0.0,14.92,14.92,15.2,33.6,83.3,84.0,10.4,1.0,241.0,107.0,1.03,100.0,73.0,100.0,
2.52,83.0,-0.4,1.6,12.7,225.0,2634.0,6.0,2879.0,2856.0,2866.0,58.0,11.3,11.7,11.7,11.7,11.7,11.7,11.7,0.0,14.81,14.81,15.17,37.1,87.8,84.0,10.9,1.4,241.0,115.0,1.03,100.0,74.0,100.0,
2.57,95.0,-0.4,2.3,12.5,225.0,2621.0,6.0,2881.0,2880.0,2881.0,58.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,14.39,14.39,14.92,40.6,93.8,84.0,11.4,2.1,241.0,124.0,1.02,100.0,74.0,100.0,
2.63,100.0,-0.4,3.0,12.2,225.0,2628.0,6.0,2882.0,2893.0,2900.0,58.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,14.38,14.38,14.85,42.6,96.8,84.0,12.3,2.8,241.0,128.0,1.01,100.0,74.0,100.0,
2.68,100.0,-0.4,3.9,12.0,225.0,2633.0,6.0,2883.0,2890.0,2880.0,58.0,12.8,12.9,10.0,12.9,12.9,12.9,12.9,0.0,14.37,14.37,14.74,43.8,102.0,84.0,13.0,3.6,241.0,131.0,1.0,100.0,74.0,100.0,
2.73,100.0,-0.4,4.6,11.8,225.0,2643.0,6.0,2883.0,2901.0,2907.0,58.0,12.0,12.3,9.5,12.3,12.3,12.3,12.3,0.0,14.41,14.41,14.69,45.7,106.5,84.0,13.4,4.3,241.0,140.0,1.0,100.0,74.0,100.0,
2.8,100.0,-0.4,5.5,11.7,225.0,2650.0,6.0,2884.0,2882.0,2877.0,58.0,8.3,8.5,8.5,11.4,11.4,11.4,11.4,0.0,14.43,14.43,14.61,48.0,113.3,84.0,14.4,5.2,241.0,146.0,0.99,100.0,75.0,100.0,
2.85,100.0,-0.4,6.6,12.0,225.0,2653.0,6.0,2884.0,2892.0,2899.0,58.0,7.5,8.0,8.0,11.0,8.0,11.0,11.0,0.0,14.48,14.48,14.49,50.4,120.0,84.0,15.9,6.3,241.0,159.0,0.99,100.0,75.0,100.0,
2.91,100.0,-0.4,7.5,12.3,225.0,2663.0,6.0,2884.0,2883.0,2874.0,58.0,6.0,6.5,6.5,9.4,6.5,9.4,6.5,0.0,14.52,14.52,14.41,53.1,127.5,84.0,16.9,7.3,241.0,166.0,0.98,100.0,75.0,100.0,
2.97,100.0,-0.4,8.8,12.8,225.0,2670.0,6.0,2884.0,2880.0,2890.0,58.0,5.3,5.5,5.5,8.5,5.5,8.5,5.5,0.0,14.53,14.53,14.32,55.9,136.5,84.0,18.4,8.5,241.0,174.0,0.97,100.0,75.0,99.0,
3.02,100.0,-0.4,10.0,13.3,225.0,2687.0,6.0,2884.0,2878.0,2866.0,58.0,4.5,5.0,5.0,7.1,5.0,7.1,5.0,0.0,14.57,14.57,14.25,62.5,145.5,84.0,18.8,9.8,241.0,189.0,0.97,100.0,75.0,94.0,
3.07,100.0,-0.4,10.7,13.3,225.0,2688.0,6.0,2884.0,2890.0,2896.0,58.0,4.5,4.5,4.8,7.3,4.5,7.3,4.5,0.0,14.64,14.64,14.21,65.2,150.8,84.0,20.1,10.5,241.0,197.0,0.97,100.0,75.0,91.0,
3.13,100.0,-0.4,11.3,13.3,225.0,2701.0,6.0,2884.0,2900.0,2892.0,58.0,3.8,4.0,4.3,6.9,4.0,6.9,4.0,0.0,15.17,15.17,14.54,66.4,154.5,84.0,19.7,11.1,241.0,205.0,0.99,100.0,75.0,91.0,
3.2,100.0,-0.4,11.9,13.3,225.0,2710.0,6.0,2884.0,2888.0,2897.0,58.0,3.8,3.8,3.8,6.3,3.5,6.3,3.5,0.0,15.42,15.42,14.92,67.6,158.3,84.0,20.6,11.7,241.0,208.0,1.01,100.0,76.0,88.0,
3.26,100.0,-0.4,12.2,13.3,225.0,2716.0,6.0,2884.0,2897.0,2895.0,58.0,3.0,3.3,3.3,5.8,3.3,5.8,3.0,0.0,15.26,15.26,15.07,69.1,161.3,84.0,20.9,12.1,241.0,214.0,1.03,100.0,76.0,85.0,
3.31,100.0,-0.4,12.3,13.3,225.0,2733.0,6.0,2884.0,2897.0,2902.0,58.0,3.0,3.3,3.3,5.2,3.3,5.2,3.3,0.0,15.3,15.3,15.31,69.9,162.0,84.0,20.4,12.3,241.0,216.0,1.04,100.0,76.0,85.0,
3.37,100.0,-0.4,12.4,13.3,225.0,2740.0,6.0,2884.0,2901.0,2903.0,58.0,3.0,3.3,3.3,5.4,3.3,5.4,3.3,0.0,15.42,15.42,15.67,69.9,161.3,84.0,21.0,12.2,241.0,215.0,1.07,100.0,77.0,85.0,
3.42,100.0,-0.4,12.4,13.3,225.0,2747.0,6.0,2884.0,2893.0,2888.0,58.0,3.8,3.8,4.2,5.8,3.8,5.8,3.8,0.0,15.21,15.21,16.13,69.9,162.0,84.0,21.3,12.3,241.0,216.0,1.1,100.0,77.0,84.0,
3.47,100.0,-0.4,12.6,13.3,225.0,2740.0,6.0,2884.0,2888.0,2888.0,58.0,3.0,3.3,3.7,6.0,0.3,3.0,3.3,0.0,14.81,14.81,16.18,70.3,162.8,84.0,21.5,12.4,241.0,216.0,1.1,100.0,78.0,83.0,
3.54,100.0,-0.4,12.5,13.3,225.0,2779.0,6.0,2884.0,2909.0,2923.0,58.0,3.8,4.2,4.2,4.8,0.8,3.5,3.8,0.0,14.55,14.55,16.17,70.3,162.8,84.0,21.4,12.4,241.0,217.0,1.1,100.0,78.0,83.0,
3.6,100.0,-0.4,12.6,13.3,225.0,2786.0,6.0,2884.0,2891.0,2882.0,58.0,3.0,3.7,3.7,5.7,0.3,3.0,3.3,0.0,14.49,14.49,16.15,70.3,162.8,84.0,20.7,12.5,241.0,217.0,1.1,100.0,78.0,83.0,
3.66,100.0,-0.4,12.6,13.3,225.0,2774.0,6.0,2884.0,2897.0,2901.0,58.0,3.0,3.7,3.7,5.5,0.3,3.0,3.7,0.0,14.47,14.47,16.06,69.9,162.8,84.0,20.8,12.5,241.0,217.0,1.09,100.0,78.0,82.0,
3.71,100.0,-0.4,12.6,13.3,225.0,2780.0,6.0,2884.0,2898.0,2893.0,58.0,3.0,3.7,3.7,5.5,0.3,3.0,3.7,0.0,14.48,14.48,15.97,69.9,162.8,84.0,20.7,12.5,241.0,217.0,1.09,100.0,78.0,82.0,
3.76,100.0,-0.4,12.6,13.3,225.0,2820.0,6.0,2884.0,2886.0,2880.0,58.0,3.0,3.7,4.1,5.7,0.3,3.0,3.7,0.0,14.61,14.61,15.98,70.3,162.8,84.0,21.4,12.5,241.0,217.0,1.09,100.0,78.0,82.0,
3.81,100.0,-0.4,12.6,13.3,225.0,2826.0,6.0,2884.0,2884.0,2881.0,58.0,3.0,3.7,4.1,5.7,0.3,3.0,3.7,0.0,14.61,14.61,15.95,69.9,162.8,84.0,21.0,12.5,241.0,217.0,1.08,100.0,79.0,82.0,
3.86,100.0,-0.4,12.6,13.3,225.0,2836.0,6.0,2884.0,2880.0,2868.0,58.0,3.8,4.1,4.1,5.7,0.7,3.3,3.7,0.0,14.59,14.59,15.91,70.3,162.8,84.0,21.2,12.5,241.0,217.0,1.08,100.0,79.0,82.0,
3.93,100.0,-0.4,12.6,13.3,225.0,2828.0,6.0,2884.0,2888.0,2892.0,58.0,3.8,4.1,4.1,5.6,0.7,3.3,3.7,0.0,14.61,14.61,15.88,70.3,162.8,84.0,21.3,12.5,241.0,217.0,1.08,100.0,80.0,82.0,
3.99,100.0,-0.4,12.6,13.3,225.0,2843.0,6.0,2884.0,2895.0,2900.0,58.0,3.0,3.6,3.6,5.1,0.2,2.8,3.6,0.0,14.59,14.59,15.85,70.3,162.8,84.0,21.7,12.5,241.0,217.0,1.08,100.0,80.0,82.0,
4.04,100.0,-0.4,12.6,13.3,225.0,2872.0,6.0,2884.0,2884.0,2882.0,58.0,3.0,3.6,3.6,5.1,0.2,2.8,3.6,0.0,14.59,14.59,15.82,70.3,163.5,84.0,21.5,12.5,241.0,217.0,1.08,100.0,80.0,82.0,
4.1,100.0,-0.4,12.6,13.3,225.0,2847.0,6.0,2884.0,2890.0,2888.0,58.0,3.0,3.6,3.6,4.6,0.2,2.8,3.6,0.0,14.57,14.57,15.78,70.3,163.5,84.0,21.6,12.5,241.0,218.0,1.07,100.0,81.0,81.0,
4.16,100.0,-0.4,12.6,13.3,225.0,2865.0,6.0,2884.0,2888.0,2896.0,58.0,3.0,3.6,4.0,5.1,0.6,2.8,3.6,0.0,14.62,14.62,15.77,70.3,163.5,84.0,21.7,12.5,241.0,218.0,1.07,100.0,81.0,81.0,
4.22,100.0,-0.4,12.6,13.3,225.0,2901.0,6.0,2884.0,2887.0,2897.0,58.0,3.8,4.0,4.0,5.1,0.6,3.2,3.6,0.0,14.61,14.61,15.73,70.3,163.5,84.0,21.9,12.5,241.0,218.0,1.07,100.0,81.0,81.0,
4.27,100.0,-0.4,12.6,13.3,225.0,2895.0,6.0,2884.0,2884.0,2880.0,58.0,3.8,4.0,4.0,5.0,0.6,3.2,3.6,0.0,14.6,14.6,15.69,70.3,163.5,84.0,22.0,12.5,241.0,218.0,1.07,100.0,82.0,81.0,
4.32,100.0,-0.4,12.6,13.3,225.0,2905.0,6.0,2884.0,2881.0,2877.0,58.0,3.8,4.0,4.0,5.0,0.6,3.2,4.0,0.0,14.61,14.61,15.67,70.3,163.5,84.0,21.9,12.5,241.0,218.0,1.07,100.0,82.0,81.0,
4.37,100.0,-0.4,12.6,13.3,225.0,2904.0,6.0,2884.0,2888.0,2888.0,58.0,3.0,3.5,3.5,5.0,0.1,2.7,3.5,0.0,14.61,14.61,15.64,70.3,163.5,84.0,21.6,12.5,241.0,218.0,1.06,100.0,82.0,81.0,
4.43,100.0,-0.4,12.6,13.3,225.0,2936.0,6.0,2884.0,2879.0,2876.0,58.0,3.8,4.0,4.3,4.5,0.6,3.2,4.0,0.0,14.64,14.64,15.62,70.3,163.5,84.0,21.6,12.5,241.0,218.0,1.06,100.0,82.0,81.0,
4.5,100.0,-0.4,12.5,13.3,225.0,2926.0,6.0,2884.0,2887.0,2885.0,58.0,3.0,3.5,3.8,4.6,0.5,3.1,3.5,0.0,14.6,14.6,15.57,70.3,163.5,84.0,21.8,12.5,241.0,218.0,1.06,100.0,82.0,81.0,
4.56,100.0,-0.4,12.5,13.3,225.0,2953.0,6.0,2884.0,2878.0,2876.0,58.0,3.8,3.8,3.8,4.5,0.5,3.1,3.5,0.0,14.64,14.64,15.54,70.3,163.5,84.0,22.0,12.5,241.0,218.0,1.06,100.0,83.0,82.0,
4.62,100.0,-0.4,12.5,13.3,225.0,2954.0,6.0,2884.0,2885.0,2885.0,58.0,3.0,3.3,3.3,4.0,0.0,2.6,3.0,0.0,14.59,14.59,15.49,70.3,163.5,84.0,21.5,12.5,241.0,218.0,1.05,100.0,83.0,82.0,
4.68,100.0,-0.4,12.5,13.3,225.0,2981.0,6.0,2884.0,2886.0,2894.0,58.0,3.0,3.3,3.3,4.0,0.0,2.6,3.3,0.0,14.66,14.66,15.49,70.3,163.5,84.0,21.7,12.5,241.0,218.0,1.05,100.0,83.0,82.0,
4.73,100.0,-0.4,12.6,13.3,225.0,2971.0,6.0,2884.0,2892.0,2904.0,58.0,3.0,3.3,3.3,4.0,0.0,2.6,3.3,0.0,14.61,14.61,15.45,70.3,164.3,84.0,21.8,12.5,241.0,219.0,1.05,100.0,84.0,81.0,
4.79,100.0,-0.4,12.6,13.3,225.0,2982.0,6.0,2884.0,2875.0,2876.0,58.0,3.0,3.3,3.7,4.0,0.0,2.6,3.3,0.0,14.62,14.62,15.43,70.7,164.3,84.0,22.3,12.5,241.0,219.0,1.05,100.0,84.0,82.0,
4.85,100.0,-0.4,12.7,13.3,225.0,2988.0,6.0,2884.0,2881.0,2885.0,58.0,3.8,3.9,3.9,3.9,0.8,3.5,3.8,0.0,14.6,14.6,15.39,70.7,165.0,84.0,22.0,12.6,241.0,220.0,1.05,100.0,84.0,81.0,
4.91,100.0,-0.4,12.7,13.3,225.0,3001.0,6.0,2884.0,2872.0,2871.0,58.0,3.8,3.9,3.9,3.9,0.8,0.5,3.8,0.0,14.6,14.6,15.35,71.1,165.0,84.0,22.5,12.6,241.0,220.0,1.04,100.0,85.0,81.0,
4.97,100.0,-0.4,12.7,13.3,225.0,3022.0,6.0,2884.0,2876.0,2875.0,58.0,3.8,4.2,4.2,4.4,0.8,0.5,4.2,0.0,14.58,14.58,15.3,70.7,165.0,84.0,22.3,12.6,241.0,220.0,1.04,100.0,85.0,81.0,
5.03,100.0,-0.4,12.8,13.3,225.0,3031.0,6.0,2884.0,2874.0,2873.0,58.0,3.8,4.2,4.2,4.4,0.8,0.5,4.2,0.0,14.64,14.64,15.31,71.1,165.8,84.0,23.0,12.7,241.0,221.0,1.04,100.0,85.0,81.0,
5.09,100.0,-0.4,12.8,13.3,225.0,3046.0,6.0,2884.0,2871.0,2870.0,58.0,3.8,4.2,4.4,4.4,0.8,0.5,4.2,0.0,14.64,14.64,15.31,71.1,165.8,84.0,22.4,12.7,241.0,221.0,1.04,100.0,85.0,81.0,
5.15,100.0,-0.4,12.9,13.3,225.0,3059.0,6.0,2884.0,2882.0,2881.0,58.0,3.8,4.4,4.4,4.4,1.2,0.5,4.2,0.0,14.63,14.63,15.3,71.1,165.8,84.0,23.4,12.8,241.0,221.0,1.04,100.0,85.0,81.0,
5.2,100.0,-0.4,12.9,13.3,225.0,3051.0,6.0,2884.0,2878.0,2877.0,58.0,3.8,4.4,4.4,4.4,1.2,0.5,4.2,0.0,14.67,14.67,15.32,71.1,165.8,84.0,22.2,12.8,241.0,221.0,1.04,100.0,86.0,81.0,
