Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5dfff26cae729b41fd7cce35,
1.79,100.0,-0.2,12.9,14.3,228.0,2937.0,3.0,2883.0,2899.0,2895.0,55.0,0.8,1.0,3.1,3.1,1.0,1.0,3.1,0.0,15.08,15.08,14.98,69.9,165.0,84.0,22.1,12.7,232.0,219.0,1.02,100.0,45.0,87.0,
1.84,100.0,-0.2,13.3,14.3,228.0,2955.0,3.0,2883.0,2904.0,2902.0,55.0,0.8,1.0,3.8,3.8,1.0,1.0,3.8,0.0,15.09,15.09,15.15,70.7,167.3,84.0,23.0,13.1,232.0,221.0,1.03,100.0,45.0,83.0,
1.89,100.0,-0.2,13.2,14.3,228.0,2993.0,3.0,2883.0,2900.0,2897.0,55.0,0.8,1.3,3.9,3.9,1.3,1.0,3.9,0.0,15.17,15.17,15.53,71.1,167.3,84.0,22.6,13.1,232.0,223.0,1.06,100.0,46.0,84.0,
1.94,100.0,-0.2,13.3,14.3,228.0,3029.0,3.0,2883.0,2904.0,2904.0,55.0,1.5,1.8,4.1,4.1,1.8,1.8,4.1,0.0,15.09,15.09,15.76,71.1,167.3,84.0,23.7,13.2,232.0,223.0,1.07,100.0,46.0,83.0,
1.99,100.0,-0.2,13.4,14.3,228.0,3056.0,3.0,2883.0,2902.0,2910.0,55.0,1.5,1.8,3.2,3.2,1.8,1.8,3.2,0.0,14.78,14.78,15.86,71.5,168.0,84.0,23.7,13.3,232.0,224.0,1.08,100.0,47.0,82.0,
2.06,100.0,-0.2,13.5,14.3,228.0,3074.0,3.0,2883.0,2909.0,2913.0,55.0,1.5,1.8,4.3,4.3,1.8,1.8,4.3,0.0,14.52,14.52,15.9,71.5,168.0,84.0,23.3,13.4,232.0,224.0,1.08,100.0,47.0,81.0,
2.11,100.0,-0.2,13.6,14.3,228.0,3120.0,3.0,2883.0,2897.0,2890.0,55.0,1.5,1.8,4.3,1.5,1.8,1.8,4.3,1.0,14.49,14.49,15.92,71.5,168.8,84.0,24.1,13.5,232.0,224.0,1.08,100.0,47.0,81.0,
2.16,100.0,-0.2,13.6,14.3,228.0,3153.0,3.0,2883.0,2896.0,2896.0,55.0,1.5,1.8,4.3,1.5,1.8,1.8,4.3,0.0,14.43,14.43,15.79,71.1,168.0,84.0,24.2,13.4,232.0,224.0,1.07,100.0,48.0,80.0,
2.21,100.0,-0.2,13.6,14.3,228.0,3184.0,3.0,2883.0,2900.0,2898.0,55.0,1.5,2.2,4.3,1.5,2.2,1.8,4.3,0.0,14.49,14.49,15.75,71.1,168.0,84.0,24.6,13.5,232.0,224.0,1.07,100.0,49.0,80.0,
2.26,100.0,-0.2,13.6,14.3,228.0,3226.0,3.0,2883.0,2887.0,2885.0,55.0,1.5,2.2,3.2,1.5,2.2,1.8,3.2,0.0,14.56,14.56,15.76,71.1,168.0,84.0,25.0,13.5,232.0,224.0,1.07,100.0,49.0,80.0,
2.31,100.0,-0.2,13.6,14.3,228.0,3241.0,3.0,2883.0,2891.0,2891.0,55.0,2.3,2.7,4.8,2.0,2.7,2.7,4.8,0.0,14.56,14.56,15.76,71.1,167.3,84.0,25.0,13.5,232.0,223.0,1.07,100.0,50.0,79.0,
2.38,100.0,-0.2,13.6,14.3,228.0,3288.0,3.0,2883.0,2895.0,2900.0,55.0,3.0,3.2,5.1,2.5,3.2,3.2,5.1,0.0,14.53,14.53,15.75,71.1,167.3,84.0,25.2,13.5,232.0,223.0,1.07,100.0,50.0,79.0,
2.44,100.0,-0.2,13.6,14.3,228.0,3319.0,3.0,2883.0,2903.0,2905.0,55.0,3.0,3.2,5.3,2.5,3.2,3.2,5.3,0.0,14.48,14.48,15.74,70.3,166.5,84.0,25.0,13.5,232.0,222.0,1.07,100.0,50.0,79.0,
2.5,100.0,-0.2,13.6,14.3,228.0,3354.0,3.0,2883.0,2892.0,2891.0,55.0,3.0,3.2,5.2,2.8,3.2,3.2,5.2,0.0,14.46,14.46,15.73,70.3,166.5,84.0,25.0,13.5,232.0,222.0,1.07,100.0,51.0,79.0,
2.56,100.0,-0.2,13.6,14.3,228.0,3395.0,3.0,2883.0,2890.0,2890.0,55.0,3.8,4.1,5.7,3.3,4.1,3.7,5.7,0.0,14.44,14.44,15.73,70.3,165.8,84.0,26.4,13.5,232.0,222.0,1.07,100.0,52.0,79.0,
2.62,100.0,-0.2,13.5,14.3,228.0,3434.0,3.0,2883.0,2888.0,2888.0,55.0,3.8,4.1,5.7,3.3,4.1,4.1,5.7,0.0,14.42,14.42,15.73,70.3,165.8,84.0,25.4,13.5,232.0,221.0,1.07,100.0,52.0,79.0,
2.67,100.0,-0.2,13.6,14.3,228.0,3465.0,3.0,2883.0,2879.0,2875.0,55.0,3.8,4.1,5.7,3.3,4.1,4.1,5.7,0.0,14.36,14.36,15.73,70.3,166.5,84.0,26.5,13.5,232.0,222.0,1.07,100.0,53.0,79.0,
2.72,100.0,-0.2,13.6,14.3,228.0,3480.0,3.0,2883.0,2881.0,2881.0,55.0,3.8,4.1,5.7,3.3,4.1,4.1,5.7,0.0,14.34,14.34,15.72,70.3,167.3,84.0,26.1,13.5,232.0,222.0,1.07,100.0,54.0,78.0,
2.77,100.0,-0.2,13.6,14.3,228.0,3533.0,3.0,2883.0,2894.0,2896.0,55.0,4.5,4.6,6.1,3.8,4.6,4.6,6.1,0.0,14.26,14.26,15.68,70.7,167.3,84.0,27.0,13.5,232.0,223.0,1.07,100.0,54.0,78.0,
2.82,100.0,-0.2,13.6,14.3,228.0,3549.0,3.0,2883.0,2894.0,2895.0,55.0,4.5,5.0,6.1,4.2,4.6,4.6,6.1,0.0,14.22,14.22,15.65,71.1,168.0,84.0,26.5,13.5,232.0,224.0,1.06,100.0,54.0,78.0,
2.89,100.0,-0.2,13.7,14.3,228.0,3581.0,3.0,2883.0,2896.0,2899.0,55.0,4.5,5.0,6.2,4.2,5.0,4.6,6.2,0.0,14.1,14.1,15.56,71.5,169.5,84.0,27.8,13.6,232.0,225.0,1.06,100.0,55.0,78.0,
2.95,100.0,-0.2,13.6,14.3,228.0,3633.0,3.0,2883.0,2887.0,2882.0,55.0,4.5,4.5,3.0,3.7,4.5,4.5,6.0,0.0,14.01,14.01,15.47,71.9,169.5,84.0,27.4,13.6,232.0,226.0,1.05,100.0,55.0,78.0,
3.01,100.0,-0.2,13.7,14.3,228.0,3645.0,3.0,2883.0,2885.0,2880.0,56.0,4.5,4.5,3.0,3.7,4.5,4.5,5.6,0.0,13.96,13.96,15.38,71.9,170.3,84.0,27.8,13.6,232.0,226.0,1.05,100.0,56.0,78.0,
3.07,100.0,-0.2,13.7,14.3,228.0,3706.0,3.0,2883.0,2898.0,2898.0,56.0,4.5,4.5,3.0,3.7,4.5,4.5,5.6,0.0,13.96,13.96,15.32,71.9,170.3,84.0,28.0,13.6,232.0,227.0,1.04,100.0,57.0,78.0,
3.13,100.0,-0.2,13.7,14.3,228.0,3722.0,3.0,2883.0,2894.0,2892.0,56.0,4.5,4.5,3.0,4.1,4.5,4.5,5.6,0.0,14.01,13.99,15.3,72.3,171.0,84.0,28.5,13.6,232.0,228.0,1.04,100.0,57.0,78.0,
3.18,100.0,-0.2,13.7,14.3,228.0,3760.0,3.0,2883.0,2885.0,2884.0,56.0,5.3,5.3,3.5,4.6,5.3,5.0,6.1,0.0,13.95,13.95,15.25,72.7,171.8,84.0,28.2,13.7,232.0,229.0,1.04,100.0,57.0,78.0,
3.23,100.0,-0.2,13.8,14.3,228.0,3810.0,3.0,2883.0,2880.0,2879.0,56.0,5.3,5.3,3.5,4.6,5.3,5.3,6.1,0.0,13.89,13.89,15.19,72.7,171.8,84.0,28.7,13.7,232.0,229.0,1.03,100.0,58.0,78.0,
3.29,100.0,-0.2,13.8,14.3,228.0,3830.0,3.0,2883.0,2883.0,2890.0,56.0,5.3,5.3,3.8,4.6,5.3,5.3,6.1,0.0,13.87,13.87,15.15,72.7,172.5,84.0,29.4,13.7,232.0,229.0,1.03,100.0,58.0,78.0,
3.35,100.0,-0.2,13.8,14.3,228.0,3862.0,3.0,2883.0,2890.0,2890.0,56.0,5.3,5.3,3.8,4.6,5.3,5.3,6.1,0.0,13.89,13.89,15.14,73.0,172.5,84.0,30.1,13.7,232.0,230.0,1.03,100.0,59.0,77.0,
3.4,100.0,-0.2,13.8,14.3,228.0,3885.0,3.0,2883.0,2878.0,2874.0,56.0,5.3,5.3,3.8,4.6,5.3,5.3,6.1,0.0,13.85,13.85,15.09,73.0,173.3,84.0,29.7,13.8,232.0,230.0,1.03,100.0,60.0,77.0,
3.45,100.0,-0.2,13.9,14.3,228.0,3917.0,3.0,2883.0,2899.0,2906.0,56.0,4.5,4.8,3.3,4.5,4.8,4.8,5.6,0.0,13.82,13.82,15.07,73.4,173.3,84.0,30.0,13.8,232.0,231.0,1.03,100.0,60.0,77.0,
3.5,100.0,-0.2,14.0,14.3,228.0,3972.0,3.0,2883.0,2897.0,2890.0,56.0,4.5,5.2,3.3,4.5,5.2,4.8,5.5,0.0,13.8,13.8,15.04,73.4,174.0,84.0,30.2,13.9,232.0,232.0,1.02,100.0,61.0,77.0,
3.55,100.0,-0.2,14.0,14.3,228.0,3993.0,3.0,2883.0,2895.0,2899.0,56.0,4.5,5.2,3.3,4.5,5.2,5.2,5.5,0.0,13.78,13.78,15.02,73.4,174.0,84.0,30.6,13.9,232.0,232.0,1.02,100.0,61.0,77.0,
3.62,100.0,-0.2,14.0,14.3,228.0,4034.0,3.0,2883.0,2880.0,2877.0,58.0,5.3,5.7,4.2,5.0,5.7,5.7,6.0,0.0,13.75,13.75,14.99,73.8,174.0,84.0,30.0,13.9,232.0,232.0,1.02,100.0,61.0,76.0,
3.72,100.0,-0.2,14.0,14.3,228.0,4082.0,3.0,2883.0,2892.0,2901.0,58.0,5.3,5.7,4.2,5.0,5.7,5.7,6.0,0.0,13.67,13.67,14.93,73.8,174.8,84.0,31.6,13.9,232.0,233.0,1.02,100.0,63.0,76.0,
3.78,100.0,-0.2,14.0,14.3,228.0,4103.0,3.0,2883.0,2883.0,2876.0,58.0,6.0,6.0,4.2,5.3,6.0,5.7,6.0,0.0,13.65,13.65,14.9,73.8,174.8,84.0,30.9,13.9,232.0,233.0,1.01,100.0,63.0,76.0,
3.83,100.0,-0.2,13.9,14.3,228.0,4136.0,3.0,2883.0,2877.0,2872.0,58.0,6.0,6.0,4.2,5.3,6.0,6.0,6.0,0.0,13.59,13.59,14.86,73.8,174.0,84.0,31.8,13.9,232.0,233.0,1.01,100.0,64.0,75.0,
3.88,100.0,-0.2,13.8,14.3,228.0,4185.0,3.0,2883.0,2894.0,2906.0,58.0,6.0,6.0,4.6,5.3,6.0,6.0,6.0,0.0,13.59,13.59,14.84,73.8,174.0,84.0,31.2,13.8,232.0,232.0,1.01,100.0,64.0,76.0,
3.93,100.0,-0.2,13.8,14.3,228.0,4217.0,3.0,2883.0,2871.0,2877.0,58.0,6.0,6.0,4.6,5.3,6.0,3.1,6.0,0.0,13.57,13.57,14.81,73.4,174.0,84.0,31.5,13.8,232.0,232.0,1.01,100.0,64.0,77.0,
4.0,100.0,-0.2,13.7,14.3,228.0,4241.0,3.0,2883.0,2892.0,2901.0,58.0,6.0,6.0,1.6,5.3,6.0,3.1,6.0,0.0,13.55,13.55,14.77,73.4,173.3,84.0,31.9,13.7,232.0,232.0,1.01,100.0,65.0,76.0,
4.06,100.0,-0.2,13.8,14.3,228.0,4282.0,3.0,2883.0,2886.0,2889.0,58.0,6.0,6.5,2.1,6.2,6.5,3.6,6.5,0.0,13.55,13.55,14.75,73.4,173.3,84.0,31.9,13.7,232.0,231.0,1.0,100.0,65.0,77.0,
4.11,100.0,-0.2,13.8,14.3,228.0,4304.0,3.0,2883.0,2889.0,2899.0,59.0,6.8,7.0,2.1,6.2,7.0,3.6,7.0,0.0,13.5,13.5,14.72,73.0,173.3,84.0,32.1,13.7,232.0,231.0,1.0,100.0,66.0,77.0,
4.16,100.0,-0.2,13.8,14.3,228.0,4323.0,3.0,2883.0,2894.0,2906.0,59.0,6.8,7.0,2.1,6.2,7.0,3.6,7.0,0.0,13.52,13.52,14.71,73.4,173.3,84.0,32.1,13.7,232.0,231.0,1.0,100.0,67.0,76.0,
4.21,100.0,-0.2,13.9,14.3,228.0,4362.0,3.0,2883.0,2892.0,2896.0,59.0,6.8,7.0,2.1,6.2,7.0,3.6,7.0,0.0,13.48,13.48,14.69,73.4,173.3,84.0,32.4,13.8,232.0,231.0,1.0,100.0,67.0,76.0,
4.26,100.0,-0.2,13.8,14.3,228.0,4393.0,3.0,2883.0,2895.0,2900.0,59.0,6.8,7.0,2.1,6.2,4.0,4.0,7.0,0.0,13.47,13.47,14.67,73.4,173.3,84.0,32.4,13.8,232.0,232.0,1.0,100.0,68.0,77.0,
4.33,100.0,-0.2,13.9,14.3,228.0,4425.0,3.0,2883.0,2892.0,2895.0,59.0,3.8,4.0,2.1,6.2,4.0,4.0,7.0,0.0,13.47,13.47,14.66,73.4,173.3,84.0,32.6,13.8,232.0,231.0,1.0,100.0,68.0,78.0,
4.39,100.0,-0.2,13.9,14.3,228.0,4491.0,3.0,2883.0,2882.0,2873.0,59.0,3.8,4.0,2.5,6.6,4.0,4.0,7.0,0.0,13.44,13.44,14.65,73.4,173.3,84.0,33.2,13.8,232.0,231.0,1.0,100.0,68.0,78.0,
4.45,100.0,-0.2,14.1,14.3,228.0,4478.0,3.0,2883.0,2885.0,2892.0,60.0,3.8,4.0,2.5,6.6,4.0,4.0,7.0,0.0,13.36,13.36,14.62,73.4,173.3,84.0,33.5,13.9,232.0,231.0,0.99,100.0,69.0,79.0,
4.51,100.0,-0.2,14.1,14.3,228.0,4553.0,3.0,2883.0,2879.0,2866.0,60.0,4.5,4.5,3.0,7.1,4.5,4.5,7.5,0.0,13.31,13.31,14.58,73.4,174.0,84.0,33.5,14.0,232.0,232.0,0.99,100.0,70.0,78.0,
4.56,100.0,-0.2,14.3,14.3,228.0,4547.0,3.0,2883.0,2883.0,2890.0,60.0,4.5,4.5,3.0,7.1,4.5,4.8,4.5,0.0,13.35,13.35,14.59,73.8,174.8,84.0,34.4,14.2,232.0,232.0,0.99,100.0,70.0,78.0,
4.62,100.0,-0.2,14.4,14.3,228.0,4595.0,3.0,2883.0,2878.0,2872.0,60.0,4.5,4.5,3.0,7.1,4.8,4.8,4.5,0.0,13.33,13.33,14.57,74.2,175.5,84.0,35.0,14.3,232.0,234.0,0.99,100.0,70.0,77.0,
4.67,100.0,-0.2,14.5,14.3,228.0,4628.0,3.0,2883.0,2874.0,2883.0,60.0,4.5,4.8,3.0,7.1,4.8,4.8,4.5,0.0,13.29,13.29,14.55,74.2,174.8,84.0,34.9,14.3,232.0,234.0,0.99,100.0,71.0,76.0,
4.72,100.0,-0.2,14.4,14.3,228.0,4635.0,3.0,2883.0,2867.0,2861.0,62.0,4.5,4.8,3.3,7.5,4.8,4.8,4.5,0.0,13.3,13.3,14.55,74.2,174.8,84.0,35.4,14.3,232.0,233.0,0.99,100.0,71.0,76.0,
4.77,100.0,-0.2,14.3,14.3,228.0,4669.0,3.0,2883.0,2861.0,2860.0,62.0,4.5,4.8,3.3,7.5,4.8,4.8,4.5,0.0,13.34,13.34,14.57,74.2,174.8,84.0,36.3,14.3,232.0,233.0,0.99,100.0,71.0,76.0,
4.83,100.0,-0.2,14.3,14.3,228.0,4694.0,3.0,2883.0,2876.0,2880.0,62.0,4.5,4.8,3.3,7.5,4.8,4.8,4.5,0.0,13.26,13.26,14.55,74.2,174.0,84.0,35.8,14.2,232.0,232.0,0.99,100.0,72.0,76.0,
4.89,100.0,-0.2,14.3,14.3,228.0,4727.0,3.0,2883.0,2877.0,2887.0,62.0,4.5,4.8,3.3,7.5,4.8,5.2,4.5,0.0,13.24,13.24,14.54,73.8,173.3,84.0,34.9,14.2,232.0,232.0,0.99,100.0,72.0,76.0,
4.94,100.0,-0.2,14.2,14.3,228.0,4750.0,3.0,2883.0,2865.0,2855.0,62.0,4.5,4.8,3.3,7.5,5.2,5.2,4.8,0.0,13.2,13.2,14.53,73.4,173.3,84.0,35.6,14.1,232.0,231.0,0.99,100.0,73.0,76.0,
5.0,100.0,-0.2,14.1,14.3,228.0,4781.0,3.0,2883.0,2872.0,2864.0,62.0,4.5,5.2,3.3,7.5,5.2,5.2,4.8,0.0,13.16,13.16,14.52,73.4,172.5,84.0,35.5,14.1,232.0,230.0,0.99,100.0,74.0,77.0,
5.05,100.0,-0.2,13.9,14.3,228.0,4811.0,3.0,2883.0,2884.0,2877.0,63.0,4.5,5.2,3.7,7.5,5.2,5.2,4.8,0.0,13.18,13.18,14.54,73.0,171.8,84.0,35.8,14.0,232.0,229.0,0.99,100.0,74.0,76.0,
5.11,100.0,-0.2,13.9,14.3,228.0,4839.0,3.0,2883.0,2890.0,2899.0,63.0,5.3,5.7,4.2,5.0,5.7,5.7,5.3,0.0,13.16,13.16,14.55,72.7,171.0,84.0,35.1,13.9,232.0,228.0,0.99,100.0,75.0,76.0,
