Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,20.8,30,0,20,3,40,84,11.9,73559P046137,84,84,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,15,20,60,0,0.0,0.0,0.0,130,1,5,1,,50,50,50,50,50,50,50,50,60,70,70,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.50,5096,14.8,16.5,15.6,100,48,0,6,100,12,4.1,1.2,54,26.0,15.9,98,79,12.2,4,4,17.7,7,6,11.9,6.0,6.0,6.0,6.0,6.0,204,193,0,0,0.0,26.0,90
15.25,5140,15.5,16.5,15.6,100,48,0,5,100,12,4.5,1.2,54,26.0,18.1,98,78,12.4,4,4,16.6,7,6,11.9,6.0,6.0,6.0,6.0,6.0,204,193,0,0,0.0,26.0,92
17.25,5189,16.5,16.3,15.6,100,48,0,5,100,12,4.5,1.2,54,26.0,18.1,99,78,12.4,4,4,17.2,7,6,12.2,6.0,6.0,6.0,6.0,6.0,204,193,0,0,0.0,26.0,93
18.25,5239,14.2,16.3,15.6,100,48,0,6,100,12,4.8,1.2,60,22.0,15.3,100,74,12.1,4,4,17.4,7,6,11.9,6.0,6.0,6.0,6.0,6.0,204,193,0,0,0.0,23.0,93
19.25,5275,15.1,16.2,15.6,100,48,0,6,100,11,5.6,1.1,54,26.0,16.2,100,74,12.1,4,4,17.4,7,6,12.0,6.0,6.0,6.0,6.0,6.0,204,193,0,0,0.0,27.0,95
20.75,5329,16.1,16.2,15.6,100,48,0,6,100,12,5.2,1.1,54,26.0,17.2,100,74,12.8,4,4,16.4,7,6,12.7,6.0,6.0,6.0,6.0,6.0,204,193,0,0,0.0,27.0,95
21.75,5382,15.8,16.2,15.5,100,48,0,6,100,12,5.6,1.2,61,22.0,18.1,100,70,11.8,4,4,17.2,7,6,11.5,6.0,6.0,6.0,6.0,6.0,204,193,0,0,0.0,22.0,96
22.50,5413,15.2,16.0,15.3,100,48,0,5,100,12,5.6,1.2,61,20.0,18.1,100,71,11.7,4,4,17.2,7,6,11.7,6.0,6.0,6.0,6.0,6.0,204,193,0,0,0.0,21.0,97
24.50,5480,13.8,16.0,15.3,100,48,0,6,100,10,6.3,1.0,55,24.0,14.9,100,72,12.8,4,4,17.2,7,6,11.7,6.3,6.3,6.3,6.3,6.3,204,193,0,0,0.0,26.0,98
25.75,5512,15.2,16.0,15.3,100,48,0,6,100,11,6.3,1.1,55,27.0,16.9,100,73,12.2,4,4,16.1,7,6,12.6,6.3,6.3,6.3,6.3,6.3,204,193,0,0,0.0,27.0,99
27.00,5583,15.6,16.0,15.2,100,48,0,7,100,11,6.3,1.1,61,23.0,18.1,100,71,11.6,4,4,17.2,7,6,12.1,6.3,6.3,6.3,6.3,6.3,204,193,0,0,0.0,23.0,100
28.25,5621,14.9,15.9,15.2,100,48,0,5,100,12,6.3,1.2,62,23.0,18.1,100,70,11.7,4,3,16.9,7,6,11.6,6.3,6.3,6.3,6.3,6.3,204,193,0,0,0.0,23.0,101
29.25,5645,15.5,15.9,15.2,100,48,0,6,100,10,6.3,1.0,62,22.0,18.1,100,71,11.9,4,3,17.2,7,6,11.6,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,22.0,101
30.75,5703,14.7,15.9,15.0,100,48,0,7,100,12,6.3,1.2,62,20.0,18.1,100,73,11.6,4,3,16.9,7,6,11.5,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,20.0,102
31.75,5787,14.6,15.8,15.0,100,48,0,6,100,11,6.3,1.1,62,20.0,18.1,100,73,11.6,4,3,16.9,7,6,11.5,6.3,6.3,6.3,6.3,6.3,204,193,0,0,0.0,20.0,103
32.75,5829,15.6,15.8,14.9,100,48,0,7,100,11,6.3,1.1,60,23.0,18.1,100,72,11.7,4,4,16.6,7,6,11.5,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,22.0,104
34.00,5831,15.5,15.8,14.9,100,48,0,7,100,11,6.7,1.1,60,20.0,18.1,100,72,11.8,4,4,16.6,7,6,11.9,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,21.0,104
35.25,5851,15.1,15.8,14.8,100,48,0,6,100,11,6.3,1.1,62,22.0,18.1,100,71,11.9,4,3,16.6,7,6,11.9,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,23.0,106
36.00,5899,14.4,15.6,14.8,100,48,0,7,100,11,6.3,1.1,62,20.0,18.1,100,70,11.7,4,4,16.6,9,6,11.6,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,21.0,106
37.75,5956,15.0,15.6,14.5,100,48,0,7,100,11,6.7,1.1,62,19.0,18.1,100,69,11.8,4,3,16.9,9,6,11.6,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,23.0,106
38.50,5975,13.8,15.5,14.2,100,48,0,7,100,11,6.3,1.1,62,21.0,18.1,100,67,11.2,4,3,16.9,9,6,12.0,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,19.0,108
39.50,6010,13.8,15.5,14.2,100,48,0,9,100,10,7.5,1.0,62,21.0,18.1,100,67,11.2,4,3,16.9,9,6,11.7,6.3,6.3,6.3,6.3,6.3,204,194,0,0,0.0,19.0,108
41.50,6062,13.2,15.3,14.3,100,48,0,8,100,11,7.5,1.1,56,20.0,14.3,100,69,11.6,4,3,16.1,9,6,11.6,7.5,7.5,7.5,7.5,7.5,204,194,0,0,0.0,22.0,109
42.50,6109,14.1,15.3,14.5,100,48,0,6,100,9,7.5,0.9,56,23.0,16.6,100,71,12.0,4,3,15.9,9,6,11.6,7.5,7.5,7.5,7.5,7.5,206,194,0,0,0.0,23.0,110
43.25,6145,13.6,15.3,14.5,100,48,0,7,100,11,7.5,1.1,56,23.0,16.6,100,71,12.0,4,3,15.9,9,6,12.0,7.5,7.5,7.5,7.5,7.5,206,194,0,0,0.0,23.0,110
44.50,6183,13.0,15.3,14.5,100,48,0,8,100,9,7.5,0.9,55,23.0,14.0,100,70,11.2,4,3,16.4,9,6,11.3,7.5,7.5,7.5,7.5,7.5,206,194,0,0,0.0,23.0,111
46.00,6197,14.0,15.3,14.6,100,48,0,7,100,10,7.5,1.0,55,23.0,15.0,100,70,11.7,4,3,15.6,8,6,12.0,7.5,7.5,7.5,7.5,7.5,206,195,0,0,0.0,25.0,112
47.00,6249,15.1,15.3,14.5,100,48,0,7,100,11,7.5,1.1,55,22.0,15.9,100,70,11.7,4,3,15.6,8,6,11.6,7.5,7.5,7.5,7.5,7.5,206,195,0,0,0.0,22.0,113
49.50,6279,15.2,15.2,14.5,100,48,0,8,100,11,7.5,1.0,60,22.0,17.4,100,70,11.3,4,3,16.1,8,6,11.3,7.5,7.5,7.5,7.5,7.5,206,195,0,0,0.0,22.0,113
50.00,6324,13.8,15.2,14.3,100,48,0,8,100,11,7.5,1.1,62,18.0,18.1,100,69,11.4,5,3,16.6,8,6,11.3,7.5,7.5,7.5,7.5,7.5,206,195,0,0,0.0,19.0,114
51.75,6062,13.6,15.3,14.6,100,48,0,6,100,10,0.0,1.0,25,20.0,14.7,100,69,11.9,5,3,16.9,8,6,11.4,7.8,7.8,7.8,7.8,7.8,206,195,0,0,0.0,19.0,114
52.75,5406,18.0,15.3,16.0,100,50,0,5,100,10,0.0,1.0,25,22.0,17.1,100,70,11.9,5,3,16.9,8,6,12.0,7.8,7.8,7.8,7.8,7.8,206,195,0,0,0.0,24.0,114
54.00,5022,17.3,16.2,17.6,100,50,0,7,100,3,0.0,0.3,41,27.0,18.1,100,72,12.4,5,4,17.2,8,6,12.0,7.8,7.8,7.8,7.8,7.8,206,195,0,0,0.0,27.0,115
55.75,4943,17.4,16.5,17.6,100,50,0,6,100,6,4.8,0.6,59,40.0,18.1,100,71,11.2,5,4,18.4,6,6,11.2,1.8,5.2,1.8,1.8,5.2,206,195,0,0,0.0,36.0,116
56.75,4931,17.3,16.6,17.3,100,50,0,7,100,6,4.8,0.6,59,27.0,18.1,100,69,10.7,5,4,18.4,6,6,11.2,1.8,5.2,1.8,1.8,5.2,206,197,0,0,0.0,27.0,117
58.50,4971,16.1,16.5,16.7,100,50,0,7,100,11,5.2,1.1,59,21.0,18.1,100,69,10.7,5,4,18.2,6,6,10.2,1.8,4.8,1.8,1.8,4.8,206,197,0,0,0.0,20.0,117
59.50,5002,13.9,16.5,16.6,100,50,0,7,100,12,5.2,1.2,59,21.0,18.1,100,71,10.7,5,4,18.2,6,6,10.2,1.8,4.8,1.8,1.8,4.8,206,197,0,0,0.0,20.0,117
60.50,5037,14.6,16.5,16.6,100,50,0,7,100,9,6.0,0.9,49,27.0,15.6,100,73,13.5,5,4,17.4,6,6,12.0,1.8,4.8,1.8,1.8,4.8,206,197,0,0,0.0,27.0,118
62.25,5043,15.5,16.3,16.6,100,50,0,7,100,11,6.0,1.1,55,27.0,16.5,100,73,12.0,5,3,16.1,6,6,13.5,3.7,6.0,3.7,3.7,6.0,206,197,0,0,0.0,26.0,119
63.50,5036,17.1,16.5,16.7,100,50,0,9,100,11,6.0,1.1,57,26.0,18.1,100,73,12.3,5,4,16.9,6,6,12.1,3.7,6.0,3.7,3.7,6.0,206,197,0,0,0.0,27.0,119
64.25,5074,16.6,16.5,16.6,100,50,0,7,100,7,5.2,0.7,57,23.0,18.1,100,72,12.3,5,4,16.9,6,6,12.2,3.7,6.0,3.7,3.7,6.0,206,197,0,0,0.0,24.0,120
66.25,5078,17.4,16.5,16.6,100,50,0,8,100,10,6.0,1.0,60,23.0,18.1,100,73,12.0,5,4,17.7,8,6,11.6,3.7,5.2,3.7,0.3,5.2,206,197,0,0,0.0,22.0,121
67.25,5094,13.9,16.5,16.6,100,50,0,6,100,11,5.2,1.0,60,23.0,18.1,100,73,12.0,5,4,17.7,8,6,11.6,3.7,5.2,3.7,0.3,5.2,206,198,0,0,0.0,22.0,121
68.25,5118,14.8,0.0,16.6,21,50,0,0,100,9,6.0,0.9,51,19.0,15.8,80,75,13.0,5,2,17.7,8,6,11.7,3.7,5.2,3.7,0.3,5.2,206,198,0,0,0.0,29.0,121
70.25,5051,20.8,0.0,18.7,0,51,0,0,9,10,0.0,1.0,8,27.0,16.8,44,78,13.4,5,0,16.1,8,6,12.3,0.0,0.0,0.0,0.0,0.0,206,198,0,0,0.0,31.0,122
71.25,5038,10.9,0.0,14.5,0,51,0,3,3,9,20.2,0.9,3,40.0,0.0,30,78,14.5,5,0,5.6,8,6,13.2,0.0,0.0,0.0,0.0,0.0,206,198,0,0,0.0,34.0,121
72.25,5053,6.9,0.0,10.1,0,51,0,6,5,8,6.0,0.8,1,16.0,0.0,20,78,12.8,5,0,1.5,8,6,15.9,0.0,0.0,0.0,0.0,0.0,206,198,0,0,0.0,16.0,121
74.25,5010,3.8,0.0,5.1,0,50,0,0,7,9,6.0,0.9,1,16.0,0.0,13,78,12.8,5,0,1.0,8,6,12.9,6.0,6.0,6.0,6.0,6.0,206,198,0,0,0.0,16.0,121
74.75,5007,2.9,0.0,3.8,0,50,0,3,8,8,6.3,0.8,0,25.0,0.0,2,77,20.0,5,0,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,206,199,0,0,0.0,25.0,121
75.25,4981,2.4,0.0,3.1,0,50,0,0,8,7,6.0,0.8,0,25.0,0.0,2,77,20.0,5,0,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,206,199,0,0,0.0,25.0,120
77.00,4976,1.9,0.0,2.1,0,50,0,0,9,5,5.6,0.6,0,25.0,0.0,0,77,20.0,5,0,1.0,7,6,20.0,5.6,5.6,5.6,5.6,5.6,206,199,0,0,0.0,25.0,119
77.75,4967,1.6,0.0,1.8,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,7,6,20.0,5.6,5.6,5.6,5.6,5.6,206,199,0,0,0.0,25.0,119
78.25,4944,1.5,0.0,1.6,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,7,6,20.0,5.6,5.6,5.6,5.6,5.6,206,199,0,0,0.0,25.0,119
79.75,4942,1.2,0.0,1.3,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,7,6,20.0,5.6,5.6,5.6,5.6,5.6,206,199,0,0,0.0,25.0,119
80.25,4902,1.2,0.0,1.1,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,7,6,20.0,5.6,5.6,5.6,5.6,5.6,206,199,0,0,0.0,25.0,119
80.75,4877,1.1,0.0,1.1,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,7,6,20.0,5.6,5.6,5.6,5.6,5.6,206,199,0,0,0.0,25.0,118
82.00,4907,1.0,0.0,1.0,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,7,6,20.0,5.6,5.6,5.6,5.6,5.6,206,199,0,0,0.0,25.0,117
82.50,4905,0.8,0.0,1.0,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,7,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,117
84.00,4902,0.8,0.0,0.9,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,76,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,117
85.00,4859,0.8,0.0,0.7,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,117
86.75,4846,0.7,0.0,0.7,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,116
87.50,4838,0.6,0.0,0.7,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,116
88.50,4819,0.6,0.0,0.6,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,116
89.25,4816,0.6,0.0,0.6,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,116
89.75,4811,0.6,0.0,0.6,0,50,0,0,9,5,5.6,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,115
91.25,4797,0.5,0.0,0.6,0,50,0,0,9,5,6.0,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,115
91.75,4784,0.5,0.0,0.6,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,115
92.25,4780,0.5,0.0,0.6,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,11,6,20.0,5.6,5.6,5.6,5.6,5.6,206,201,0,0,0.0,25.0,115
93.75,4761,0.5,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,201,0,0,0.0,25.0,114
94.25,4756,0.5,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,114
95.00,4746,0.5,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,114
96.00,4737,0.5,0.0,0.4,0,50,0,0,10,5,5.6,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,114
96.50,4725,0.6,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,114
97.25,4721,0.5,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,113
98.50,4710,0.4,0.0,0.4,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,113
99.25,4702,0.5,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,113
99.75,4696,0.4,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,113
101.00,4685,0.4,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,113
101.50,4673,0.4,0.0,0.4,0,50,0,0,10,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,206,202,0,0,0.0,25.0,113
103.25,4663,0.5,0.0,0.4,0,50,0,0,10,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,5.2,206,202,0,0,0.0,25.0,111
103.75,4656,0.4,0.0,0.4,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,111
104.00,4646,0.4,0.0,0.4,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,111
104.75,4638,0.4,0.0,0.4,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,111
106.00,4627,0.4,0.0,0.4,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,111
106.75,4622,0.4,0.0,0.4,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,111
107.75,4607,0.4,0.0,0.4,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,110
109.00,4601,0.4,0.0,0.4,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,110
110.00,4574,0.4,0.0,0.3,0,50,0,0,9,5,5.2,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,110
110.75,4567,0.4,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,110
112.50,4558,0.3,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,109
113.00,4544,0.4,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,109
113.75,4542,0.3,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,109
115.00,4531,0.4,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,109
115.50,4517,0.4,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,109
116.25,4510,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,108
117.25,4506,0.3,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,108
118.25,4494,0.3,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,108
118.75,4488,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,108
120.00,4475,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,107
120.50,4471,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,107
121.00,4466,0.3,0.0,0.3,0,50,0,0,9,5,4.8,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,10,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,107
122.50,4444,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,107
123.00,4441,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,107
123.75,4438,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.8,4.8,4.8,4.8,4.8,206,202,0,0,0.0,25.0,106
125.00,4421,0.3,0.0,0.3,0,50,0,0,9,5,4.5,0.5,0,25.0,0.0,0,77,20.0,5,0,1.0,12,6,20.0,4.5,4.5,4.5,4.5,4.5,206,202,0,0,0.0,25.0,106
