﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.01_Motiv_Thomas_IJE0S_93_TS_EFR.mhd
1335.968,14.4,99.6,9.8,10.3,9.6,0,83.8,50,12.96,13.18,156.6,161.4,171.6,3140.4,2986,41,-1.9,-1.8,81,1.9,1.9,1.9,1.9,1.9,1.9,524.9,0,0,2.7,97.4,4.1,0
1336.084,14.4,99.6,10.6,11.2,9.7,0,85.6,50,12.73,12.72,160.5,161.4,177.7,3074.7,3083,42,-7.9,-8.3,80.5,1.9,1.9,1.9,1.9,1.9,1.9,537.7,0,0,8.8,91.5,10.9,0
1336.198,14.4,99.6,11.9,12.2,9.9,0,80.3,50,13.58,13.35,164.6,161.4,183.2,2965.4,3162,43,-5.2,-6.3,75.6,1.1,-1.1,1.1,1.1,1.1,1.1,543.6,0,0,15.9,84.3,20.4,0
1336.308,14.4,99.6,12.2,12.8,10,0,84.2,50,13.32,13.28,165.5,161.4,189.1,3002.9,3222,44,-5.9,-7.1,74.5,-0.4,-0.8,-0.4,-0.4,-0.4,-0.4,540.7,0,0,23.2,76.9,29.9,0
1336.422,14.4,99.6,12.2,13.3,10.2,0,82.8,50,13.44,13.42,165.4,161.5,193.6,2957,3294,45,-7,-9.3,51.1,-0.4,-0.8,-0.4,-0.4,-0.4,-0.4,541,0,0,25.5,73.6,35.8,0
1336.534,14.4,99.6,11.1,14.3,10.6,0,83.1,50,13.12,13.28,162,162,197.6,2927.3,3394,46,-7.1,-9.9,32.8,1.9,-0.4,1.9,1.9,1.9,1.9,548.2,0,0,15.2,85,36.1,0
1336.659,14.4,99.6,10.8,13.5,10.7,0,82.2,50,12.33,11.46,160.9,162.2,199,2864.2,3435,47,-16.3,-22.1,33.8,1.9,0,1.9,1.9,1.9,1.9,543.4,0,0,27.7,72.2,33,0
1336.769,14.4,99.6,11.5,13.3,10.8,0,83.1,50,13.09,12.79,163.2,162.5,201.1,2787.4,3514,48,-16.5,-16.2,42.9,2.2,0.8,2.2,2.2,2.2,2.2,551.4,0,0,25.9,72.8,31.4,0
1336.880,14.4,99.6,12.3,13.3,11.4,0,83.1,50,13.44,13.22,163.9,163,203.6,2844.9,3615,50,-17.7,-19,74.8,2.2,0.8,2.2,2.2,2.2,2.2,558.3,0,0,26.3,72.8,29.5,0
1336.993,14.4,99.6,13.7,13.8,12.2,0,80.8,50,14.37,13.41,166.3,163.2,207,2732.7,3674,50,-9,-16.7,75.2,2.2,1.1,2.2,2.2,2.2,2.2,567.7,0,0,24.2,75.7,26.8,0
1337.098,14.4,99.6,13.9,14.1,13,0,83.5,50,13.41,13.37,164,163.3,211.6,2800.5,3754,52,-11.8,-12.2,77,2.2,1.5,2.2,2.2,2.2,2.2,558.9,0,0,25.5,73.4,26.3,0
1337.212,14.4,99.6,13.9,14.2,13.9,0,82.6,50,13.39,13.04,161.2,163.3,216.1,2641.2,3842,52,-10.6,-15.3,78.9,2.2,1.5,2.2,2.2,2.2,2.2,552.3,0,0,31.3,68.5,28.5,0
1337.327,14.4,99.6,13.9,14.2,14.4,0,82.2,50,13.44,12.46,159,163.3,220.5,2615.7,3925,53,-9.7,-18.4,80.9,3,2.6,3,3,3,3,554.5,0,0,32.1,67.6,28.1,0
1337.436,14.4,99.6,13.9,14.4,14.6,0,83.7,48,13.05,13.22,158.9,163.3,224.6,2513.2,3967,55,-11.7,-14.4,81,3,3,3,3,3,3,556.7,0,0,30.9,67.7,27.5,0
1337.553,14.4,99.6,13.9,14.7,15,0,81.9,48,13.68,12.82,157.6,163.3,229.1,2475.6,4084,57,-7.9,-16.9,81,3.4,3.4,3.4,3.4,3.4,3.4,556.2,0,0,34,65.6,29.1,0
1337.658,14.4,99.6,13.9,14.8,15.5,0,80.3,48,13.65,13.84,155.7,163.3,234.2,2452.5,4156,57,-8,-9.7,81,3.8,3.8,3.8,3.8,3.8,3.8,556.3,0,0,36.8,62.8,30.2,0
1337.769,14.4,99.6,13.9,15,16.1,0,80.3,48,13.91,12.98,154.1,163.3,238.5,2399.2,4255,58,-3.6,-10.4,81.1,3.8,3.8,3.8,3.8,3.8,3.8,548.1,0,0,39.4,60.1,32.8,0
1337.882,14.4,99.6,15,15.1,16.3,0,81.9,48,13.48,13.98,157.2,163.3,245,2326.7,4335,60,-2,-5.7,81,4.5,4.5,4.5,4.5,4.5,4.5,564.3,0,0,39.9,58.4,32.1,0
1338.133,14.4,99.6,14.9,15.5,15.2,0,82.2,48,13.04,13.41,160.8,163.3,250.5,2387.8,4427,61,-4.1,-2.6,81,4.9,4.9,4.9,4.9,4.9,4.9,581.2,0,0,30.2,68.5,32.9,0
1338.239,14.4,99.6,15,15.1,14.3,0,79.4,48,12.65,12.45,163.6,163.3,262.8,2255.2,4617,63,-7.7,-4.7,79.7,4.9,4.9,4.9,4.9,4.9,4.9,597.2,0,0,32,67.7,34.2,0
1338.350,14.4,99.6,14.8,14.8,14.4,0,79.6,48,12.42,12.22,162,163.3,268.2,2167.3,4703,64,-11.6,-9.8,80.8,1.5,4.9,4.9,4.9,4.9,4.9,591.2,0,0,33.6,65,34.7,0
1338.459,14.4,99.6,14.5,14.6,14.8,0,80.6,48,12.33,12.5,160.8,163.3,273.1,2066.6,4779,65,-14.2,-13.8,81,1.5,4.9,4.9,4.9,4.9,4.9,586.7,0,0,39.1,60.4,35.3,0
1338.572,14.4,99.6,14.4,14.8,14.8,0,82.8,48,12.58,12.78,160.7,163.3,278.3,1998.3,4860,66,-17,-12.9,80.9,1.9,4.9,4.9,4.9,4.9,4.9,588.1,0,0,35.3,63.2,35.3,0
1338.690,14.4,99.6,14.5,15.2,14.8,0,79.6,48,12.85,12.96,160.5,163.3,283.7,2006.1,4930,68,-15.7,-11.3,81.1,1.9,4.9,4.9,4.9,4.9,4.9,590.2,0,0,34,64.6,35.6,0
1338.800,14.4,99.6,14.5,14.9,14.7,0,77.5,48,12.76,12.35,160.8,163.3,288.1,2057.1,5002,68,-15.2,-11.6,81,2.2,4.9,4.9,4.9,4.9,4.9,593.5,0,0,35.1,64.5,35.8,0
1338.907,14.4,99.6,14.5,14.9,14.5,0,79.4,48,12.63,12.63,161.4,163.3,292.8,2044.6,5074,70,-16.5,-11.9,81,2.2,4.9,4.9,4.9,4.9,4.9,598.5,0,0,34.1,64.5,36,0
1339.022,14.4,99.6,14.5,14.6,14.4,0,78.2,48,12.39,12.63,162,163.3,298.4,2052.7,5181,71,-18.6,-11.4,81,2.6,4.9,4.9,4.9,4.9,4.9,604.4,0,0,34.9,64.7,36.2,0
1339.129,14.4,99.6,14.3,14.5,14.2,0,79,48,12.33,12.26,162.2,163.3,303.6,2016.7,5243,72,-20.3,-13.5,81,2.6,4.9,4.9,4.9,4.9,4.9,607.5,0,0,35,63.6,36.3,0
1339.236,14.4,99.6,14.2,14.3,14.2,0,79.6,48,12.42,12.23,161.6,163.3,308.6,1989.7,5328,73,-21.2,-13.6,81,3.4,5.2,5.2,5.2,5.2,5.2,612.8,0,0,35.1,64.8,36.3,0
1339.357,14.4,99.6,14.1,14.3,14.1,0,79.4,48,12.48,12.15,161.7,163.3,312.7,1969.4,5399,75,-21.4,-15.5,81,3.4,5.2,5.2,5.2,5.2,5.2,619.5,0,0,34.7,65.2,36.3,0
1339.470,14.4,99.6,14,14.1,13.9,0,79.9,48,12.29,12.4,161.8,163.3,319.4,1971.2,5456,75,-21.7,-13.9,81,3.8,5.2,5.2,5.2,5.2,5.2,633.3,0,0,34.5,64.4,36.2,0
1339.587,14.4,99.6,13.8,14,13.8,0,78.7,48,12.26,12.26,161.8,163.3,323.4,1933.1,5539,76,-22,-15.5,81,4.5,6,6,6,6,6,644.7,0,0,35,64.9,36.2,0
1339.698,14.4,99.6,13.7,13.8,13.7,0,77.5,48,12.26,12.13,161.7,163.3,328.3,1921.1,5619,77,-21.9,-13.6,81,4.5,6,6,6,6,6,647.5,0,0,35,64.8,36.3,0
1339.810,14.4,99.6,13.5,13.9,13.5,0,78.2,48,12.18,11.96,161.2,163.3,332.5,1886.6,5680,78,-23.7,-16.1,81,4.9,6,6,6,6,6,653.7,0,0,35.5,63.3,36.5,0
1339.918,14.4,99.6,13.5,13.9,13.7,0,77.5,48,12.18,12.29,161,163.3,337,1889.7,5758,79,-23.7,-15.9,81,4.9,6,6,6,6,6,653.7,0,0,36.1,63.4,36.7,0
1340.028,14.4,99.6,13.3,13.5,13.5,0,76.9,48,12.03,12.23,161.2,163.3,343.5,1938.4,5861,81,-24.7,-14.9,80.9,5.2,6,6,6,6,6,662.8,0,0,37,62.9,36.9,0
1340.142,14.4,99.6,13.2,13.5,13.4,0,77.3,48,11.99,11.67,161,163.3,350.5,1933.1,5960,81,-25.9,-16.7,81,5.2,6,6,6,6,6,668.5,0,0,38,61.5,37.2,0
1340.252,14.4,99.6,13.1,13.5,13.5,0,73.9,50,12.15,11.9,160.7,163.3,352.7,1846.1,5951,82,-25.5,-18.5,81,5.2,6,6,6,6,6,662.3,0,0,38.8,59.9,37.2,0
1340.372,14.4,99.6,13.1,13.6,13.5,0,77.3,50,12.15,12.15,160.3,163.3,356,1931.8,6045,83,-26,-16.2,81,6,6.4,6.4,6.4,6.4,6.4,671.6,0,0,37.2,61.7,37.3,0
1340.482,14.4,99.6,13.1,13.6,13.3,0,79,50,12.09,11.89,160.6,163.3,360.2,1946.1,6128,84,-26,-16.9,81,6,6.4,6.4,6.4,6.4,6.4,681.9,0,0,36.5,62.6,37.4,0
1340.591,14.4,99.6,13.1,13.3,13.5,0,72.3,50,11.99,11.95,160.5,163.3,364.1,1945.2,6182,85,-26.4,-17.4,81,6,6.4,6.4,6.4,6.4,6.4,679.2,0,0,41.4,58,37.5,0
1340.825,14.4,99.6,12.9,13.3,13.4,0,74.8,50,11.86,12.02,159.6,163.3,373.9,1901.4,6300,86,-29,-19.2,81,6.8,6.8,6.8,6.8,6.8,6.8,684.6,0,0,41,57.7,37.7,0
1340.933,14.4,98.5,12.9,13.2,13.4,0,75.3,50,11.99,11.67,160,163.3,376.1,1917.9,6362,88,-28.3,-19.9,81,7.5,7.5,7.5,7.5,7.5,7.5,686.8,0,0,40.5,59.8,37.7,0
1341.032,14.4,98.2,12.9,13.2,13.5,0,77.6,50,11.97,11.99,159.4,163.3,380.2,1880.9,6472,88,-27.7,-19.9,81,7.5,7.5,7.5,7.5,7.5,7.5,685.1,0,0,40.1,59.1,37.9,0
1341.138,14.4,98.2,12.9,13.4,13.4,0,75.5,50,11.96,11.95,160,163.3,383.6,1889.6,6493,89,-28.8,-19,81,7.5,7.5,7.5,7.5,7.5,7.5,685.8,0,0,40.1,58.6,37.9,0
1341.250,14.4,98.5,12.8,13.3,13.5,0,76.2,50,12.07,11.8,159.4,163.3,386.3,1895.3,6541,89,-27.8,-19.5,81,7.5,7.5,7.5,7.5,7.5,7.5,680.5,0,0,43.1,56.2,38,0
1341.365,14.4,98.9,12.8,13.1,13.5,0,78.3,50,11.92,12.07,159.4,163.3,389.4,1875.4,6594,91,-28.5,-19.7,81,7.5,7.5,7.5,7.5,7.5,7.5,680.1,0,0,44.4,55.3,38.1,0
1341.473,14.4,98.5,12.8,13.4,13.5,0,76,50,11.92,11.74,159.2,163.3,393.2,1882.3,6682,91,-28.4,-18.9,81,7.5,7.5,7.5,7.5,7.5,7.5,679.3,0,0,42.3,56.4,38.2,0
1341.582,14.4,98.2,12.8,13.3,13.4,0,75,50,11.86,11.76,159.6,163.3,396.8,1934.6,6740,93,-30,-20.5,81,7.5,7.5,7.5,7.5,7.5,7.5,683,0,0,42,58.1,38.3,0
1341.693,14.4,96.9,12.8,13.1,13.5,0,76,50,11.99,11.76,159.1,163.3,400.3,1962.1,6768,93,-28.8,-20.9,81,7.5,7.5,7.5,7.5,7.5,7.5,682.6,0,0,42.5,55.8,38.4,0
1341.813,14.4,96.2,12.7,13.1,13.4,0,73.4,50,11.96,11.77,159.4,163.3,403.2,1966.5,6831,93,-29.9,-21.1,81.1,7.5,7.5,7.5,7.5,7.5,7.5,680,0,0,43.6,55.7,38.4,0
1341.928,14.4,95.8,12.7,13.2,13.5,0,76.4,50,12.03,11.96,159.5,163.3,404.4,2100.7,6640,94,0,0,81.1,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,253.5,0,0,42.4,59.1,38.5,0
1342.043,14.4,99.6,13.8,14.9,13.8,0,64.9,52,10.86,11.33,162.5,163.3,380.9,2032,5671,94,1,-4,78.7,-21,-21,-21,-21,-21,-21,294.7,0,0,32.3,68.9,37.9,0
1342.167,14.4,99.6,16.5,17,14.6,0,75.7,52,11.13,12,168.3,163.3,337.9,2107.4,5212,95,-9.4,-4,76,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,495.7,0,0,29,72,37,0
1342.281,14.4,99.6,15.5,15.8,14.6,-3,79.2,52,11.93,12.2,164.8,163.3,322.8,2097.5,5315,96,-12.2,-3.2,76.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,591.1,0,0,36.7,63.9,36.3,0
1342.388,14.4,99.6,14.7,14.8,14.6,-3,73,52,11.86,11.77,161.8,163.3,318.3,2115,5340,98,-13.6,-9,79.4,5.2,5.2,5.2,5.2,1.9,5.2,617.6,0,0,37,61.9,36.3,0
1342.502,14.4,99.6,14.4,14.5,14.6,-5.3,81,52,11.77,11.97,160.9,163.3,315.8,2135.5,5355,98,-19.4,-11.5,81.1,5.2,5.2,5.2,5.2,-0.8,5.2,605.8,0,0,39.4,60.4,36.3,0
1342.614,14.4,99.6,14.3,14.7,14.6,-5.3,79.6,52,12.22,11.97,160.9,163.3,315.8,2053.9,5371,98,-21.1,-14.2,81,5.2,5.2,5.2,5.2,-0.8,5.2,605.9,0,0,36.4,62.1,36.3,0
1342.730,14.4,98.7,14.3,15,14.6,-5,77.1,52,12.4,12.58,160.7,163.3,317.4,2027.4,5436,99,-20.4,-12.3,81,5.2,5.2,5.2,5.2,-0.4,5.2,608.7,0,0,34.9,64,36.3,0
1342.841,14.4,93,14.3,14.8,14.6,-5,81.5,52,12.4,12.52,160.8,163.3,319.7,2101.4,5482,99,-20.6,-12.8,81,5.2,5.2,5.2,5.2,-0.4,5.2,612.9,0,0,35.3,64.6,36.3,0
1342.949,14.4,44,14.3,14.5,14.5,-4.7,74.8,54,12.42,12.38,161,163.3,322.1,2047.8,5521,101,-20.5,-12.1,81.1,6,6,6,6,0.8,6,627.4,0,0,36.2,63.6,36.3,0
1343.063,14.4,0,8.7,16.3,0,-4.7,76.2,54,12.35,12.32,137.8,80.3,237.8,1908.3,5494,101,-12.6,-13.3,28.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,464,0,0,38.3,58.3,37.4,0
1343.182,14.4,0,-5.5,16.6,0,-3.3,81.2,54,12.65,12.35,48.6,31.1,116.4,1660.5,5474,100,-12,-12,8,6,6,6,6,6,6,164.3,0,0,21,78.5,20.5,0
1343.300,14.4,0,-11.3,10.5,0,0,65.3,54,13.49,12.91,12,11.8,42.8,1367,5353,98,-29.2,-34,3.7,18.4,18.4,18.4,18.4,18.4,18.4,30.7,0,0,11.7,87.8,11.4,0
1343.413,14.4,0,-11.4,6.7,0,0,63,54,12.42,12.46,11.2,11.6,26,1311.4,5341,98,0,0,5,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,6.8,92.8,6.6,0
1343.519,14.4,0,-11.3,4.8,0,0,64.9,54,11.39,11.47,11.3,11.6,22.1,1359.1,5355,98,0,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,4,95.8,3.9,0
1343.631,14.4,0,-11.3,3.5,0,0,68.3,52,11,11.16,11.5,11.6,21.2,1375.6,5343,98,0,0,5.7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,2.3,97.6,2.3,0
1343.736,14.4,0,-11.3,2.8,0,0,72.7,52,11.77,11.93,11.3,11.6,21,1153.7,5331,98,0,0,5.9,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,1.4,98.6,1.3,0
1343.858,14.4,0,-11.3,2.2,0,0,82.9,52,12.81,13.34,11.4,11.5,20.8,861.8,5311,98,0,0,6.1,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0.8,99.2,0.8,0
1343.970,14.4,0,-11.3,1.8,0,0,83.3,52,13.77,14.34,11.3,11.5,20.7,703.9,5295,98,0,0,6.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0.4,99.5,0.4,0
1344.076,14.4,0,-11.3,1.6,0,0,78.2,52,14.51,13.87,11.3,11.5,20.6,735.5,5283,97,0,0,6.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,0,0.3,99.7,0.3,0
1344.193,14.4,0,-11.3,1.4,0,0,78.7,52,14.28,11.66,11.4,11.5,20.6,760.7,5272,97,0,0,6.8,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0.2,99.8,0.2,0
1344.311,14.4,0,-11.3,1.2,0,0,78.5,50,12.86,13.09,11.4,11.5,20.5,791.1,5240,96,0,0,7.1,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0.1,99.9,0.1,0
1344.432,14.4,0,-11.3,1.1,0,0,78,52,13.16,12.53,11.4,11.5,20.4,809.5,5232,96,0,0,7.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0,99.9,0,0
1344.542,14.4,0,-11.2,1,0,0,78.3,52,12.3,12.36,11.3,11.5,20.4,821.6,5215,95,0,0,7.5,6.4,6.4,6.4,6.4,6.4,6.4,0,0,0,0,100,0,0
1344.662,14.4,0,-11.2,0.9,0,0,78,52,12.07,11.4,11.4,11.5,20.2,832.4,5172,95,0,0,7.7,6,6,6,6,6,6,0,0,0,0,100,0,0
1344.778,14.4,0,-11.2,0.9,0,0,78.9,52,11.52,11.93,11.2,11.4,20,835.7,5147,94,0,0,7.7,6,6,6,6,6,6,0,0,0,0,100,0,0
1344.885,14.4,0,-11.2,0.8,0,0,77.8,52,11.89,12.42,11.1,11.4,19.8,837.3,5089,93,0,0,7.8,6,6,6,6,6,6,0,0,0,0,100,0,0
1345.000,14.4,0,-11.2,0.8,0,0,78.9,52,12.68,13.47,11.1,11.4,19.7,839,5055,93,0,0,7.8,6,6,6,6,6,6,0,0,0,0,100,0,0
1345.110,14.4,0,-11.2,0.7,0,0,80.3,52,13.16,13.91,11.1,11.3,19.3,836.8,4978,91,0,0,7.8,6,6,6,6,6,6,0,0,0,0,100,0,0
1345.217,14.4,0,-11.2,0.7,0,0,79.6,52,13.54,14.48,11.1,11.3,19.2,840.1,4987,91,0,0,8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
1345.333,14.4,0,-11.2,0.7,0,0,80.1,52,14.83,16.58,11.3,11.3,19,839,4931,90,0,0,8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
1345.458,14.4,0,-11.2,0.6,0,0,80.1,52,14.57,17.22,11.2,11.3,18.8,837.9,4867,89,0,0,8,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
1345.568,14.4,0,-11.2,0.6,0,0,84,52,18.7,19.92,11.2,11.2,18.5,840.1,4811,88,0,0,7.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,0,0,100,0,0
1345.680,14.4,0,-11.2,0.6,0,0,80.6,52,20.81,23.19,10.9,11.2,18.2,835.7,4755,87,0,0,8.2,5.6,5.6,5.6,5.6,5.6,5.6,0,0,0,0,100,0,0
1345.787,14.4,0,-11.2,0.6,0,0,81.2,52,23.17,21.02,10.9,11.2,18,838.3,4704,86,0,0,8.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0,0,0,100,0,0
1345.956,14.4,0,-11.1,0.6,0,0,82.2,52,43.58,37.96,11.4,11.1,17.6,833.5,4633,85,0,0,8.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0,0,0,100,0,0
1346.076,14.4,0,-11.1,0.6,0,0,81.7,52,179.36,202.13,11.4,11.2,17.4,836.5,4579,84,0,0,8,4.9,4.9,4.9,4.9,4.9,4.9,0,0,0,0,100,0,0
