Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 91_95
88.372,13.9,13.5,0,-2.8,0,23.2,0,174,65.8,3,111,41,41.3,36.12,41.8,0,208,770.4,2720,40,0.4,3.2,13.2,26.2,150.6,0,-40,19.2,36.1,15.4,0
88.47199999999999,13.9,13.5,0,-2.8,0,23.2,0,174,66.3,3,111,41.7,41.6,36.92,42.3,0,208,776.6,2737,40,-0.2,1.5,13.4,25.9,153.3,0,-40,19,35.7,15.2,0
88.568,13.9,13.5,0,-2.8,-0.006,23.2,0,174,66.5,3,111,41.5,41.7,37.2,42.6,0,208,775.3,2745,41,0.5,0.1,13.3,25.9,152.5,0,-40,18.9,35.8,15.1,0
88.67400000000001,13.9,14.1,0,-2.7,0.012,23.2,0,174,65.59999999999999,3,111,42.3,43,37.49,43.4,0,208,762.2,2757,41,1.5,-1.6,13.6,26.2,155.4,0,-40,18.7,35.4,15,0
88.77200000000001,13.9,14.4,0,-2.6,0,23.2,0,174,65.59999999999999,3,111,43.6,43.9,39.03,44.8,0,208,760.9,2773,41,3,2.8,14.1,25.9,160.9,0,-40,18.5,35,14.8,0
88.873,13.9,14.4,0,-2.6,0,23.2,0,174,65.40000000000001,3,111,43.9,43.9,39.45,45.4,0,208,769.8,2782,42,1,5.2,14.2,25.5,162,0,-40,18.3,34.8,14.7,0
88.97799999999999,13.9,14.1,0,-2.6,0,23.2,0,174,65.59999999999999,3,111,44,44.1,39.88,45.9,0,208,792.9,2796,42,-0.1,2.8,14.2,25.5,162,0,-40,18,34.5,14.4,0
89.07299999999999,13.9,14.1,0,-2.7,0,23.2,0,174,66.8,3,111,43.2,43.5,39.17,45.7,0,208,759,2805,42,-0.6,-0.3,13.9,25.9,159.6,0,-40,17.8,34.4,14.2,0
89.175,13.9,14.2,0,-2.7,-0.006,23.2,0,174,66.3,3,111,43.3,43.6,39.42,45.7,0,208,755.7,2819,42,3.5,0,13.9,25.9,160.2,0,-40,17.5,34.1,14,0
89.274,13.9,14.2,0,-2.7,-0.012,23.2,0,174,66.2,3,111,43.7,43.8,40.02,46.2,0,208,748.5,2830,42,1.8,-0.1,14,25.9,161.5,0,-40,17.3,33.9,13.8,0
89.36799999999999,13.9,13.9,0,-2.7,-0.006,23.2,0,174,65.59999999999999,3,111,43.7,43.4,40.31,46.3,0,208,749.9,2842,42,-1.2,0.9,14,25.5,161.5,0,-40,17,33.6,13.6,0
89.473,13.9,12.7,0,-2.8,-0.006,23.2,0,174,66.7,3,111,43,41.2,40.14,45.7,0,208,756,2852,42,-3,-1.1,13.5,25.9,158.9,0,-40,16.7,33.1,13.4,0
89.575,13.9,9.6,0,-3.5,-0.012,23.2,0,174,67.5,3,111,41.2,38,38.49,42.3,0,208,730.5,2857,42,-2.2,-4,11.4,27,152.5,0,-40,19.9,35.3,15.9,0
89.673,13.9,10,0,-4.8,0.006,23.2,0,174,67,3,111,39.2,37.1,36.68,40.6,0,208,729.7,2868,43,-3.8,-5.2,10.4,27.4,143.2,0,-40,20.7,36.4,16.5,0
89.79600000000001,13.9,8.699999999999999,0,-5.3,0.019,23.2,0,174,66.2,3,111,37.1,36,34.58,39.6,0,208,727.4,2880,43,-9.199999999999999,-10.6,10.7,28.5,135.8,0,-40,21.7,37.5,17.4,0
89.893,13.9,0,0,-8.1,-0.019,23.2,0,174,67.2,3,111,24.2,18.9,23.41,27.7,0,208,741.1,2853,43,-13.3,-16.9,3.8,30.4,85.40000000000001,0,-40,54.5,71.8,43.6,0
89.99299999999999,13.9,0,0,-9.699999999999999,0.124,23.2,0,174,67.40000000000001,0,111,15.7,11.5,14.41,19,0,208,720.6,2833,43,-19.6,-21.1,5.3,21.8,52.6,0,-40,45.5,63.4,36.4,0
90.093,13.9,0,0,-10.5,0.019,23.2,0,174,66.3,0,111,11.9,11.3,10.75,13.6,0,208,757.4,2801,43,0,0,4.7,4.1,0,0,-40,45,61.9,36,0
90.19199999999999,13.9,0,0,-10.5,0,23.2,0,174,66.2,0,111,11.6,11.4,9.84,12,0,208,768.2,2630,42,0,0,4.5,3.8,0,0,-40,44.3,62.1,35.4,0
90.292,13.9,0,0,-10.5,0.006,23.2,0,176,65.59999999999999,0,111,11.6,11.5,9.19,11.1,0,208,774.7,2457,42,0,0,4.1,3,0,0,-40,43.3,61.1,34.6,0
90.392,13.9,7.4,0,-10.5,0,23.2,0,176,65.8,0,111,11.7,17.1,8.539999999999999,10.9,0,208,776.9,2271,42,0,0,3.8,8.6,31.1,0,-40,48.5,65.09999999999999,38.8,0
90.49299999999999,13.9,60.7,0,-1.2,2.052,22.9,6.7,176,63.7,0,111,56.8,116,38.59,52.3,0,208,706.1,2246,42,0,0,29.7,10.5,198.9,0,-40,80,98.5,22.5,0
90.58799999999999,13.9,88.8,0,-0.3,0.662,21.9,15.4,176,64.7,0,111,62.9,172.1,52.67,116.7,0,208,1003.8,2632,42,0,0,75.09999999999999,6.4,217.1,0,-40,80,91.40000000000001,63.5,0
90.693,13.9,88.2,0,-0.4,0.07099999999999999,21.2,15.6,176,67.2,0,111,66.90000000000001,184.8,68.09999999999999,173.8,0,208,1278.6,3156,42,0,-16,79.3,7.1,240.7,0,-40,80,89.90000000000001,26.6,0
90.788,13.9,4.8,0,-0.6,-2.387,22.6,0,176,67.90000000000001,0,111,70.8,54.2,84.40000000000001,163.1,0,208,1237,3691,42,-14.3,-18.6,81.09999999999999,18,263.4,0,-40,15,31.5,12,0
90.889,13.9,0,0,-3.1,-0.433,23.2,0,176,65.8,0,111,55.5,11.7,72.59999999999999,53.4,0,208,970.8,3807,42,4,9.1,6.5,-12,79,0,-40,54.9,72.2,43.9,0
90.988,13.9,0,0,-9.9,0.364,23.2,0,176,66.7,0,111,16.3,11.3,20.82,25.5,0,208,1113.5,3728,42,0,0,1.8,4.5,0,0,-40,50.1,67.8,40.1,0
91.083,13.9,0,0,-11,0.164,23.2,0,176,66.5,0,111,10.9,11.1,12.86,18.2,0,208,1120.4,3627,42,0,0,4.9,6.4,0,0,-40,49.2,66.8,39.3,0
91.184,13.9,0,0,-11,0.025,23.2,0,176,66,0,111,10.8,11.1,12.1,15.5,0,208,1112.6,3474,42,0,0,5.2,6,0,0,-40,48.3,65.90000000000001,38.6,0
91.28400000000001,13.9,0,0,-11,0.012,23.2,0,176,67.2,0,111,10.9,11.1,12.34,14.6,0,208,1046.9,3491,42,0,0,5.1,6.4,0,0,-40,48.3,64.90000000000001,38.7,0
91.384,13.9,0,0,-11,0.011,23.2,0,176,67.5,0,111,10.6,11.3,12.87,15,0,208,873.1,3730,41,0,0,5.1,7.1,0,0,-40,52.9,69.59999999999999,42.3,0
91.485,13.9,0,0,-10.8,0.01,23.2,0,176,67.40000000000001,0,111,10.7,11.9,13.85,16.7,0,208,737.2,4052,40,0,0,5.9,9,0,0,-40,56.2,73,45,0
91.583,13.9,0,0,-10.6,0,23.2,0,176,66.3,2,111,11.3,11.7,15.43,18,0,208,618,4241,40,0,0,6,8.199999999999999,0,0,-40,56.7,74.09999999999999,45.4,0
91.67700000000001,13.9,0,0,-10.6,0,23.2,0,176,64.7,2,111,11.7,11.9,15.53,18.2,0,208,565.7,4082,40,0,0,6,7.9,0,0,-40,53.2,71,42.6,0
91.779,13.9,0,0,-10.6,0,23.2,0,176,65.40000000000001,2,111,11.7,11.8,15.49,18.1,0,208,560.4,4115,40,0,0,6.1,7.9,0,0,-40,53.3,70,42.6,0
91.879,13.9,0,0,-10.5,0,23.2,0,176,65.09999999999999,2,111,11.7,11.9,15.55,18.2,0,208,554.2,4107,40,0,0,6.1,7.9,0,0,-40,53.6,71.8,42.8,0
91.979,13.9,0,0,-10.5,0.004,23.2,0,176,65.59999999999999,2,111,11.8,11.9,15.42,18.1,0,208,543,4051,40,0,0,6.1,8.199999999999999,0,0,-40,53.1,70.3,42.5,0
92.083,13.9,0,0,-10.5,0,23.2,0,176,65.59999999999999,2,111,11.7,11.9,15.37,18.1,0,208,529.2,4062,40,0,0,6.2,7.5,0,0,-40,53.2,70.40000000000001,42.5,0
92.184,13.9,13.8,0,-10.5,0,23.2,0,176,61.7,2,111,11.9,12.1,15.53,18.2,0,208,491.7,4045,40,0,0,6.4,8.199999999999999,34.2,0,-40,53.5,70.7,42.8,0
92.283,13.9,63.6,0,-10.2,0.004,23.2,0,176,66.8,2,111,13.9,20.6,16.98,23.3,0,208,736.3,4051,40,0,0,11.2,18,45.9,0,-40,20.1,37,16.1,0
92.383,13.9,90.2,0,-2.6,0.191,22.7,0,176,64.5,2,111,53.9,68.90000000000001,69.19,68.59999999999999,0,208,854.8,4173,40,0,0,25.6,15.8,193.2,0,-40,13.7,29.2,10.9,0
92.483,13.9,90.2,0,-1.3,0.948,21.2,11.7,176,64.90000000000001,2,111,61.9,133.3,84.93000000000001,147.3,0,208,1189.6,4240,40,0,0,72.8,18.4,233.9,0,-40,80,97.8,19.6,0
92.584,13.9,90.7,0,-0.8,0.383,21.2,15.9,176,64.7,2,111,66.40000000000001,195.9,88.68000000000001,216.5,0,208,1268.6,4128,41,-8.199999999999999,-7.7,79,18.4,251,0,-40,80,98.40000000000001,22.8,0
92.68300000000001,13.9,91.3,0,-0.4,-0.003,21.2,16.3,176,65.40000000000001,2,111,69.5,213,96.55,300.8,0,208,1302.4,4302,42,-6,-5.7,81.2,14.6,258.1,0,-40,75.2,90.7,29.5,0
92.783,13.9,90.8,0,0.1,-0.02,21.2,16.7,176,65.40000000000001,2,111,73.2,213.3,101.08,339.8,0,208,1311.3,4276,42,-5.7,-3.3,81.09999999999999,16.1,273.9,0,-40,78.59999999999999,95.7,34.3,0
92.88200000000001,13.9,90.8,0,0.5,0.01,21.2,17.2,176,63.7,2,111,75.3,211.8,107.28,358.9,0,208,1338.1,4398,43,-1,1.5,81.09999999999999,15,280.7,0,-40,75,92.7,36.8,0
92.97799999999999,13.9,90.90000000000001,0,1,0.02,21.2,17.7,176,63.1,2,111,77.90000000000001,210.6,111.72,369.8,0,208,1388.7,4434,43,2.1,5,81,15,290.5,0,-40,75.59999999999999,92.3,38.5,0
93.07299999999999,13.9,90.40000000000001,0,1.4,0.012,21.2,18.1,176,62.4,2,111,80.2,206.9,117.03,373.6,0,208,1447.5,4504,44,3.3,7.3,81,15,300.2,0,-40,72,90.2,38.6,0
93.173,13.9,90.5,0,1.8,0.008999999999999999,21.2,18.6,176,65.59999999999999,2,111,82.5,205.6,121.46,377.3,0,208,1491.1,4573,45,3.1,8.300000000000001,81,13.9,307.9,0,-40,72.09999999999999,89.90000000000001,38.7,0
93.27200000000001,13.9,90,0,2.1,-0.057,21.2,18.6,176,64.7,2,111,84.2,202.2,126.33,378.4,0,208,1495.6,4629,45,3.6,9.1,81,13.5,315.1,0,-40,71.09999999999999,89,37.2,0
93.373,13.9,90.09999999999999,0,2.4,-0.046,21.2,18.6,176,62.4,2,111,85.8,199.5,130.15,379.1,0,208,1526.4,4701,46,3.7,10.2,81,13.5,322.5,0,-40,71.3,89.2,37.4,0
93.473,13.9,89.8,0,2.7,-0.051,21.2,18.6,176,63.5,2,111,87.40000000000001,195.9,134.64,378.7,0,208,1529.3,4765,47,3.9,10.9,81,13.1,330,0,-40,71,88,37.1,0
93.56699999999999,13.9,89.90000000000001,0,2.9,-0.025,21.2,18.6,176,61.9,2,111,88.5,192.1,138.38,377.9,0,208,1551.5,4842,47,3.3,10.8,81,13.5,336.1,0,-40,70.8,88.5,36.8,0
93.658,13.9,90,0,3.1,-0.02,21.2,18.6,176,62.6,2,111,89.7,188.8,142.14,377,0,208,1567.2,4919,48,3.4,10.9,81,13.5,341.9,0,-40,70.90000000000001,89.59999999999999,36.9,0
93.752,13.9,89.5,0,3.1,0.01,21.2,18.6,176,63.7,2,109,89.59999999999999,185.5,144.57,375.4,0,208,1543.8,4979,48,2.9,12,81,13.5,343.6,0,-40,70.7,89.40000000000001,36.6,0
93.85299999999999,13.9,89.59999999999999,0,3.3,-0.004,22.3,18.6,176,63.3,2,109,90.5,90.09999999999999,150.89,322.8,0,208,1538,5153,50,2.7,10.9,81,13.1,345.8,1,-40,67.59999999999999,85.59999999999999,37.2,0
93.953,13.9,89.7,0,3.5,-0.046,22.4,18.6,176,63.1,2,109,92.2,89.7,151.04,227.7,0,208,1490.3,5078,50,1.7,10.7,81,7.1,336.4,1,-40,61.4,76.59999999999999,26.6,0
94.053,13.9,89.8,0,3.7,-0.008999999999999999,22.3,18.6,176,62.8,2,109,93,93.7,156.4,198.5,0,208,1481.6,5197,51,2,10.1,81,8.6,347.2,1,-40,55.7,71.90000000000001,23.1,0
94.15300000000001,13.9,89.90000000000001,0,3.7,-0.02,22.2,18.6,176,62.4,2,108,93,96.8,159.1,195.7,0,208,1527,5279,52,2.4,10.5,81.09999999999999,12.8,355.5,1,-40,53.4,71,23.2,0
94.253,13.9,90,0,3.6,-2.902,22.1,4.6,176,60.3,2,108,93.8,98.59999999999999,161.27,199.2,0,208,1547.7,5344,52,1.8,9.300000000000001,81,12.8,356.5,1,-40,24.2,40.8,17.5,0
94.47499999999999,13.9,90,0,3.5,0.028,22.1,4.6,176,61.7,2,108,92.8,99.5,164.56,204.1,0,208,1570.1,5427,53,2.6,9.300000000000001,81,12.8,358.1,1,-40,22.6,38.1,15.3,0
94.643,13.9,90.2,0,3.3,0.066,21.9,5.4,176,60.7,2,108,92,104.2,166.3,218.1,0,208,1579.2,5579,55,3.7,7.7,81,13.5,350.7,1,-40,25.8,41.4,14.8,0
94.815,13.9,90.3,0,2.9,0.027,21.7,6.3,176,63.7,2,106,89.7,109.9,166.2,233.8,0,208,1528.2,5702,56,4,6.4,81,13.5,342,1,-40,32.4,49.5,16.5,0
94.98399999999999,13.9,90.5,0,2.8,0.08799999999999999,21.4,7.5,176,61.5,2,106,89.90000000000001,117.1,168.18,252.8,0,208,1503.1,5795,57,2.3,6.4,81,14.2,341.2,1,-40,45.5,62.2,18.4,0
95.16200000000001,13.9,90.59999999999999,0,3.1,0.066,21.2,8.800000000000001,176,59.1,2,106,91.90000000000001,125.2,174.89,279.3,0,208,1523.7,5912,58,0.6,4.3,81,13.9,343.3,1,-40,45.9,63.8,20.9,0
95.328,13.9,90.7,0,3.2,0.001,21.2,9.9,176,64.5,2,104,91.90000000000001,131.2,178.93,306.5,0,208,1612.1,6026,59,0.4,3.1,81,13.5,342.1,1,-40,41.6,58.5,23.6,0
95.5,13.9,90.8,0,3.4,0.092,21.2,11.5,176,62.8,2,104,93.59999999999999,141.6,185.23,330.6,0,208,1637,6138,60,0.9,3.6,81,14.2,348.8,1,-40,54.6,71.5,26.5,0
95.673,13.9,90.8,0,3.4,0.106,21.2,12.9,176,61.9,2,104,94.3,150.5,190.34,362.2,0,208,1639.9,6247,62,0.1,3.3,81,14.6,352.1,1,-40,61.4,78.8,30.9,0
95.85299999999999,13.9,31,0,3.5,0,21.2,14.4,176,60.8,2,104,94.59999999999999,159.7,194.91,394.1,0,208,1630.5,6360,63,-2,1.5,81,14.2,353.4,0,-40,40,56.9,32,0
96.017,13.9,0,0,-5.9,-0.782,23.2,0,176,68.59999999999999,0,104,40.4,12,84.11,112.6,0,208,1786.1,6048,63,0,0,4.4,-0.8,0,0,-40,40,56.5,32,0
96.196,13.9,0,0,-10.9,0.261,23.2,0,176,66,0,104,10.6,11.8,19.86,35.2,0,208,1756.7,5737,62,0,0,6.3,10.5,0,0,-40,53.4,70.59999999999999,42.7,0
96.37,13.9,0,0,-10.7,0.017,23.2,0,176,68.8,0,104,11.6,11.6,20.13,24.7,0,208,1405.1,5364,62,0,0,7.9,10.1,0,0,-40,53.9,71.09999999999999,43.1,0
96.54600000000001,13.9,0,0,-10.6,0.004,23.2,0,176,65.40000000000001,0,104,11.4,11.4,18.44,22,0,208,1015.4,4999,62,0,0,7.5,9.4,0,0,-40,54.3,71,43.5,0
96.712,13.9,0,0,-10.5,0.004,23.2,0,176,65.09999999999999,0,104,12.1,11.9,15.59,19.1,0,208,745,4044,62,0,0,6.2,7.5,0,0,-40,53.1,70.8,42.5,0
96.887,13.9,0,0,-10.6,0,23.2,0,176,63.8,0,104,11.4,11.8,15.35,18.3,0,208,567.3,4174,62,0,0,6.3,7.9,0,0,-40,54.8,72.09999999999999,43.9,0
97.056,13.9,0,0,-10.6,0,23.2,0,176,65.8,3,104,11.6,11.8,15.48,18.2,0,208,555.2,4145,62,0,0,6.3,7.9,0,0,-40,53.4,71.59999999999999,42.7,0
98.047,13.9,0,0,-10.5,0,23.2,0,176,66.7,3,104,11.7,11.8,15.55,18.2,0,208,529.4,4114,61,0,0,6.4,7.5,0,0,-40,53.3,70.5,42.6,0
98.05,13.9,0,0,-10.5,0,23.2,0,176,65.40000000000001,3,104,11.8,11.9,15.48,18,0,208,423.7,4047,60,0,0,6.4,7.9,0,0,-40,53.1,70.2,42.5,0
99.17400000000001,13.9,0,0,-10.7,0,23.2,0,178,66.8,3,106,11.3,11.2,13.45,15.5,0,208,819.6,3690,55,0,0,5.7,6.8,0,0,-40,49.7,66.7,39.8,0
