Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 11:50:21.456,8.40438843,0.00718689,4.90209961,0.0267441,0,14.56810951,96.80000305,980.77996826,-,213.80000305,902.25,1.5625,-4.6875,-,0,116.59999847,0,9,-,-10.4427166,0.78125
18-Jul-2020 11:50:22.455,8.40438843,0.00718689,4.90209961,0.0267441,0,15.02568913,96.80000305,978.97998047,-,213.80000305,899.25,1.5625,0,-,0,116.59999847,0,8,-,-10.2976799,0
18-Jul-2020 11:50:23.465,8.40438843,0.00718689,4.90209961,0.0267441,0,15.02568913,96.80000305,978.97998047,-,213.80000305,899.25,1.5625,0,-,0,116.59999847,0,8,-,-10.2976799,0
18-Jul-2020 11:50:24.455,8.40438843,0.00718689,4.90209961,0.0267441,0,14.69416809,96.80000305,978.07995605,-,213.80000305,914,1.5625,-0.78125,-,0,116.59999847,0,9,-,-10.4427166,0.78125
18-Jul-2020 11:50:25.455,8.54237366,-0.11326599,4.96829224,0.02641672,0,14.65513992,96.80000305,977.36004639,-,213.80000305,873.25,1.5625,-1.5625,-,0,116.59999847,0,9,-,-10.2976799,0.78125
18-Jul-2020 11:50:26.455,8.58703613,-0.10847473,4.93161011,0.03007671,0,14.77177715,96.80000305,977.36004639,-,213.80000305,899.25,1.5625,-0.78125,-,0,116.59999847,0,8,-,-10.1526413,0
18-Jul-2020 11:50:27.456,8.67637634,-0.25602722,5.10627747,0.0233447,0,14.75293541,96.80000305,977.36004639,-,213.80000305,900.75,1.5625,0.78125,-,0,116.59999847,0,9.5,-,-10.2976799,0
18-Jul-2020 11:50:28.455,8.550354,-0.10049438,4.87098694,0.0221594,0,14.63943768,96.80000305,975.92004395,-,215.6000061,897.25,1.5625,0,-,0,118.40000153,0,10,-,-10.2976799,0.78125
18-Jul-2020 11:50:29.455,8.5663147,-0.13000488,5.00259399,0.02961364,0,14.71973896,96.80000305,975.92004395,-,215.6000061,900,1.5625,0.78125,-,0,118.40000153,0,7,-,-10.1526413,0.78125
18-Jul-2020 11:50:30.455,7.8013916,-0.09809875,5.30249023,0.03569791,0,14.7968998,96.80000305,975.92004395,-,215.6000061,929.5,1.5625,1.5625,-,0,118.40000153,0,9,-,-10.2976799,0.78125
18-Jul-2020 11:50:31.455,8.33180237,-0.24964905,5.20120239,0.0205453,0,14.60130501,96.80000305,974.83996582,-,215.6000061,901.75,1.5625,-0.78125,-,0,118.40000153,0,9.5,-,-10.4427166,0
18-Jul-2020 11:50:32.455,8.49052429,-0.08853149,4.9906311,0.02697879,0,14.50261211,96.80000305,974.83996582,-,215.6000061,890.5,1.5625,-3.125,-,0,118.40000153,0,9.5,-,-10.4427166,0.78125
18-Jul-2020 11:50:33.455,8.65403748,-0.11087036,5.05044556,0.03270054,0,14.63809299,96.80000305,974.12005615,-,215.6000061,881.5,1.5625,-3.125,-,0,118.40000153,0,8.5,-,-10.1526413,0
18-Jul-2020 11:50:34.456,8.57746887,-0.11326599,4.99700928,0.03098089,0,14.40257263,96.80000305,974.12005615,-,215.6000061,1343,1.5625,-1.5625,-,0,118.40000153,0,-7.5,-,-5.07632065,0
18-Jul-2020 11:50:35.456,8.76171875,-0.12921143,4.40040588,0.02938029,0,14.50126648,96.80000305,974.12005615,-,215.6000061,1588.25,3.125,-3.90625,-,0,118.40000153,0,15.5,-,-8.99234009,4.6875
18-Jul-2020 11:50:36.455,9.45803833,-0.04705811,3.30209351,0.04483503,0,14.37565613,96.80000305,980.05999756,-,215.6000061,1793.25,4.6875,-5.46875,-,0,116.59999847,0,42.5,-,-7.10684919,10.15625
18-Jul-2020 11:50:37.455,9.33998108,-0.1308136,3.18006897,0.02484912,0,15.06965256,96.80000305,980.05999756,-,215.6000061,1661.5,3.90625,-0.78125,2.07624245,0,116.59999847,0,15,6.56300068,-3.62594318,0
18-Jul-2020 11:50:38.455,9.21635437,-0.14596558,3.41217041,0.02091688,0,14.59412861,96.80000305,980.05999756,-,215.6000061,1428,4.6875,-0.78125,2.07624245,0,116.59999847,0,25.5,6.56300068,-2.46564102,0
18-Jul-2020 11:50:39.455,9.87837219,0.01834106,2.66320801,0.0715524,0,14.66769886,96.80000305,991.03997803,-,215.6000061,1941,4.6875,-0.78125,18.86565971,0,114.80000305,0,29.5,51.04711151,-1.16030216,15.625
18-Jul-2020 11:50:40.455,9.33439636,0.08375549,3.15931702,0.05467883,0,14.55195999,96.80000305,991.03997803,-,215.6000061,3579.5,3.90625,-1.5625,39.12908936,0,114.80000305,0,29,57.41192627,-3.33586788,20.3125
18-Jul-2020 11:50:41.455,9.22354126,-0.14836121,5.14457703,0.09568805,0,14.68205452,96.80000305,1002.55999756,-,217.3999939,3478,2.34375,0,39.12908936,0,111.19999695,0,11,57.41192627,-10.87783051,0
18-Jul-2020 11:50:42.455,8.66041565,-0.25283813,4.76011658,0.0248093,0,13.55021572,96.80000305,1002.55999756,-,217.3999939,2352.5,3.125,-7.03125,13.35020924,0,111.19999695,0,44,29.80459023,-9.57249069,0
18-Jul-2020 11:50:43.455,8.84866333,-0.23608398,4.73937988,0.04251999,0,13.04553127,96.80000305,1002.55999756,-,217.3999939,2454.5,3.90625,-14.84375,13.35020924,0,111.19999695,0,43,29.80459023,-8.41218853,0
18-Jul-2020 11:50:44.455,8.55673218,-0.00239563,5.03131104,0.03085691,0,14.23120499,96.80000305,1017.86004639,-,217.3999939,2531.25,3.125,-12.5,7.68596745,0,109.40000153,0,45,15.9473381,-6.23662281,0
18-Jul-2020 11:50:45.456,8.3381958,-0.28634644,5.21316528,0.02940399,0,13.80054092,96.80000305,1017.86004639,-,217.3999939,2513.5,2.34375,-28.90625,7.68596745,0,109.40000153,0,24.5,15.9473381,-11.16790581,0
18-Jul-2020 11:50:46.456,9.1852417,0.13400269,4.32861328,0.03151244,0,12.76918983,96.80000305,1017.86004639,-,219.19999695,2566.25,1.5625,-16.40625,7.68596745,0,109.40000153,0,31,15.9473381,-4.931283,4.6875
18-Jul-2020 11:50:47.455,8.47697449,0.25363159,3.82771301,-0.0325231,0,14.3855257,96.80000305,1041.43994141,-,219.19999695,2651.25,3.90625,-22.65625,7.05935764,0,109.40000153,0,49,13.98425102,-10.2976799,0
18-Jul-2020 11:50:48.455,9.66859436,-0.92842102,4.44267273,0.0365522,0,15.04139137,96.80000305,1041.43994141,-,219.19999695,2831.25,4.6875,-8.59375,7.05935764,0,109.40000153,0,28.5,13.98425102,-3.62594318,3.90625
18-Jul-2020 11:50:49.455,9.35275269,-0.36689758,4.15155029,0.0462797,0,14.68564415,96.80000305,1065.56005859,-,219.19999695,3057.5,4.6875,-7.03125,23.54695892,0,107.59999847,0,27.5,40.44762802,-4.49617004,5.46875
18-Jul-2020 11:50:50.455,9.73400879,-0.33818054,3.01734924,0.05840391,0,15.11361694,96.80000305,1065.56005859,-,219.19999695,3259.75,3.90625,-8.59375,23.54695892,0,107.59999847,0,26.5,40.44762802,-2.17556572,21.09375
18-Jul-2020 11:50:51.456,9.7563324,-0.18743896,2.10728455,0.06222361,0,14.67891598,96.80000305,1065.56005859,-,219.19999695,3709.5,3.90625,-1.5625,46.31760406,0,107.59999847,0,22,65.57759094,2.75571728,28.90625
18-Jul-2020 11:50:52.455,10.74377441,0.25125122,1.00817871,0.122762,1,12.16356754,96.80000305,1121.90002441,-,219.19999695,4405,3.90625,-2.34375,46.31760406,0,105.80000305,0,13.5,65.57759094,12.90835857,58.59375
18-Jul-2020 11:50:53.455,8.13479614,-0.3302002,5.33041382,0.01097256,0,28.45747375,96.80000305,1121.90002441,-,219.19999695,3729.5,3.90625,0,161.39431763,0,105.80000305,0,51.5,166.20449829,-11.60301876,0
18-Jul-2020 11:50:54.456,8.1603241,-0.7744751,4.50169373,-0.02770865,0,14.33976746,96.80000305,1152.32006836,-,219.19999695,3478,4.6875,-2.34375,161.39431763,0,113,0,29,166.20449829,-3.91601849,16.40625
18-Jul-2020 11:50:55.455,8.97547913,-0.56869507,3.37866211,-0.00167441,0,14.33976746,96.80000305,1152.32006836,-,219.19999695,3478,4.6875,-2.34375,161.39431763,0,113,0,29,166.20449829,-3.91601849,16.40625
18-Jul-2020 11:50:56.455,7.65942383,-0.95474243,4.93798828,-0.03075621,0,14.401227,96.80000305,1173.56005859,-,219.19999695,3661.25,3.90625,-1.5625,27.67538834,0,111.19999695,0,26,39.69986725,-0.2900753,24.21875
18-Jul-2020 11:50:57.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.46936321,96.80000305,1191.92004395,-,219.19999695,3784,3.90625,1.5625,30.26533127,0,109.40000153,0,26,42.00674438,-0.14503765,17.96875
18-Jul-2020 11:50:58.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.46936321,96.80000305,1191.92004395,-,219.19999695,4247.5,3.90625,-2.34375,110.39466858,0,107.59999847,0,10,136.50213623,16.96941376,77.34375
18-Jul-2020 11:50:59.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.95406818,96.80000305,1231.16003418,-,219.19999695,4634.75,3.90625,0,110.39466858,0,107.59999847,0,10,136.50213623,19.29001999,91.40625
18-Jul-2020 11:51:00.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.83922386,96.80000305,1231.16003418,-,219.19999695,5019.5,3.90625,-3.90625,196.15692139,0,107.59999847,0,9.5,205.24278259,17.54956818,0
18-Jul-2020 11:51:01.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.43038559,96.80000305,1288.04003906,-,219.19999695,4998.75,4.6875,-8.59375,196.15692139,0,107.59999847,0,41.5,205.24278259,-9.86256599,0
18-Jul-2020 11:51:02.455,9.67498779,0.56469727,4.55673218,0.11066681,0,16.4020195,96.80000305,1306.04003906,-,219.19999695,4881,3.90625,0,196.15692139,0,107.59999847,0,19,205.24278259,-11.02286816,0
18-Jul-2020 11:51:03.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1306.04003906,-,219.19999695,4724.5,3.90625,0,-,0,107.59999847,0,20,-,-11.16790581,0
18-Jul-2020 11:51:04.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1307.83996582,-,219.19999695,3995,3.125,0,-,0,105.80000305,0,21.5,-,-11.74805641,9.375
18-Jul-2020 11:51:05.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1307.83996582,-,219.19999695,3265.75,2.34375,0,-,0,105.80000305,0,13,-,-11.74805641,0
18-Jul-2020 11:51:06.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1302.43994141,-,219.19999695,3114.75,1.5625,0,-,0,105.80000305,0,12,-,-11.89309406,0
18-Jul-2020 11:51:07.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1302.43994141,-,219.19999695,2914.5,3.90625,0,-,0,105.80000305,0,10,-,-10.7327919,0
18-Jul-2020 11:51:08.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.12802505,96.80000305,1295.23999023,-,219.19999695,3121.25,3.90625,-0.78125,44.65423584,0,105.80000305,0,18.5,75.13786316,9.71752834,49.21875
18-Jul-2020 11:51:09.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.59681988,96.80000305,1295.23999023,-,219.19999695,3232.75,3.90625,-3.90625,44.65423584,0,105.80000305,0,15.5,75.13786316,8.99233913,46.09375
18-Jul-2020 11:51:10.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.60668945,96.80000305,1331.77990723,-,219.19999695,3561.75,3.90625,-3.90625,69.98695374,0,102.19999695,0,15.5,107.61864471,9.28241444,46.875
18-Jul-2020 11:51:11.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.5443325,96.80000305,1331.77990723,-,219.19999695,4034.25,3.90625,-1.5625,95.06884003,0,102.19999695,0,16.5,130.28089905,10.44271755,49.21875
18-Jul-2020 11:51:12.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.03033161,96.80000305,1373.54003906,-,219.19999695,4199.75,3.90625,-1.5625,108.56295776,0,102.19999695,0,23.5,135.76347351,7.83203793,46.09375
18-Jul-2020 11:51:13.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.60489559,96.80000305,1373.54003906,-,219.19999695,4453.75,3.90625,-3.125,68.71954346,0,102.19999695,0,28.5,81.03620911,-2.90075493,25
18-Jul-2020 11:51:14.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.70403767,96.80000305,1407.19995117,-,219.19999695,4729.75,3.90625,-2.34375,88.93599701,0,102.19999695,0,22.5,98.75614166,6.38166142,41.40625
18-Jul-2020 11:51:15.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.1510067,96.80000305,1407.19995117,-,219.19999695,5005,3.90625,-0.78125,88.93599701,0,102.19999695,0,22.5,98.75614166,3.62594318,33.59375
18-Jul-2020 11:51:16.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.02898598,96.80000305,1443.73999023,-,219.19999695,5183.25,3.90625,-3.125,100.87697601,0,102.19999695,0,19,105.85531616,6.67173672,42.96875
18-Jul-2020 11:51:17.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.15718365,96.80000305,1463.17993164,-,221,5224.25,3.90625,-9.375,80.48730469,0,102.19999695,0,31,81.13614655,-6.67173576,16.40625
18-Jul-2020 11:51:18.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1463.17993164,-,221,4028,3.90625,1.5625,80.48730469,0,102.19999695,0,21.5,81.13614655,1.45037746,31.25
18-Jul-2020 11:51:19.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.85851383,96.80000305,1470.02001953,-,221,4190.5,3.90625,-0.78125,69.21694946,0,102.19999695,0,15.5,86.75036621,9.42745304,61.71875
18-Jul-2020 11:51:20.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.22771931,96.80000305,1470.02001953,-,221,4499,3.90625,-0.78125,149.64811707,0,102.19999695,0,9,174.69480896,17.11445236,69.53125
18-Jul-2020 11:51:21.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.00296688,96.80000305,1473.80004883,-,221,4775.5,3.90625,-3.90625,139.90333557,0,100.40000153,0,8.5,153.86289978,10.87782955,59.375
18-Jul-2020 11:51:22.456,9.67498779,0.56469727,4.55673218,0.11066681,0,12.24297237,96.80000305,1473.80004883,-,221,4849,3.90625,-3.125,139.90333557,0,100.40000153,0,18.5,153.86289978,5.65647221,41.40625
18-Jul-2020 11:51:23.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.22537136,96.80000305,1488.56005859,-,222.80000305,4732.5,3.90625,0,139.90333557,0,100.40000153,0,19.5,153.86289978,-10.87783051,0
18-Jul-2020 11:51:24.455,9.67498779,0.56469727,4.55673218,0.11066681,0,20.02767372,96.80000305,1488.56005859,-,222.80000305,4620.75,3.90625,0,139.90333557,0,100.40000153,0,16.5,153.86289978,-10.7327919,0
18-Jul-2020 11:51:25.455,9.67498779,0.56469727,4.55673218,0.11066681,0,27.19194794,96.80000305,1490,-,222.80000305,4537.75,3.125,0,-,0,100.40000153,0,21,-,-9.86256599,0
18-Jul-2020 11:51:26.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.69382381,96.80000305,1490,-,222.80000305,4481.25,4.6875,-10.9375,-,0,100.40000153,0,45,-,-8.99234009,0
18-Jul-2020 11:51:27.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.08675194,96.80000305,1494.85998535,-,222.80000305,4415.75,4.6875,-21.875,-,0,100.40000153,0,41.5,-,-8.12211323,0
18-Jul-2020 11:51:28.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.22038555,96.80000305,1501.88000488,-,222.80000305,4332.75,3.90625,-17.1875,-,0,100.40000153,0,33.5,-,-10.4427166,0
18-Jul-2020 11:51:29.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.64397621,96.80000305,1501.88000488,-,222.80000305,4082.75,3.90625,0,-,0,100.40000153,0,15,-,-10.5877552,0
18-Jul-2020 11:51:30.455,9.67498779,0.56469727,4.55673218,0.11066681,0,27.13542366,96.80000305,1499.17993164,-,222.80000305,3767.5,3.90625,0,-,0,100.40000153,0,12,-,-10.87783051,0
18-Jul-2020 11:51:31.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.13520241,96.80000305,1499.17993164,-,222.80000305,3727.75,4.6875,0,-,0,100.40000153,0,38.5,-,-1.45037746,32.8125
18-Jul-2020 11:51:32.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.55868721,96.80000305,1497.02001953,-,221,3791.75,3.90625,0,30.40305138,0,100.40000153,0,17.5,42.11164474,5.2213583,35.15625
18-Jul-2020 11:51:33.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.54164124,96.80000305,1497.02001953,-,221,3974.25,3.90625,-0.78125,80.50020599,0,100.40000153,0,18,106.38160706,5.94654751,37.5
18-Jul-2020 11:51:34.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.43621922,96.80000305,1497.02001953,-,221,4141,3.90625,0,77.97096252,0,96.80000305,0,21.5,98.88999939,4.49616909,30.46875
18-Jul-2020 11:51:35.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.07912636,96.80000305,1516.64001465,-,221,4064,4.6875,-6.25,77.97096252,0,96.80000305,0,35.5,98.88999939,-8.26715088,0
18-Jul-2020 11:51:36.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.56721115,96.80000305,1525.82006836,-,219.19999695,4004.25,3.90625,-7.8125,77.97096252,0,98.59999847,0,23.5,98.88999939,-10.4427166,0
18-Jul-2020 11:51:37.456,9.67498779,0.56469727,4.55673218,0.11066681,0,19.98281288,96.80000305,1525.82006836,-,219.19999695,3548.25,3.125,0,77.97096252,0,98.59999847,0,11,98.88999939,-11.02286816,0
18-Jul-2020 11:51:38.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1526.35998535,-,219.19999695,2793.5,2.34375,0,-,0,98.59999847,0,8,-,-11.60301876,0
18-Jul-2020 11:51:39.456,9.67498779,0.56469727,4.55673218,0.11066681,0,17.46522141,96.80000305,1526.35998535,-,219.19999695,2448.5,1.5625,0,-,0,98.59999847,0,9,-,-11.02286816,0
18-Jul-2020 11:51:40.455,9.67498779,0.56469727,4.55673218,0.11066681,0,21.08952904,96.80000305,1515.92004395,-,219.19999695,2867,2.34375,0,-,0,100.40000153,0,9,-,-10.87783051,0
18-Jul-2020 11:51:41.456,9.67498779,0.56469727,4.55673218,0.11066681,0,17.56526184,96.80000305,1515.92004395,-,219.19999695,2787,3.90625,0,-,0,100.40000153,0,11,-,-9.42745304,0
18-Jul-2020 11:51:42.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.02529335,96.80000305,1503.32006836,-,217.3999939,2753.5,4.6875,1.5625,-,0,100.40000153,0,35,-,-6.67173576,14.0625
18-Jul-2020 11:51:43.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.52908039,96.80000305,1503.32006836,-,217.3999939,2945.25,3.90625,-2.34375,33.59530258,0,100.40000153,0,20,59.90748978,2.17556667,23.4375
18-Jul-2020 11:51:44.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.32675743,96.80000305,1508.17993164,-,217.3999939,3298,3.90625,-4.6875,63.45940781,0,98.59999847,0,17.5,101.0578537,9.13737774,46.875
18-Jul-2020 11:51:45.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.55330467,96.80000305,1508.17993164,-,217.3999939,3450,3.90625,-5.46875,63.45940781,0,98.59999847,0,16,101.0578537,8.84730244,42.96875
18-Jul-2020 11:51:46.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.45909786,96.80000305,1517.35998535,-,217.3999939,3868.25,3.90625,-2.34375,94.74377441,0,98.59999847,0,16.5,135.87120056,8.12211323,0
