Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),O2 Sensor1 Equivalence Ratio(alternate),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
26-Jul-2020 13:31:12.159,-0.58145142,10.4375,-1.17488098,0.05559291,0,14.9628849,89.59999847,1160.42004395,117.00541687,185,2769.5,1506.94213867,6.25,-3.125,18.3194313,0,100.40000153,1.0178833,26,34.74044418,-1.88549042,20.3125
26-Jul-2020 13:31:13.160,0.69392395,9.83450317,-0.17706299,0.05463105,0,14.56227779,89.59999847,1170.32006836,116.61539459,185,3743.75,1559.15563965,4.6875,0,18.3194313,0,100.40000153,0.9906311,28,34.74044418,-0.2900753,23.4375
26-Jul-2020 13:31:14.159,-0.09332275,8.78166199,1.56011963,0.01222758,0,29.39955139,89.59999847,1170.32006836,116.02010345,185,3747.25,1163.20263672,4.6875,0,42.55793381,0,100.40000153,1.99996948,14,59.64754486,-11.31294346,0
26-Jul-2020 13:31:15.160,-0.17706299,9.41096497,-0.31585693,-0.02096653,0,14.49050045,89.59999847,1170.32006836,115.63008118,185,2817.25,1524.34667969,5.46875,-1.5625,42.55793381,0,102.19999695,0.98574829,18,59.64754486,1.74045277,48.4375
26-Jul-2020 13:31:16.159,-0.41635132,10.28434753,0.0382843,0.05620799,0,14.10649014,89.59999847,1183.82006836,115.2400589,185,3352,1672.28515625,3.90625,-1.5625,41.99414444,0,102.19999695,0.95962524,14.5,65.79750824,4.35113239,32.8125
26-Jul-2020 13:31:17.159,0.69152832,9.08555603,1.77308655,-0.00647028,0,14.42455387,89.59999847,1183.82006836,114.85003662,185,3816.5,836.86773682,4.6875,-0.78125,41.99414444,0,102.19999695,0.98126221,26.5,65.79750824,1.74045277,23.4375
26-Jul-2020 13:31:18.159,1.25144958,9.55215454,5.32881165,0.15613599,0,14.74530888,89.59999847,1183.82006836,114.27526855,185,3644,472.82302856,4.6875,-3.125,25.11675453,0,102.19999695,1.00308228,15.5,36.20010757,-11.02286816,0
26-Jul-2020 13:31:19.159,0.07417297,9.88475037,3.57009888,0.02021261,0,25.414114,89.59999847,1219.45996094,114.11104584,185,2970.5,596.10510254,4.6875,0,25.11675453,0,102.19999695,1.72885132,8.5,36.20010757,-11.31294346,0
26-Jul-2020 13:31:20.159,0.16270447,10.65763855,5.95812988,0.07180845,0,29.39955139,89.59999847,1219.45996094,114.11104584,185,2549.25,617.86077881,4.6875,0,25.11675453,0,102.19999695,1.99996948,10.5,36.20010757,-11.60301876,0
26-Jul-2020 13:31:21.159,2.90010071,9.97328186,6.5730896,0.07048434,0,29.39955139,89.59999847,1219.45996094,114.11104584,185,2075.25,578.70056152,4.6875,0,25.11675453,0,100.40000153,1.99996948,8.5,36.20010757,-11.74805641,2.34375
26-Jul-2020 13:31:22.160,-1.54098511,10.2388916,1.70608521,-0.01651802,0,29.39955139,89.59999847,1212.97998047,114.27526855,185,1879,306.02963257,4.6875,-4.6875,-,0,100.40000153,1.99996948,40.5,-,-10.7327919,1.5625
26-Jul-2020 13:31:23.159,-0.14117432,9.18844604,1.6725769,0.03923564,0,13.40576458,89.59999847,1212.97998047,114.27526855,185,1855.25,313.28152466,4.6875,-3.125,-,0,100.40000153,0.91195679,41.5,-,-10.7327919,0.78125
26-Jul-2020 13:31:24.159,0.51445007,9.17408752,1.557724,0.03154464,0,13.40576458,89.59999847,1212.97998047,114.46001434,185,1401.25,313.28152466,4.6875,-1.5625,-,0,98.59999847,0.91195679,19.5,-,-10.2976799,0
26-Jul-2020 13:31:25.159,0.49052429,8.65005493,3.36430359,0.02941755,0,14.29266262,89.59999847,1212.97998047,114.46001434,185,1235,313.28152466,4.6875,-1.5625,-,0,98.59999847,0.97229004,19.5,-,-10.00760365,0.78125
26-Jul-2020 13:31:26.159,-0.82073975,8.99700928,4.33100891,0.09130635,0,14.7085228,89.59999847,1218.19995117,114.64476013,185,1021.25,274.12133789,4.6875,0,-,0,98.59999847,1.00057983,10.5,-,-9.28241539,0.78125
26-Jul-2020 13:31:27.160,-0.74177551,9.22673035,2.3497467,0.04027525,0,14.6950655,89.59999847,1218.19995117,114.64476013,185,1021.25,249.46490479,4.6875,0,-,0,98.59999847,0.99966431,10.5,-,-8.84730148,0.78125
26-Jul-2020 13:31:28.159,-0.35653687,9.76351929,1.57368469,0.02776188,0,14.42320919,89.59999847,1219.45996094,114.85003662,185,940,404.65530396,4.6875,-0.78125,-,0,98.59999847,0.98117065,12.5,-,-8.84730148,0.78125
26-Jul-2020 13:31:29.160,0.25523376,9.97407532,0.61016846,0.02305416,0,15.08939266,89.59999847,1219.45996094,114.85003662,185,1752.75,694.73077393,3.90625,-0.78125,-,0,98.59999847,1.02648926,-1.5,-,-4.20609474,67.1875
26-Jul-2020 13:31:30.159,1.45802307,10.05943298,0.17227173,0.05529016,0,14.67667198,89.59999847,1219.45996094,114.64476013,185,1559,957.24908447,6.25,-1.5625,-,0,98.59999847,0.99841309,18.5,-,-1.01526451,0
26-Jul-2020 13:31:31.159,-0.41555786,10.62892151,-0.95474243,0.10766488,0,14.67667198,89.59999847,1227.02001953,114.46001434,185,1778.25,815.11206055,6.25,-3.90625,13.75640392,0,100.40000153,0.99841309,9,40.62906265,-2.61067963,19.53125
26-Jul-2020 13:31:32.160,-0.92362976,8.59660339,-1.54576111,-0.00459775,0,14.28369141,89.59999847,1227.02001953,114.27526855,185,2293.75,1559.15563965,6.25,-1.5625,17.97613525,0,100.40000153,0.97167969,-3.5,41.1599617,0.72518921,19.53125
26-Jul-2020 13:31:33.159,-1.14297485,9.75234985,3.23829651,0.06092858,0,14.64885807,89.59999847,1236.56005859,113.96735382,185,3623.5,1696.94152832,3.90625,-1.5625,17.97613525,0,100.40000153,0.996521,21,41.1599617,2.03052807,25
26-Jul-2020 13:31:34.159,-0.23449707,9.86959839,-1.18363953,0.03256637,0,29.39955139,89.59999847,1236.56005859,113.495224,185,3717.75,1212.51550293,4.6875,0,56.84479523,0,100.40000153,1.99996948,14,80.30364227,-11.16790581,0
26-Jul-2020 13:31:35.159,-0.85502625,10.04267883,-1.30169678,0.06645298,0,14.14013577,89.59999847,1245.19995117,113.495224,185,3047.5,1779.61303711,3.90625,-2.34375,34.8109436,0,102.19999695,0.96191406,7.5,59.99247742,8.84730244,48.4375
26-Jul-2020 13:31:36.159,-0.6819458,10.68635559,-1.94535828,0.12841552,0,14.10424805,89.59999847,1245.19995117,113.18731689,185,3863.5,1831.82666016,3.90625,-3.90625,101.94172668,0,102.19999695,0.95947266,8,138.57847595,8.84730244,42.1875
26-Jul-2020 13:31:37.160,-0.49133301,10.13519287,-0.98425293,0.0582498,0,14.34470177,89.59999847,1245.19995117,112.87940216,185,4501,1920.29968262,3.90625,-0.78125,101.94172668,0,102.19999695,0.97583008,9.5,138.57847595,9.42745304,47.65625
26-Jul-2020 13:31:38.159,-0.33021545,9.33360291,2.89770508,0.01033597,0,29.39955139,89.59999847,1317.19995117,112.57148743,186.80000305,4450.5,1187.85913086,4.6875,0,95.2427063,0,102.19999695,1.99996948,17,112.39516449,-11.02286816,0
26-Jul-2020 13:31:39.159,-0.4442749,10.00679016,-1.22033691,0.04761475,0,14.74710369,89.59999847,1317.19995117,112.57148743,186.80000305,3485,1733.20092773,3.90625,-3.90625,33.30727005,0,102.19999695,1.00320435,6.5,50.19506073,11.16790676,51.5625
26-Jul-2020 13:31:40.159,-0.4785614,10.26521301,0.279953,0.03764462,0,14.88617229,89.59999847,1317.19995117,112.57148743,186.80000305,3786,1797.01757812,3.90625,-4.6875,33.30727005,0,102.19999695,1.01266479,7.5,50.19506073,9.42745304,41.40625
26-Jul-2020 13:31:41.160,-0.75692749,9.44526672,-0.74337769,-0.01212513,0,14.65289688,89.59999847,1399.82006836,112.71517944,186.80000305,4076,1860.83422852,3.90625,-3.125,105.26583099,0,98.59999847,0.99679565,8.5,135.63693237,9.42745304,42.96875
26-Jul-2020 13:31:42.159,0.44984436,9.44287109,2.71903992,0.01451457,0,14.60220242,89.59999847,1399.82006836,112.87940216,186.80000305,4409.5,918.08886719,3.90625,-3.125,124.50022888,0,98.59999847,0.99334717,1.5,148.28782654,8.84730244,45.3125
26-Jul-2020 13:31:43.159,0.08534241,8.55992126,8.21774292,0.15841067,0,14.37520695,89.59999847,1399.82006836,112.57148743,186.80000305,4275.75,588.85321045,3.90625,0,124.50022888,0,98.59999847,0.97790527,19.5,148.28782654,-10.87783051,0
26-Jul-2020 13:31:44.159,-0.28395081,10.51565552,2.88574219,0.13093907,0,27.12376022,89.59999847,1452.56005859,112.71517944,186.80000305,3539.75,694.73077393,4.6875,0,124.50022888,0,98.59999847,1.84515381,11,148.28782654,-11.02286816,0
26-Jul-2020 13:31:45.160,0.24406433,9.55853271,2.41993713,0.00285873,0,29.39955139,89.59999847,1452.56005859,112.71517944,186.80000305,3366,762.89849854,4.6875,0,-,0,98.59999847,1.99996948,13,-,-11.74805641,0
26-Jul-2020 13:31:46.160,0.1690979,10.46939087,3.00140381,0.0305509,0,29.39955139,89.59999847,1452.56005859,112.87940216,186.80000305,3270,730.99017334,4.6875,0,-,0,98.59999847,1.99996948,9.5,-,-11.89309406,0
26-Jul-2020 13:31:47.160,-0.16191101,9.91506958,1.24186707,0.03774112,0,29.39955139,89.59999847,1452.56005859,112.87940216,188.6000061,3264,730.99017334,7.8125,0,-,0,96.80000305,1.99996948,34,-,-6.81677341,2.34375
26-Jul-2020 13:31:48.159,-0.5120697,9.60559082,1.75474548,0.03318071,0,14.59681988,89.59999847,1452.73999023,112.71517944,188.6000061,3264,1215.41625977,7.8125,0,-,0,96.80000305,0.99298096,34,-,-6.81677341,0.78125
26-Jul-2020 13:31:49.159,-0.37487793,9.54338074,2.41516113,0.01871543,0,14.46762085,89.59999847,1459.04003906,112.71517944,186.80000305,3283.5,429.31170654,4.6875,-3.125,7.48760557,0,95,0.98419189,52,11.97652054,-8.70226479,0.78125
26-Jul-2020 13:31:50.160,0.61177063,9.6925354,2.08654785,0.03158277,0,14.46762085,89.59999847,1459.04003906,112.71517944,186.80000305,3184.5,429.31170654,4.6875,0,7.48760557,0,95,0.98419189,11.5,11.97652054,-11.02286816,2.34375
26-Jul-2020 13:31:51.159,-0.21774292,9.36869812,1.87437439,-0.00680631,0,29.39955139,89.59999847,1462.45996094,112.71517944,186.80000305,3097.25,588.85321045,4.6875,0,7.48760557,0,95,1.99996948,8.5,11.97652054,-11.16790581,0
26-Jul-2020 13:31:52.159,0.35493469,9.5664978,2.16789246,-0.01120055,0,29.39955139,89.59999847,1462.45996094,112.71517944,186.80000305,3045.25,588.85321045,4.6875,-0.78125,-,0,95,1.99996948,8.5,-,-9.86256599,0
26-Jul-2020 13:31:53.159,-0.3812561,9.75712585,1.70368958,0.02940613,0,15.05484867,89.59999847,1462.64001465,112.71517944,186.80000305,3045.25,674.42547607,3.90625,-0.78125,-,0,95,1.0241394,44,-,-7.6869998,3.125
26-Jul-2020 13:31:54.160,-0.59262085,9.49951172,2.27238464,0.01414943,0,14.44070435,89.59999847,1462.64001465,112.57148743,186.80000305,3051.25,854.27227783,5.46875,-5.46875,-,0,95,0.98236084,41,-,-7.83203793,0
26-Jul-2020 13:31:55.159,-0.63569641,9.31924438,2.28355408,0.01842058,0,14.99069786,89.59999847,1464.26000977,112.57148743,186.80000305,3042.5,359.69360352,4.6875,-0.78125,-,0,95,1.01977539,37,-,-11.02286816,2.34375
26-Jul-2020 13:31:56.159,-0.70428467,9.08076477,2.12721252,-0.02757031,0,15.06023216,89.59999847,1464.26000977,112.40727234,186.80000305,2985.75,340.83868408,4.6875,0,-,0,95,1.02450562,10,-,-11.16790581,0.78125
26-Jul-2020 13:31:57.160,-0.57188416,9.68933105,2.19502258,0.03805107,0,13.53541279,89.59999847,1464.26000977,112.40727234,186.80000305,2950,461.22000122,4.6875,0,-,0,95,0.92077637,8.5,-,-11.02286816,0
26-Jul-2020 13:31:58.159,-0.57188416,9.68933105,2.19502258,0.03805107,0,14.26754189,89.59999847,1466.77990723,112.40727234,186.80000305,2944,784.6541748,4.6875,-1.5625,-,0,95,0.97058105,43,-,-8.55722618,0
26-Jul-2020 13:31:59.159,-0.57188416,9.68933105,2.19502258,0.03805107,0,14.70134544,89.59999847,1466.77990723,112.24304962,185,2984,1113.88977051,7.03125,-1.5625,6.67157602,0,95,1.00009155,35.5,11.7423315,-6.81677341,1.5625
26-Jul-2020 13:32:00.159,-0.57188416,9.68933105,2.19502258,0.03805107,0,14.78882408,89.59999847,1466.77990723,112.0993576,185,2937.25,377.09811401,4.6875,-2.34375,6.67157602,0,95,1.00604248,43.5,11.7423315,-10.5877552,0
26-Jul-2020 13:32:01.160,-0.02552795,9.43409729,2.37527466,0.01069766,0,14.04862022,89.59999847,1466.42004395,112.0993576,185,2910.25,377.09811401,4.6875,-5.46875,6.67157602,0,95,0.95568848,12,11.7423315,-11.16790581,0
26-Jul-2020 13:32:02.159,-0.4402771,9.45085144,2.17987061,-0.0075675,0,14.7915163,87.80000305,1466.42004395,111.93514252,185,2830.5,327.78527832,4.6875,0,6.67157602,0,95,1.00622559,7.5,11.7423315,-11.02286816,0
26-Jul-2020 13:32:03.159,-0.43948364,9.58644104,2.0402832,0.01910204,0,29.39955139,87.80000305,1465.88000488,112.0993576,185,2780.25,554.04418945,4.6875,0,-,0,95,1.99996948,10.5,-,-11.45798111,0
26-Jul-2020 13:32:04.160,0.13400269,9.44128418,2.96710205,0.02791423,0,29.39955139,87.80000305,1465.88000488,112.0993576,185,2734,571.44866943,4.6875,0,-,0,95,1.99996948,11,-,-11.74805641,0
Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),O2 Sensor1 Equivalence Ratio(alternate),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
26-Jul-2020 13:32:14.311,0.10368347,9.93022156,1.58166504,0.04406923,0,29.39955139,87.80000305,1436.54003906,111.62722778,183.19999695,3193.75,600.45623779,4.6875,0,-,0,95,1.99996948,14.5,-,-6.52669811,68.75
26-Jul-2020 13:32:15.311,0.09251404,10.80279541,-2.39440918,0.06416967,0,29.39955139,87.80000305,1436.54003906,111.31931305,183.19999695,3384.75,600.45623779,4.6875,0,-,0,95,1.99996948,10,-,7.68699932,49.21875
26-Jul-2020 13:32:16.312,-0.1100769,10.26600647,-3.03410339,0.11028939,0,12.1415863,87.80000305,1364,111.31931305,183.19999695,4049.5,2076.94042969,3.90625,-1.5625,-,0,93.19999695,0.82595825,6,-,18.12971878,71.09375
26-Jul-2020 13:32:17.311,0.84387207,8.69871521,3.25982666,0.06060923,0,12.9952879,87.80000305,1364,111.01140594,183.19999695,5190.75,1566.40759277,3.90625,-6.25,174.09042358,0,95,0.8840332,17,176.14465332,17.98468018,67.96875
26-Jul-2020 13:32:18.311,0.5032959,9.11027527,-0.86300659,-0.01936592,0,12.66780376,87.80000305,1365.80004883,111.01140594,183.19999695,3669.75,1733.20092773,3.90625,0,25.28911018,0,95,0.86175537,12,36.1927681,3.77098179,88.28125
26-Jul-2020 13:32:19.311,0.25602722,9.63589478,-1.2570343,0.00991875,0,11.8643465,87.80000305,1365.80004883,111.15509796,183.19999695,4044.25,1949.30725098,3.90625,0.78125,25.28911018,0,95,0.80709839,6,36.1927681,17.98468018,61.71875
26-Jul-2020 13:32:20.310,0.31504822,11.09631348,-1.65104675,0.07932267,0,12.04199505,87.80000305,1365.80004883,112.0993576,183.19999695,4503,2016.02453613,3.90625,-0.78125,169.30203247,0,96.80000305,0.81918335,7,197.46263123,18.41979218,61.71875
26-Jul-2020 13:32:21.311,-0.69551086,10.59303284,-1.50349426,0.1119439,1,11.89709377,87.80000305,1393.52001953,113.495224,183.19999695,4933.25,2172.6652832,3.90625,-3.125,169.30203247,0,96.80000305,0.80932617,8.5,197.46263123,18.41979218,63.28125
26-Jul-2020 13:32:22.311,0.41474915,11.69372559,-3.09072876,0.25267881,0,29.39955139,87.80000305,1393.52001953,115.03478241,185,5027.75,1633.12487793,4.6875,0,168.25288391,0,96.80000305,1.99996948,23,175.75737,-8.26715088,60.9375
26-Jul-2020 13:32:23.311,0.16590881,10.12084961,-0.68115234,0.04204448,0,12.15683937,87.80000305,1428.97998047,115.03478241,185,4312.25,2094.3449707,3.90625,-3.125,78.27307129,0,96.80000305,0.82699585,6,95.33078003,17.25949097,61.71875
26-Jul-2020 13:32:24.311,-0.47138977,8.21694946,1.29292297,-0.13172448,0,12.15683937,87.80000305,1428.97998047,116.22537231,186.80000305,4292.25,2094.3449707,3.90625,2.34375,18.42324829,0,102.19999695,0.82699585,25.5,22.54269791,-11.02286816,0
26-Jul-2020 13:32:25.311,0.74656677,7.15214539,3.16012573,0.0114172,0,14.29804707,87.80000305,1443.02001953,116.41012573,186.80000305,4062.5,709.23455811,3.90625,0,18.42324829,0,102.19999695,0.97265625,14.5,22.54269791,-10.7327919,0
26-Jul-2020 13:32:26.311,0.44267273,8.72343445,5.88633728,0.09269613,0,29.39955139,87.80000305,1443.02001953,116.02010345,186.80000305,3933,790.45568848,3.90625,0,18.42324829,0,102.19999695,1.99996948,13,22.54269791,-10.2976799,0
26-Jul-2020 13:32:27.311,0.58384705,8.88615417,6.18225098,0.16394833,0,29.39955139,87.80000305,1449.85998535,116.02010345,188.6000061,3520.75,815.11206055,4.6875,0,18.42324829,0,98.59999847,1.99996948,14.5,22.54269791,-11.60301876,7.03125
26-Jul-2020 13:32:28.311,0.30787659,8.89411926,6.58743286,0.1476683,0,29.39955139,87.80000305,1449.85998535,115.83535004,188.6000061,3163.5,836.86773682,4.6875,0,-,0,98.59999847,1.99996948,12,-,-11.89309406,6.25
26-Jul-2020 13:32:29.311,0.35014343,9.01615906,5.41894531,0.09189957,0,29.39955139,87.80000305,1449.85998535,115.63008118,188.6000061,2695.25,861.52416992,4.6875,0,-,0,98.59999847,1.99996948,11,-,-11.60301876,0
26-Jul-2020 13:32:30.311,-0.40916443,9.57766724,2.4335022,0.00650675,0,15.71609783,87.80000305,1434.73999023,115.63008118,188.6000061,2070.5,554.04418945,4.6875,7.8125,-,0,96.80000305,1.06912231,9.5,-,-11.02286816,0.78125
26-Jul-2020 13:32:31.312,-1.97807312,9.62712097,2.65284729,0.05671376,0,15.64118004,87.80000305,1434.73999023,115.2400589,188.6000061,2905.5,593.2043457,4.6875,8.59375,-,0,96.80000305,1.06402588,28.5,-,-11.02286816,0
26-Jul-2020 13:32:32.311,-1.7563324,9.98524475,-0.34934998,0.05310279,0,15.76858521,87.80000305,1434.73999023,114.85003662,188.6000061,2907.25,1620.0715332,6.25,-1.5625,-,0,96.80000305,1.07269287,24.5,-,0.43511295,90.625
26-Jul-2020 13:32:33.312,-2.73179626,10.33540344,-0.92521667,0.08300503,0,11.90920639,87.80000305,1423.40002441,114.85003662,188.6000061,3293.75,1937.70422363,3.90625,0,-,0,93.19999695,0.81015015,3.5,-,16.82437897,62.5
26-Jul-2020 13:32:34.311,-0.72103882,9.71885681,-1.55213928,0.02495247,0,11.99668503,87.80000305,1423.40002441,114.46001434,188.6000061,3865.25,2013.1237793,3.90625,-0.78125,133.18760681,0,93.19999695,0.81610107,5.5,180.97181702,16.82437897,60.15625
26-Jul-2020 13:32:35.311,-0.7449646,10.57867432,-0.98344421,0.05130002,0,12.00431252,87.80000305,1423.40002441,114.11104584,188.6000061,4329,2001.52075195,3.90625,-1.5625,133.18760681,0,93.19999695,0.81661987,6.5,180.97181702,18.70986938,61.71875
26-Jul-2020 13:32:36.311,-0.12443542,10.68235779,3.62033081,0.16883188,0,12.00431252,87.80000305,1423.40002441,114.46001434,188.6000061,4435.5,2001.52075195,3.90625,-5.46875,105.25435638,0,93.19999695,0.81661987,27.5,124.62989044,-11.16790581,0
26-Jul-2020 13:32:37.311,0.65882874,9.44287109,5.83609009,0.15257114,0,16.75776672,87.80000305,1429.16003418,114.11104584,188.6000061,4099.25,659.92169189,3.90625,0,105.25435638,0,93.19999695,1.13998413,15.5,124.62989044,-10.87783051,0
26-Jul-2020 13:32:38.311,2.5483551,8.90768433,3.6187439,0.03293175,0,16.75776672,87.80000305,1429.16003418,113.96735382,190.3999939,3701.75,659.92169189,4.6875,0,105.25435638,0,93.19999695,1.13998413,13.5,124.62989044,-10.87783051,0
26-Jul-2020 13:32:39.311,3.29252625,9.42771912,1.69172668,0.09688698,0,29.39955139,87.80000305,1437.26000977,113.80313873,190.3999939,3574.25,802.05871582,4.6875,0,-,0,93.19999695,1.99996948,15,-,-11.74805641,0
26-Jul-2020 13:32:40.311,3.28694153,10.16390991,1.83369446,0.12383443,0,29.39955139,87.80000305,1437.26000977,113.80313873,190.3999939,3425.75,833.96697998,4.6875,0,-,0,93.19999695,1.99996948,15,-,-11.89309406,0
26-Jul-2020 13:32:41.311,3.23590088,10.02433777,1.01216125,0.06949455,0,21.01909637,87.80000305,1431.85998535,113.65944672,190.3999939,3423.5,606.25775146,4.6875,-0.78125,-,0,93.19999695,1.42987061,17.5,-,-3.91601849,16.40625
26-Jul-2020 13:32:42.312,3.91784668,9.26022339,0.52082825,0.12114871,0,14.44294643,87.80000305,1431.85998535,113.495224,190.3999939,3423.5,1354.65246582,7.03125,-0.78125,-,0,93.19999695,0.98251343,30,-,-4.35113239,10.9375
26-Jul-2020 13:32:43.311,2.05064392,10.35214233,1.98445129,0.11362284,0,14.81394672,87.80000305,1440.85998535,113.18731689,190.3999939,3467.5,1367.70581055,7.03125,-4.6875,-,0,93.19999695,1.00775146,29.5,-,-4.35113239,10.9375
26-Jul-2020 13:32:44.311,-0.15951538,10.03071594,-0.67796326,0.03958047,0,14.87271404,87.80000305,1440.85998535,112.71517944,190.3999939,3548.75,1382.20959473,7.03125,-4.6875,22.37626266,0,93.19999695,1.01174927,29.5,33.11592484,-4.6412077,64.0625
26-Jul-2020 13:32:45.311,0.04226685,10.22293091,-1.42930603,0.05370522,0,12.07698727,87.80000305,1440.85998535,112.57148743,188.6000061,4201.25,1959.45983887,3.90625,-0.78125,119.48860168,0,93.19999695,0.82156372,6,149.37319946,17.83964157,64.0625
26-Jul-2020 13:32:46.311,-0.41395569,9.9597168,-1.21714783,0.04268485,0,12.12229538,87.80000305,1432.76000977,112.71517944,188.6000061,4660.5,2119.00146484,3.90625,-0.78125,119.48860168,0,91.40000153,0.824646,5.5,149.37319946,10.15264225,45.3125
26-Jul-2020 13:32:47.311,-0.52561951,8.99302673,1.97009277,0.0332948,0,14.46806908,87.80000305,1432.76000977,113.18731689,188.6000061,4660.5,1276.33215332,3.90625,-7.03125,158.44923401,0,91.40000153,0.98422241,15,178.55924988,2.61067867,92.1875
26-Jul-2020 13:32:48.311,-0.4737854,9.64945984,-0.78804016,0.05337542,0,12.74765587,87.80000305,1432.76000977,113.02309418,188.6000061,3656.75,1924.65075684,3.90625,0,15.18076801,0,91.40000153,0.8671875,12,21.80334663,2.61067867,59.375
26-Jul-2020 13:32:49.311,-0.49212646,9.54417419,1.16531372,0.0004105,0,11.9756012,87.80000305,1437.26000977,113.65944672,190.3999939,3906.75,2055.18481445,3.90625,0,15.18076801,0,93.19999695,0.81466675,6,21.80334663,17.40452957,59.375
26-Jul-2020 13:32:50.311,0.28713989,10.41755676,0.28076172,0.02506569,0,11.95316982,87.80000305,1437.26000977,114.85003662,190.3999939,4192.75,2178.46679688,3.90625,-1.5625,144.73446655,0,93.19999695,0.81314087,6,181.29997253,18.70986938,0
26-Jul-2020 13:32:51.311,0.18185425,8.20179749,8.45783997,0.09927104,0,15.87849426,87.80000305,1437.26000977,115.63008118,192.19999695,4325.5,628.01342773,3.90625,-2.34375,144.73446655,0,93.19999695,1.08016968,45.5,181.29997253,-7.54196215,0
