Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),[FORD]Throttle Position (Actual)(°),[FORD]Throttle Position (Desired)(°),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Desired Boost(psi),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Manifold Absolute Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),Speed (OBD)(mph),Throttle Inlet Pressure(psi),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
13-Nov-2022 13:42:20.728,2.25643921,10.98783875,4.79281616,0.26244169,1,512.34130859,514.0625,86.66666412,12.10858822,33.8,1484.42004395,83.19672394,17.47414017,190.4,176.07843018,5805,2342.3594687,8.59375,-5.46875,199.28343201,39.2,31.03807593,30.3129406,-0.89453125,100.6621331,18.22179604,11.5,180.29914856,16.53430176,94.53125
13-Nov-2022 13:42:21.226,2.25643921,10.98783875,4.79281616,0.26244169,1,512.64648438,514.0625,86.66666412,12.10858822,33.8,1484.42004395,86.64533234,17.44355392,190.4,176.07843018,5805,2342.3594687,8.59375,-5.46875,199.28343201,39.2,29.87777403,30.0228653,-0.89453125,100.6621331,16.78878975,11.5,180.29914856,15.37400055,100
13-Nov-2022 13:42:21.726,2.25643921,10.98783875,4.79281616,0.26244169,1,512.64648438,514.0625,86.27451324,12.2776165,33.8,1484.42004395,86.64533234,17.44355392,190.4,167.84313965,6070.25,2384.42041272,8.59375,-5.46875,194.5316925,39.2,29.87777403,30.0228653,-0.78125,105.63310264,16.78878975,11.5,168.30944824,15.37400055,100
13-Nov-2022 13:42:22.233,2.25643921,10.98783875,4.79281616,0.26244169,1,512.54882812,514.0625,86.27451324,12.2776165,33.8,1484.42004395,89.37548065,5.33832026,190.4,167.84313965,5961.75,2384.42041272,8.59375,-5.46875,194.5316925,39.2,3.77098119,17.11448288,-0.78125,105.63310264,19.70238304,11.5,168.30944824,-10.73279285,0
13-Nov-2022 13:42:22.726,2.25643921,10.98783875,4.79281616,0.26244169,1,512.97607422,514.0625,57.64706039,29.38261795,33.8,1484.42004395,89.37548065,5.33832026,190.4,87.84313965,5961.75,1902.89512256,10.15625,0,54.95755386,39.2,3.77098119,17.11448288,2.37109375,106.87584502,19.70238304,22.5,48.41482162,-10.73279285,0
13-Nov-2022 13:42:23.226,2.25643921,10.98783875,4.79281616,0.26244169,1,512.97607422,514.0625,57.64706039,29.38261795,33.8,1484.42004395,90.52501678,17.83324242,192.2,87.84313965,5013,1902.89512256,10.15625,0,54.95755386,39.2,34.08386843,33.06866455,2.37109375,109.36132979,19.31949234,22.5,48.41482162,19.58009529,84.375
13-Nov-2022 13:42:23.727,2.25643921,10.98783875,4.79281616,0.26244169,1,512.97607422,514.0625,86.66666412,12.11038208,33.8,1515.37995605,90.52501678,17.83324242,192.2,87.84313965,5013,2359.76399726,8.59375,-3.90625,54.95755386,41,34.08386843,33.06866455,-0.87890625,109.36132979,19.31949234,9,48.41482162,19.58009529,84.375
13-Nov-2022 13:42:24.229,2.25643921,10.98783875,4.79281616,0.26244169,1,512.75634766,514.0625,86.66666412,12.11038208,33.8,1515.37995605,91.2229538,19.71031189,192.2,192.54902649,5013,2359.76399726,8.59375,-3.90625,54.95755386,41,34.08386843,33.64881516,-0.87890625,109.36132979,20.3707428,9,48.41482162,19.58009529,87.5
13-Nov-2022 13:42:24.727,2.25643921,10.98783875,4.79281616,0.26244169,1,512.51220703,514.0625,86.66666412,12.12652206,33.8,1515.37995605,91.2229538,19.71031189,192.2,186.27450562,5187,2374.26777106,8.59375,-2.34375,148.61260986,41,33.213642,33.64881516,-0.84375,113.08955694,20.3707428,10,150.47491455,18.70986748,87.5
13-Nov-2022 13:42:25.229,2.25643921,10.98783875,4.79281616,0.26244169,1,512.51220703,514.0625,86.66666412,12.12652206,33.8,1515.37995605,92.0851059,19.07027435,192.2,186.27450562,5304.75,2374.26777106,8.59375,-2.34375,148.61260986,41,32.92356653,32.92362595,-0.84375,115.57504171,19.36707115,11,150.47491455,18.41979218,87.5
13-Nov-2022 13:42:25.728,2.25643921,10.98783875,4.79281616,0.26244169,1,60.92529297,61.16943359,28.23529434,12.0207119,33.8,1515.37995605,92.80356598,19.07027435,192.2,153.72549438,5304.75,2401.82494128,8.59375,-2.34375,148.61260986,41,32.92356653,32.92362595,-0.92578125,115.57504171,19.36707115,11,150.47491455,18.41979218,87.5
13-Nov-2022 13:42:26.225,2.25643921,10.98783875,4.79281616,0.26244169,1,60.92529297,61.16943359,28.23529434,12.0207119,33.8,1515.37995605,92.80356598,2.47003913,194,153.72549438,5235.5,2401.82494128,8.59375,0,55.18360138,42.8,4.2060944,4.93129206,-0.92578125,114.95367052,4.84667969,40.5,55.35751343,-10.29767895,0
13-Nov-2022 13:42:26.729,2.25643921,10.98783875,4.79281616,0.26244169,0,51.03759766,53.44238281,16.07843208,15.39723587,33.8,1529.96002197,91.94141388,2.47003913,194,14.11764717,5235.5,873.12718276,10.15625,0,55.18360138,42.8,4.2060944,4.93129206,0.078125,114.95367052,4.84667969,40.5,55.35751343,-10.29767895,0
13-Nov-2022 13:42:27.227,2.25643921,10.98783875,4.79281616,0.26244169,0,51.03759766,53.44238281,16.07843208,15.39723587,33.8,1529.96002197,91.94141388,0.50234377,194,14.11764717,5112.25,873.12718276,10.15625,0,55.18360138,42.8,3.48090571,3.77098799,0.078125,111.84681456,1.64648438,20,55.35751343,-11.02286816,0
13-Nov-2022 13:42:27.729,2.25643921,10.98783875,4.79281616,0.26244169,0,51.18408203,53.44238281,16.47058868,19.40862274,33.8,1529.96002197,91.94141388,0.50234377,194,14.90196037,5112.25,1003.66114696,10.15625,0,55.18360138,42.8,3.48090571,3.77098799,0.5234375,111.84681456,1.64648438,20,55.35751343,-11.02286816,0
13-Nov-2022 13:42:28.225,2.25643921,10.98783875,4.79281616,0.26244169,0,51.18408203,51.11083984,16.47058868,19.40862274,33.8,1529.96002197,90.81240082,0.40605468,194,14.90196037,5112.25,1003.66114696,10.15625,0,55.18360138,42.8,3.48090571,3.91602588,0.5234375,111.84681456,1.55132818,20,55.35751343,-11.02286816,0
13-Nov-2022 13:42:28.727,2.25643921,10.98783875,4.79281616,0.26244169,0,51.18408203,51.11083984,16.47058868,19.40862274,33.8,1529.96002197,90.81240082,0.40605468,194,14.90196037,4987.5,1084.88228024,10.15625,0,55.18360138,41,3.62594345,3.91602588,0.5234375,108.7399586,1.55132818,24,55.35751343,-10.87783051,0
13-Nov-2022 13:42:29.226,2.25643921,10.98783875,4.79281616,0.26244169,0,32.99560547,32.95898438,13.72549057,29.38261795,33.8,1528.87995605,89.51917267,-0.09691406,194,10.1960783,4987.5,1084.88228024,10.15625,0,55.18360138,41,3.62594345,2.61068392,2.50390625,108.7399586,1.88550782,24,55.35751343,-10.87783051,0
