Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,4/1/18,E Series - N54,1.97,3.4,60,0,88,0,0,0,0.0,7G51ANL94638,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,0.0,0.0,0.0,0,0,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.75,2480,0.3,0.0,1.1,28,107,0,26,19,5,15.0,3.4,12,26.0,0.0,100,66,15.0,6,25,4.1,9,4,14.5,25.1,25.1,22.8,23.6,25.1,231,203,0,70,0,24.0,66
16.0,2482,0.4,0.0,1.3,28,107,0,26,19,5,15.3,3.4,14,26.0,0.0,100,66,14.0,6,25,4.9,9,4,14.5,21.0,21.0,16.1,20.2,21.0,231,203,0,70,0,24.0,66
17.75,2487,0.5,0.0,1.5,28,107,0,26,18,5,15.7,3.4,14,26.0,0.0,100,66,14.0,6,25,4.9,9,4,15.1,21.0,21.0,16.8,20.6,18.3,231,203,0,70,0,24.0,67
20.0,2497,0.5,0.0,1.5,28,107,0,26,17,5,16.8,3.4,13,26.0,0.0,100,66,14.7,6,25,4.6,9,4,14.5,22.1,22.1,18.3,22.1,19.8,231,203,0,70,0,27.0,67
20.75,2502,0.5,0.0,1.4,28,107,0,26,18,5,17.6,3.4,13,25.0,0.0,100,66,15.0,6,25,4.6,9,4,14.1,22.1,22.1,18.3,22.1,19.8,231,203,0,70,0,25.0,67
22.75,2503,0.5,0.0,1.4,28,107,0,26,18,5,18.3,3.4,13,27.0,0.0,100,66,14.2,6,25,4.6,9,4,14.5,21.7,21.7,18.7,21.7,20.2,231,203,0,70,0,24.0,68
23.75,2512,0.5,0.0,1.3,28,107,0,26,18,5,18.0,3.4,13,24.0,0.0,100,66,14.2,6,25,4.6,9,4,14.6,21.7,21.7,19.1,21.7,20.6,231,203,0,70,0,24.0,68
24.25,2515,0.5,0.0,1.3,28,107,0,26,18,5,18.0,3.4,13,24.0,0.0,100,66,13.8,6,25,4.6,9,4,15.0,21.7,21.7,19.1,21.7,20.6,231,203,0,70,0,24.0,68
25.75,2520,0.4,0.0,1.3,28,107,0,26,18,5,19.1,3.4,13,24.0,0.0,100,66,14.5,6,26,4.6,9,4,14.9,21.7,21.7,19.5,21.7,21.3,231,203,0,70,0,26.0,68
26.0,2519,0.4,0.0,1.3,28,107,0,26,18,5,19.1,3.4,13,24.0,0.0,100,66,14.5,6,26,4.6,9,4,14.2,21.7,21.7,19.5,21.7,21.3,231,203,0,70,0,26.0,68
26.75,2523,0.4,0.0,1.3,28,107,0,26,18,5,16.1,3.4,13,23.0,0.0,100,66,14.8,6,25,4.6,9,4,14.0,21.7,21.7,19.5,21.7,21.3,231,203,0,70,0,23.0,68
28.0,2527,0.4,0.0,1.3,28,107,0,26,18,5,16.1,3.4,13,23.0,0.0,100,66,14.8,6,25,4.6,9,4,14.2,22.1,22.1,17.6,22.1,22.1,231,203,0,70,0,23.0,68
28.75,2531,0.4,0.0,1.3,28,107,0,26,17,5,16.8,3.4,13,26.0,0.0,100,66,15.0,6,25,4.6,9,4,14.2,22.1,22.1,17.6,22.1,22.1,231,203,0,70,0,24.0,68
29.0,2534,0.4,0.0,1.3,28,107,0,26,18,5,16.8,3.4,13,26.0,0.0,100,66,14.8,6,25,4.6,9,4,14.5,22.1,22.1,18.0,22.1,19.5,231,203,0,70,0,24.0,68
30.5,2536,0.4,0.0,1.2,28,107,0,26,18,5,17.2,3.4,13,24.0,0.0,100,66,13.8,6,25,4.6,9,4,14.5,22.1,22.1,18.0,22.1,19.5,231,203,0,70,0,23.0,68
31.5,2541,0.4,0.0,1.2,29,107,0,26,18,5,17.6,3.4,13,24.0,0.0,100,66,13.7,6,25,4.6,9,4,14.9,22.1,22.1,18.7,22.1,19.8,231,203,0,70,0,26.0,68
32.25,2547,0.4,0.0,1.2,29,107,0,26,18,5,17.6,3.4,13,24.0,0.0,100,66,14.5,6,25,4.6,9,4,15.2,22.1,22.1,18.7,22.1,19.8,231,203,0,70,0,26.0,68
32.75,2545,0.4,0.0,1.2,29,107,0,26,19,5,17.2,3.4,13,24.0,0.0,100,66,14.6,6,25,4.9,9,4,15.2,22.1,22.1,18.7,22.1,19.8,231,203,0,70,0,26.0,69
34.0,2557,0.4,0.0,1.2,30,107,0,26,22,5,17.2,3.4,13,24.0,0.0,100,66,14.6,6,26,4.9,9,4,14.2,20.2,20.2,17.2,17.6,18.3,231,203,0,70,0,26.0,69
34.75,2562,0.4,0.0,1.3,30,107,0,26,22,5,15.0,3.4,15,25.0,0.0,100,66,15.4,6,25,5.4,9,4,14.2,20.2,20.2,17.2,17.6,18.3,231,203,0,70,0,24.0,69
36.0,2565,0.5,0.0,1.4,30,107,0,26,21,5,15.3,3.4,15,29.0,0.0,100,66,14.6,6,25,5.4,9,4,14.5,18.7,18.7,16.5,16.8,17.6,231,203,0,70,0,27.0,69
36.75,2564,0.5,0.0,1.5,30,107,0,26,21,5,15.7,3.4,15,28.0,0.0,100,66,13.9,6,26,5.4,9,4,15.0,18.7,18.7,16.5,16.8,17.6,231,203,0,70,0,27.0,69
38.0,2588,0.5,0.0,1.4,33,107,0,26,21,5,15.7,3.4,15,28.0,0.0,100,66,13.9,6,25,5.4,9,4,14.9,14.2,17.2,15.3,15.7,16.8,231,203,0,70,0,27.0,70
38.75,2586,0.6,0.1,1.5,34,107,0,26,29,6,13.1,3.4,18,28.0,0.1,100,66,15.3,6,25,6.4,9,4,14.3,14.2,17.2,15.3,15.7,16.8,231,203,0,70,0,28.0,70
39.5,2589,0.6,0.1,1.5,37,107,0,26,32,7,12.3,3.4,18,31.0,0.1,100,66,15.3,6,25,6.4,9,4,15.3,14.2,17.2,15.3,15.7,16.8,231,203,0,70,0,28.0,70
41.0,2605,0.9,0.5,1.8,39,107,0,26,46,9,10.5,3.4,20,31.0,0.5,100,65,15.5,6,25,7.2,9,4,15.4,10.1,12.7,11.6,12.0,12.7,231,203,0,70,0,31.0,70
41.5,2612,0.9,0.5,1.8,39,107,0,26,46,9,10.5,3.4,20,24.0,0.5,100,65,15.5,6,25,7.2,9,4,15.4,10.1,12.7,11.6,12.0,12.7,231,203,0,70,0,26.0,70
43.25,2628,1.6,1.1,2.3,37,107,0,26,33,10,10.5,3.4,23,25.0,1.1,100,66,14.5,6,25,8.4,9,4,15.0,10.5,13.1,12.0,12.3,13.1,231,203,0,70,0,28.0,71
44.25,2633,1.7,1.3,2.6,39,107,0,26,35,10,12.0,3.4,24,25.0,1.3,100,67,14.4,6,25,8.4,9,4,14.0,10.5,13.1,12.0,12.3,13.1,231,203,0,70,0,29.0,71
46.5,2649,1.7,1.1,3.0,37,107,0,26,28,9,12.7,3.4,23,25.0,1.1,100,67,14.6,6,25,8.4,7,4,14.9,12.3,14.2,13.5,13.8,14.2,231,203,0,70,0,24.0,71
47.25,2657,1.7,1.1,3.0,37,107,0,26,21,9,13.1,3.4,22,24.0,1.1,100,67,14.4,6,25,8.4,7,4,14.0,12.3,14.2,13.5,13.8,14.2,231,203,0,70,0,26.0,71
48.25,2667,1.3,0.4,2.8,35,107,0,26,21,8,13.1,3.4,22,24.0,0.4,100,67,14.4,6,25,7.9,7,4,14.4,12.3,14.2,13.5,13.8,14.2,231,203,0,70,0,26.0,72
49.0,2668,1.3,0.0,2.8,35,107,0,26,21,8,14.2,3.4,20,21.0,0.4,100,67,14.1,6,25,7.9,7,4,14.1,12.3,14.2,13.5,13.8,14.2,231,203,0,70,0,21.0,72
50.5,2675,0.9,0.0,2.4,35,107,0,26,21,8,15.3,3.4,20,19.0,0.0,100,67,13.9,6,25,7.2,7,4,14.0,14.6,15.3,15.3,15.3,15.3,231,203,0,70,0,20.0,72
51.0,2682,0.8,0.0,2.4,34,107,0,26,22,7,15.3,3.4,20,19.0,0.0,100,66,13.9,6,25,7.2,7,4,14.0,14.6,15.3,15.3,15.3,15.3,231,203,0,70,0,20.0,72
52.5,2692,0.8,0.0,2.3,34,107,0,26,22,7,15.3,3.4,19,19.0,0.0,100,66,14.8,6,25,6.7,7,4,14.5,16.1,16.1,16.1,16.1,16.1,231,203,0,70,0,19.0,72
53.0,2693,0.8,0.0,2.2,34,107,0,26,21,7,16.1,3.4,18,19.0,0.0,100,66,14.8,6,25,6.7,7,4,14.8,16.1,16.1,16.1,16.1,16.1,231,203,0,70,0,20.0,72
53.25,2698,0.8,0.0,2.2,34,107,0,26,21,7,16.1,3.4,18,20.0,0.0,100,66,14.7,6,25,6.4,8,4,14.5,16.1,16.1,16.1,16.1,16.1,231,203,0,70,0,20.0,73
55.25,2705,0.7,0.0,2.1,34,107,0,26,21,7,16.1,3.4,18,20.0,0.0,100,66,14.7,6,25,6.4,8,4,14.7,16.1,16.1,13.5,16.1,16.1,231,203,0,70,0,20.0,73
56.5,2717,0.7,0.0,2.1,34,107,0,26,21,7,16.1,3.4,18,20.0,0.0,100,66,14.8,6,26,6.4,8,4,14.8,16.1,16.1,13.8,16.1,16.1,231,203,0,70,0,19.0,73
57.0,2715,0.7,0.0,2.1,34,107,0,26,21,7,16.1,3.4,18,20.0,0.0,100,66,14.8,6,26,6.4,8,4,14.6,16.1,16.1,13.8,16.1,16.1,231,203,0,70,0,20.0,73
58.25,2722,0.7,0.0,2.1,32,107,0,26,19,7,16.1,3.4,18,20.0,0.0,100,66,14.6,6,26,6.4,8,4,14.7,16.5,16.5,15.0,16.5,16.5,231,203,0,70,0,20.0,73
59.25,2726,0.7,0.0,2.0,30,107,0,26,20,6,17.6,3.4,16,19.0,0.0,100,66,14.4,6,25,6.4,8,4,14.7,16.5,16.5,15.0,16.5,16.5,231,203,0,70,0,20.0,73
59.75,2727,0.7,0.0,2.0,27,107,0,26,18,6,18.7,3.4,16,19.0,0.0,100,66,14.4,6,25,5.9,8,4,14.7,16.5,16.5,15.0,16.5,16.5,231,203,0,70,0,20.0,73
61.25,2726,0.6,0.0,1.5,23,107,0,26,13,5,20.2,3.4,15,20.0,0.0,100,66,15.0,6,25,5.4,8,4,14.9,21.7,21.7,21.0,21.7,21.7,231,203,0,70,0,20.0,74
61.5,2727,0.4,0.0,1.3,23,107,0,26,11,5,22.8,3.4,11,16.0,0.0,100,66,13.6,6,25,4.6,8,4,14.9,21.7,21.7,21.0,21.7,21.7,231,203,0,70,0,16.0,74
63.0,2726,0.3,0.0,0.8,23,107,0,26,11,5,22.8,3.4,11,16.0,0.0,100,66,13.6,6,25,4.1,8,4,14.0,5.9,5.9,5.5,5.9,5.9,231,203,0,70,0,16.0,74
63.75,2724,0.3,0.0,0.8,23,107,0,26,11,5,3.6,3.4,9,13.0,0.0,100,66,13.8,6,25,4.1,8,4,14.2,5.9,5.9,5.5,5.9,5.9,231,203,0,70,0,15.0,74
65.0,2728,0.1,0.0,0.4,23,107,0,26,11,5,3.6,3.4,9,13.0,0.0,100,66,14.2,6,25,3.3,8,4,14.3,8.1,8.1,8.1,8.1,8.1,231,203,0,70,0,15.0,74
66.25,2727,0.0,0.0,0.3,23,107,0,26,11,5,7.0,3.4,8,16.0,0.0,100,66,14.9,6,25,3.1,8,4,14.5,8.1,8.1,8.1,8.1,8.1,231,203,0,70,0,16.0,73
67.5,2722,0.0,0.0,0.2,23,107,0,26,11,5,7.7,3.4,8,19.0,0.0,100,66,14.3,6,25,3.1,8,4,14.7,8.9,8.9,8.9,8.9,8.9,231,203,0,70,0,20.0,73
68.0,2721,0.0,0.0,0.2,23,107,0,26,11,5,7.7,3.4,8,19.0,0.0,100,66,14.3,6,25,3.1,8,4,15.5,8.9,8.9,8.9,8.9,8.9,231,203,0,70,0,20.0,73
69.5,2720,0.0,0.0,0.1,22,107,0,26,10,5,8.9,3.4,8,17.0,0.0,100,66,14.4,6,25,3.1,8,4,14.4,9.2,9.2,9.2,9.2,9.2,231,203,0,70,0,18.0,73
71.25,2715,0.0,0.0,0.1,20,107,0,26,10,5,8.9,3.4,8,17.0,0.0,100,66,14.4,6,25,2.8,8,4,14.4,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,18.0,73
72.5,2717,0.0,0.0,0.0,20,107,0,26,7,5,8.9,3.4,8,19.0,0.0,100,66,15.2,6,26,2.8,8,4,14.8,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,21.0,73
74.0,2713,0.0,0.0,0.0,23,107,0,26,9,5,8.9,3.4,6,21.0,0.0,100,66,14.8,6,25,2.3,8,4,14.8,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,20.0,73
75.25,2709,0.0,0.0,0.0,23,107,0,26,10,5,8.9,3.4,6,22.0,0.0,100,66,14.9,6,25,2.3,8,4,15.3,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,26.0,73
77.0,2706,0.0,0.0,0.0,23,107,0,26,10,5,8.9,3.4,7,22.0,0.0,100,66,14.9,6,25,2.6,8,4,15.6,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,23.0,73
77.5,2707,0.0,0.0,0.0,23,107,0,26,10,5,8.9,3.4,7,21.0,0.0,100,66,13.9,6,25,2.6,8,4,14.3,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,20.0,73
79.25,2700,0.0,0.0,0.0,22,107,0,26,11,5,8.9,3.4,8,20.0,0.0,100,66,13.9,6,25,2.8,8,4,14.1,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,21.0,73
79.75,2701,0.0,0.0,0.0,23,107,0,26,11,5,8.9,3.4,8,20.0,0.0,100,66,14.2,6,25,2.8,8,4,14.7,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,22.0,73
81.5,2703,0.0,0.0,0.0,23,107,0,26,11,5,8.9,3.4,8,21.0,0.0,100,66,15.2,6,25,2.8,8,4,14.8,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,23.0,73
82.5,2698,0.0,0.0,0.0,23,107,0,26,11,5,8.9,3.4,8,21.0,0.0,100,66,15.2,6,25,2.8,8,4,14.4,9.2,9.2,9.2,9.2,9.2,231,205,0,70,0,23.0,73
83.75,2699,0.0,0.0,0.0,22,107,0,26,10,5,8.9,3.4,8,21.0,0.0,100,66,14.6,6,25,2.8,8,4,13.8,9.2,9.2,9.2,9.2,9.2,231,203,0,70,0,20.0,73
85.5,2696,0.0,0.0,0.0,20,107,0,26,9,5,8.9,3.4,7,20.0,0.0,100,66,14.0,6,25,2.8,9,4,15.3,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,23.0,73
86.75,2693,0.0,0.0,0.0,20,107,0,26,9,5,8.9,3.4,7,21.0,0.0,100,66,14.0,6,25,2.6,9,4,15.3,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,23.0,73
87.5,2689,0.0,0.0,0.0,20,107,0,26,9,5,8.9,3.4,6,22.0,0.0,100,66,14.7,6,25,2.6,9,4,15.3,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,22.0,73
88.5,2688,0.0,0.0,0.0,19,107,0,26,8,5,8.9,3.4,6,24.0,0.0,100,66,15.0,6,25,2.3,9,4,14.6,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,23.0,73
89.0,2690,0.0,0.0,0.0,19,107,0,26,8,5,8.9,3.4,5,24.0,0.0,100,66,15.2,6,25,2.3,9,4,14.4,8.9,8.9,8.9,8.9,8.9,231,205,0,70,0,23.0,73
89.75,2686,0.0,0.0,0.0,18,107,0,26,7,5,8.1,3.4,5,26.0,0.0,100,66,15.2,6,25,2.0,9,4,14.5,8.9,8.9,8.9,8.9,8.9,231,203,0,70,0,24.0,73
90.75,2683,0.0,0.0,0.0,17,107,0,26,7,5,8.1,3.4,5,26.0,0.0,100,66,15.2,6,25,2.0,9,4,14.5,7.4,7.4,7.4,7.4,7.4,231,205,0,70,0,24.0,73
91.5,2679,0.0,0.0,0.0,16,107,0,26,7,5,22.8,3.4,5,24.0,0.0,100,66,14.8,6,25,2.0,9,4,14.8,7.4,7.4,7.4,7.4,7.4,231,203,0,70,0,27.0,72
92.75,2676,0.0,0.0,0.0,16,107,0,26,7,5,22.8,3.4,5,24.0,0.0,100,66,14.8,6,25,1.8,9,4,14.8,21.0,22.5,21.0,22.5,21.0,231,205,0,70,0,27.0,72
93.5,2667,0.0,0.0,0.0,14,107,0,26,6,5,19.8,3.4,4,23.0,0.0,100,66,14.6,6,25,1.5,10,4,14.3,18.0,16.8,18.0,16.8,21.0,231,205,0,70,0,23.0,72
95.5,2632,0.0,0.0,0.0,13,107,0,26,5,5,13.8,3.4,3,27.0,0.0,100,66,15.3,6,25,1.5,10,4,14.6,18.0,16.8,18.0,16.8,18.0,231,203,0,70,0,29.0,72
96.5,2668,0.0,0.0,0.0,13,107,0,26,5,5,13.8,3.4,3,27.0,0.0,100,66,15.3,6,25,1.3,10,4,15.1,18.0,16.8,18.0,16.8,18.0,231,203,0,70,0,29.0,72
98.0,2652,0.0,0.0,0.0,13,107,0,26,5,5,15.7,3.4,2,29.0,0.0,100,66,14.8,6,25,1.3,10,4,15.8,15.7,15.7,15.7,15.7,15.7,231,203,0,70,0,31.0,71
99.0,2646,0.0,0.0,0.0,13,107,0,26,5,5,15.7,3.4,2,27.0,0.0,100,66,14.8,6,25,1.3,10,4,15.8,15.7,15.7,15.7,15.7,15.7,231,205,0,70,0,31.0,71
99.75,2647,0.0,0.0,0.0,13,107,0,26,5,5,15.7,3.4,2,26.0,0.0,100,66,14.2,6,25,1.3,10,4,14.8,15.7,15.7,15.7,15.7,15.7,231,203,0,70,0,27.0,71
101.0,2637,0.0,0.0,0.0,13,107,0,26,5,5,15.7,3.4,2,26.0,0.0,100,66,13.9,6,25,1.3,10,4,14.4,16.5,16.5,16.5,16.5,16.5,231,205,0,70,0,26.0,71
101.5,2630,0.0,0.0,0.0,14,107,0,26,6,5,18.0,3.4,3,26.0,0.0,100,66,14.2,6,25,1.3,8,4,14.3,16.5,16.5,16.5,16.5,16.5,231,203,0,70,0,26.0,71
103.5,2623,0.0,0.0,0.0,14,107,0,26,6,5,18.7,3.4,3,28.0,0.0,100,66,14.8,6,25,1.3,8,4,14.3,18.7,18.7,18.7,18.7,18.7,231,205,0,70,0,28.0,71
104.0,2625,0.0,0.0,0.0,14,107,0,26,6,5,18.7,3.4,3,28.0,0.0,100,66,14.8,6,25,1.3,8,4,14.7,18.7,18.7,18.7,18.7,18.7,231,205,0,70,0,28.0,71
106.0,2618,0.0,0.0,0.0,17,107,0,26,6,5,19.8,3.4,3,30.0,0.0,100,66,15.4,6,26,1.3,8,4,15.3,19.5,19.5,19.5,19.5,19.5,231,203,0,70,0,30.0,71
107.25,2614,0.0,0.0,0.0,18,107,0,26,6,5,19.8,3.4,3,30.0,0.0,100,66,15.4,6,25,1.3,8,4,15.3,21.7,21.7,21.7,21.7,21.7,231,203,0,70,0,30.0,70
108.0,2622,0.0,0.0,0.0,18,107,0,26,6,5,25.5,3.4,3,26.0,0.0,100,66,14.8,6,25,1.3,8,4,14.5,21.7,21.7,21.7,21.7,21.7,231,205,0,70,0,26.0,71
109.5,2600,0.0,0.0,0.0,18,107,0,26,7,5,0.6,3.4,4,24.0,0.0,100,66,14.0,6,25,1.5,8,4,14.0,0.6,0.6,0.6,0.6,0.6,231,203,0,70,0,26.0,70
111.5,2596,0.0,0.0,0.0,19,107,0,26,7,5,3.2,3.4,4,24.0,0.0,100,66,14.0,6,25,1.5,8,4,14.2,2.1,2.1,2.1,2.1,2.1,231,203,0,70,0,26.0,70
112.25,2592,0.0,0.0,0.0,19,107,0,26,7,5,3.2,3.4,4,28.0,0.0,100,66,15.0,6,25,1.5,8,4,15.0,2.1,2.1,2.1,2.1,2.1,231,203,0,70,0,30.0,70
114.0,2587,0.0,0.0,0.0,18,107,0,26,7,5,4.7,3.4,4,29.0,0.0,100,66,15.4,6,25,1.8,8,4,15.1,4.4,4.4,4.4,4.4,4.4,231,203,0,70,0,27.0,70
115.75,2583,0.0,0.0,0.0,19,107,0,26,7,5,6.2,3.4,4,27.0,0.0,100,66,15.0,6,25,1.8,8,4,14.6,5.9,5.9,5.9,5.9,5.9,231,203,0,70,0,29.0,70
116.5,2580,0.0,0.0,0.0,19,107,0,26,8,5,6.2,3.4,4,27.0,0.0,100,66,14.5,6,25,1.8,8,4,14.4,5.9,5.9,5.9,5.9,5.9,231,203,0,70,0,29.0,70
117.75,2576,0.0,0.0,0.0,21,107,0,26,8,5,7.4,3.4,4,30.0,0.0,100,66,14.8,6,25,1.8,9,4,15.0,6.2,6.2,6.2,6.2,6.2,231,203,0,70,0,31.0,70
120.0,2575,0.0,0.0,0.0,22,107,0,26,9,5,8.9,3.4,5,30.0,0.0,100,66,15.1,6,25,1.8,9,4,15.0,7.7,7.7,7.7,7.7,7.7,231,203,0,70,0,31.0,70
120.75,2572,0.0,0.0,0.0,22,107,0,26,9,5,8.9,3.4,6,29.0,0.0,100,66,14.8,6,26,2.0,9,4,15.0,7.7,7.7,7.7,7.7,7.7,233,203,0,70,0,29.0,70
125.5,2578,0.0,0.0,0.0,32,107,0,26,19,5,25.5,3.4,9,23.0,0.0,100,66,14.4,6,25,3.3,9,4,14.7,2.5,2.5,2.5,2.5,2.5,233,203,0,70,0,27.0,70
126.75,2582,0.0,0.0,0.0,32,107,0,26,22,5,17.2,3.4,14,18.0,0.0,100,66,14.1,6,25,4.9,8,4,13.3,2.5,2.5,2.5,2.5,2.5,233,203,0,70,0,19.0,70
128.5,2589,0.1,0.0,0.3,32,107,0,26,27,5,17.2,3.4,14,18.0,0.0,100,66,14.1,6,25,5.1,8,4,13.5,18.3,18.3,18.3,18.3,18.3,233,203,0,70,0,19.0,70
130.0,2600,0.3,0.0,0.8,32,107,0,26,28,6,14.6,3.4,16,27.0,0.0,100,66,14.8,6,25,5.1,8,4,15.0,16.8,16.8,16.8,14.2,16.8,233,203,0,70,0,20.0,70
132.0,2611,0.5,0.0,1.4,31,107,0,26,22,5,15.0,3.4,15,28.0,0.0,100,66,14.9,6,25,5.9,8,4,14.6,15.7,18.3,15.3,16.1,15.7,233,203,0,70,0,28.0,70
132.5,2612,0.5,0.0,1.5,30,107,0,26,22,5,17.6,3.4,15,31.0,0.0,100,66,14.9,6,25,5.9,8,4,14.8,15.7,18.3,15.3,16.1,15.7,233,203,0,70,0,28.0,70
133.25,2618,0.6,0.0,1.7,30,107,0,26,20,5,18.7,3.4,14,31.0,0.0,100,66,14.0,6,25,5.4,8,4,15.0,15.7,18.3,15.3,16.1,15.7,233,203,0,70,0,31.0,71
134.75,2619,0.6,0.0,1.6,28,107,0,26,16,5,18.7,3.4,12,27.0,0.0,100,66,14.0,6,25,5.1,7,4,14.7,20.2,22.1,19.8,17.6,20.2,233,203,0,70,0,27.0,70
136.75,2627,0.5,0.0,1.4,27,107,0,26,17,5,20.2,3.4,12,23.0,0.0,100,66,14.0,6,25,4.4,7,4,13.9,22.1,23.6,18.7,19.8,22.1,233,203,0,70,0,23.0,71
139.0,2635,0.3,0.0,1.1,27,107,0,26,16,5,22.8,3.4,11,23.0,0.0,100,65,14.9,6,25,4.4,7,4,14.3,23.6,24.3,19.8,21.0,23.6,233,203,0,70,0,23.0,71
