Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU9KW196291,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
38.75,5707,16.8,4.0,21.0,100,96,100,0,99,16,0.5,0.0,76,33.0,18.3,100,121,13.2,3,0,0.0,1017,1,0.0,0.7,0.4,1.0,0.0,0.0,0,210,0,5,21.3,0.0,63
40.25,5765,16.6,4.0,20.9,100,96,100,0,100,15,1.5,0.0,76,32.0,17.9,100,131,13.0,3,0,0.0,1017,1,0.0,0.3,0.4,1.0,0.0,0.0,0,210,0,5,20.9,0.0,65
41.50,5872,16.1,4.0,20.3,100,96,100,0,99,16,2.0,0.0,75,32.0,17.6,100,127,13.3,3,0,0.0,945,1,0.0,0.3,1.5,0.6,0.0,0.0,0,206,0,5,20.4,0.0,68
43.25,5976,15.7,4.0,19.9,100,96,100,0,97,16,2.0,0.0,75,32.0,17.0,100,131,13.3,3,0,0.0,945,1,0.0,0.3,1.5,0.6,0.0,0.0,0,206,0,5,20.0,0.0,68
45.00,6053,15.2,4.0,19.3,100,96,100,0,94,16,3.5,0.0,74,33.0,16.5,100,128,13.4,3,0,0.0,945,1,0.0,0.0,1.5,1.8,0.0,0.0,0,206,0,5,19.9,0.0,68
46.50,6099,14.7,3.8,18.7,100,96,100,0,99,15,4.0,0.0,74,33.0,16.5,100,129,13.5,3,0,0.0,945,1,0.0,0.0,1.0,1.8,0.0,0.0,0,204,0,5,19.0,0.0,68
48.00,6283,14.4,3.7,18.5,100,96,100,0,100,15,5.0,0.0,74,33.0,15.9,100,128,13.4,3,0,0.0,945,1,0.0,0.0,1.0,1.8,0.0,0.0,0,204,0,5,18.6,0.0,71
49.00,6370,14.1,3.5,18.0,100,96,100,0,100,16,7.0,0.0,74,34.0,15.7,100,127,13.6,3,0,0.0,945,1,0.0,0.0,1.0,1.3,0.0,0.0,0,204,0,5,18.2,0.0,71
50.50,6453,13.6,3.5,17.5,100,98,100,0,97,16,8.0,0.0,74,33.0,15.5,100,127,13.6,3,0,0.0,945,1,0.0,0.0,0.6,1.3,0.0,0.0,0,204,0,5,17.9,0.0,71
51.75,6535,13.5,3.3,17.3,100,98,100,0,98,16,8.0,0.0,75,34.0,15.3,100,127,13.4,3,0,0.0,969,1,0.0,1.3,0.6,0.9,0.0,0.0,0,201,0,5,17.6,0.0,74
53.50,6635,13.3,3.4,16.9,100,98,100,0,98,16,8.0,0.0,73,33.0,15.1,100,129,13.3,4,0,0.0,969,1,0.0,1.3,0.6,0.9,0.0,0.0,0,201,0,5,17.2,0.0,74
54.75,5701,13.1,4.0,16.9,100,98,100,0,100,16,7.5,0.0,69,25.0,15.7,100,131,13.3,4,0,0.0,969,1,0.0,1.3,0.1,0.9,0.0,0.0,0,201,0,5,17.2,0.0,74
57.75,5067,17.9,3.5,22.6,89,100,100,0,89,15,0.0,0.0,81,25.0,18.0,100,126,17.8,4,0,0.0,969,1,0.0,0.9,1.6,1.6,0.0,0.0,0,199,0,5,22.0,0.0,74
59.25,5094,19.2,1.8,22.6,52,100,95,0,38,15,5.0,0.0,90,25.0,2.7,100,154,14.9,4,0,0.0,969,1,0.0,2.5,1.6,1.6,0.0,0.0,0,199,0,5,13.2,0.0,78
60.75,5072,13.0,1.8,14.9,52,102,87,0,38,13,23.0,0.0,83,25.0,0.0,67,132,14.9,4,0,0.0,969,1,0.0,2.5,2.8,1.6,0.0,0.0,0,199,0,5,3.8,0.0,78
61.50,5061,8.7,0.0,9.5,0,102,79,0,20,11,4.0,0.0,100,30.0,0.0,35,113,15.1,4,0,0.0,1013,1,0.0,0.0,0.0,2.0,0.0,0.0,0,199,0,5,1.1,0.0,80
63.75,4952,5.7,0.0,9.5,0,98,71,0,21,11,4.0,0.0,100,30.0,0.0,35,113,15.1,4,0,0.0,1013,1,0.0,0.0,0.0,2.0,0.0,0.0,0,199,0,5,1.1,0.0,80
65.00,5035,4.0,0.0,4.1,0,98,63,0,22,10,0.0,0.0,100,25.0,14.2,31,104,21.0,4,0,0.0,1013,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,80
66.00,5016,2.9,0.0,3.0,0,98,55,0,22,10,0.0,0.0,100,25.0,14.2,30,104,3.8,4,0,0.0,1013,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,5,0.0,0.0,80
67.50,5022,2.3,0.0,2.4,0,96,47,0,22,10,0.0,0.0,100,25.0,14.2,30,106,3.8,4,0,0.0,1013,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,80
68.50,5002,1.9,0.0,2.0,0,96,39,0,22,10,0.0,0.0,100,25.0,14.2,31,106,3.8,4,0,0.0,1013,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,79
70.00,4965,1.6,0.0,1.6,0,96,31,0,22,10,0.0,0.0,100,25.0,14.2,30,104,3.8,4,0,0.0,1013,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,79
71.00,4946,1.4,0.0,1.4,0,96,23,0,22,10,0.0,0.0,100,25.0,14.2,30,106,3.8,4,0,0.0,1013,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,79
73.50,4922,1.1,0.0,1.1,0,98,7,0,23,10,0.0,0.0,100,25.0,14.2,33,104,3.8,4,0,0.0,1274,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,78
74.50,4905,0.9,0.0,0.9,0,98,7,0,26,10,0.0,0.0,100,25.0,14.2,36,108,3.8,4,0,0.0,1274,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,78
76.75,4879,0.7,0.0,0.7,0,98,7,0,28,10,0.0,0.0,100,25.0,14.2,43,108,3.8,4,0,0.0,1274,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,78
77.75,4857,0.6,0.0,0.6,0,98,7,0,30,10,0.0,0.0,100,25.0,14.2,46,108,3.8,4,0,0.0,1274,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,77
79.25,4847,0.6,0.0,0.6,0,100,7,0,30,10,0.0,0.0,100,25.0,14.2,50,107,3.8,4,0,0.0,1274,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,77
80.25,4836,0.6,0.0,0.6,0,100,7,0,33,10,0.0,0.0,100,25.0,14.2,53,107,3.8,4,0,0.0,1274,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,77
81.25,4825,0.6,0.0,0.7,0,100,7,0,33,10,0.0,0.0,100,25.0,14.2,54,108,3.8,4,0,0.0,1274,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,77
81.75,4804,0.7,0.0,0.7,0,100,7,0,32,10,0.0,0.0,100,25.0,14.2,56,107,3.8,4,0,0.0,1463,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,76
83.75,4798,0.7,0.0,0.7,0,100,7,0,33,11,0.0,0.0,100,25.0,14.2,56,107,3.8,4,0,0.0,1463,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,76
84.50,4778,1.0,0.0,1.0,0,100,7,0,34,11,0.0,0.0,100,25.0,14.2,56,107,3.8,4,0,0.0,1463,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,76
86.00,4759,1.2,0.0,1.3,0,100,7,0,33,11,0.0,0.0,100,25.0,14.2,56,107,3.8,4,0,0.0,1463,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,75
87.00,4743,1.4,0.0,1.3,0,100,7,0,32,10,0.0,0.0,100,25.0,14.2,56,108,3.8,4,0,0.0,1463,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,75
88.00,4725,1.4,0.0,1.4,0,100,7,0,32,11,0.0,0.0,100,25.0,14.2,57,108,3.8,4,0,0.0,1463,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,75
89.00,4718,1.5,0.0,1.4,0,100,7,0,32,11,0.0,0.0,100,25.0,14.2,57,108,3.8,4,0,0.0,1463,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,5,0.0,0.0,75
