﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG position target (-),MHD 3.9.9 00001BC91D9601 FV256794_Stage2_98ron_v7.mhd
1114.052,14.19,7.5,14.93,0.63,0,91,659,655,4,31,13.87,14.79,21,21.8,10.22,93,2315.4,2341.1,2257,52,-0.5,9.6,9.6,30.5,30.5,30.5,30.5,24,82,10.3,9.4,-24.6,-24.8,100,-0.7,-0.56,1,0,0,0,0,0,0,0,3,21.1,11.41,11.34,1000,5,0,0,0,0,0,-0.09,70.5,0
1114.201,14.19,7.5,14.93,0.63,0,91,659,655,4,31,12.85,13.55,21,21.8,10.22,93,2327.4,2341.1,2262,53,-2,9.6,9.5,30.5,30.5,30.5,30.5,25,82,10.1,9.4,-25,-24.8,100,-0.7,-0.56,1,0,0,0,0,0,0,0,2.9,21,11.41,11.37,1000,10,0,0,0,0,0,-0.09,70.7,0
1114.307,14.19,7.5,14.92,0.63,0,91,662,660,4,31,12.53,13.12,20.2,20.7,10.28,93,2341.2,2340.1,2280,53,-3.9,9.3,9.5,31,31,31,31,24,82,9.9,7.8,-25.4,-24,100,-0.7,-0.56,1,0,0,0,0,0,0,0,2.9,20.9,10.94,11.01,1000,4,0,0,0,0,0,-0.09,73.8,0
1114.420,14.19,7.5,14.92,0.63,0,91,664,660,4,31,12.72,13.17,20.2,20.7,10.22,93,2344.5,2336.1,2277,53,-4.3,9.3,9.3,31,31,31,31,24,82,9.3,7.8,-24.3,-24,100,-0.7,-0.56,1,0,0,0,0,0,0,0,2.9,20.9,10.94,10.92,1000,3,0,0,0,0,0,-0.09,71.9,0
1114.546,14.19,7.5,14.92,0.62,0,91,664,660,4,31,12.8,13.21,20.2,20.7,10.19,93,2338.5,2332.6,2286,53,-5.2,9.3,9.3,31,31,31,31,24,82,8.7,7.8,-23.8,-24,100,-0.8,-0.56,1,0,0,0,0,0,0,0,2.9,20.8,10.95,10.91,1000,9,0,0,0,0,0,-0.09,69.9,0
1114.704,14.19,6.7,14.92,0.62,0,91,664,660,4,31,12.8,13.22,19.5,19.6,9.78,93,2332.2,2329.4,2296,54,-6.2,8.8,8.9,31,31,31,31,24,82,8.3,6.2,-24.1,-21.6,100,-0.8,-0.56,1,0,0,0,0,0,0,0,2.4,17.3,8.33,9.62,1000,7,0,0,0,0,0,-0.09,84.1,0
1114.841,14.19,0,14.92,0.62,0,91,664,660,4,31,12.78,13.23,12.8,13,6.42,93,2315,2287.9,2287,54,-6.8,6,5.8,37.4,37.4,37.4,37.4,5,82,4.3,1.4,-2.4,-4.1,100,-0.9,-0.56,1,0,0,0,0,0,0,0,1.7,13,6.81,7.13,1000,-10,0,0,0,0,0,-0.09,87.8,0
1114.994,14.19,0,14.92,0.62,0,91,664,660,4,31,12.67,13.24,12.8,13,6.33,93,2274.2,2260.5,2275,54,-7.2,6,5.8,5.3,5.3,5.3,5.3,-5,82,2,1.4,-0.8,-1.6,100,-0.8,-0.56,1,0,0,0,0,0,0,0,1.7,12.9,6.81,6.84,1000,1,0,0,0,0,0,-0.09,87.1,0
1115.101,14.19,0,14.92,0.62,0,91,664,660,4,31,12.92,13.38,12.8,13,6.28,93,2237.4,2239.2,2265,54,-7.3,6,6,-1.8,-1.8,-1.8,-1.8,-12,82,1.8,1.4,-1.4,-1.6,100,-0.8,-0.54,1,0,0,0,0,0,0,0,1.7,12.9,6.75,6.79,1000,-9,0,0,0,0,0,-0.09,86.1,0
1115.241,14.19,0,14.92,0.55,0,91,663,660,4,31,13.1,13.59,12.8,13,6.25,93,2218.1,2226.3,2238,54,-7.5,6,6,-9.5,-9.5,-9.5,-9.5,-18,82,1.1,1.4,-1.8,-1.6,100,-0.8,-0.52,1,0,0,0,0,0,0,0,1.6,13.1,6.56,6.67,1000,-10,0,0,0,0,0,-0.08,86.7,0
1115.391,14.19,0,14.92,0.57,0,91,663,660,4,31,13.48,13.8,12.8,12.8,6.25,93,2228.6,2215.5,2252,54,0,5.9,6,-9.5,-9.5,-9.5,-9.5,-24,82,1.1,1.4,-1.9,-1.6,100,-0.7,-0.52,1,0,0,0,0,0,0,0,1.6,12.9,6.65,6.65,1000,12,0,0,0,0,0,-0.08,85.9,0
1115.530,14.19,0,14.92,0.58,0,92,661,660,4,31,14.42,17.24,12.8,12.8,6.28,93,2232.5,2205.7,2292,54,0,6.1,6,-8.5,-8.5,-8.5,-8.5,-24,82,0.8,1.4,-1.9,-1.6,100,-0.8,-0.52,1,0,0,0,0,0,0,0,1.6,12.8,6.74,6.74,1000,17,0,0,0,0,0,-0.08,85.2,0
1115.663,14.19,0,14.92,0.61,0,92,661,660,4,31,20.62,29.85,12.8,12.8,6.33,93,2234.3,2198.8,2300,54,0,6.1,6,-8.5,-8.5,-8.5,-8.5,-24,82,0.8,1.4,-1.8,-1.6,100,-0.8,-0.54,1,0,0,0,0,0,0,0,1.6,12.9,6.83,6.79,1000,1,0,0,0,0,0,-0.09,85.1,0
1115.840,14.19,90.2,14.92,0.55,0,92,661,660,4,31,32.32,51.64,23.2,25,11.69,93,2206.9,2311.8,2326,54,0,12.2,10.9,31.5,31.5,31.5,31.5,-12,82,1.7,9,-2.3,-20.1,100,0,0.62,1.02,1,0.1,0.1,0,0,0,0,10.5,69,48.33,30.5,1000,88,0,0,0,0.05,0,0.12,46,0
1115.991,14.19,100,14.93,0.07,22.94,92,661,660,4,31,25.4,20.08,72.8,212.8,40.39,93,2634.4,2717.5,2577,54,0,100,93,14.5,14.5,14.5,14.5,146,82,9.8,10.5,-48.4,-38.2,100,-0.1,22.08,2.36,22.3,19.6,9.1,0,0,0,0,10.8,81.2,117.56,113.03,1000,-39,0,0,0,0,0,10.51,100,0
1116.117,14.19,100,14.93,1.31,20.9,92,661,660,4,31,16.19,14.95,86.2,211.8,43.64,93,2795.4,2818.5,2349,55,1.1,100,100.9,11.3,11.3,11.3,11.3,167,82,15.4,15,-20.1,-24,100,1.4,19.53,2.52,20.8,21,10.4,0,0,0,0,11.8,90.6,112.6,116.77,1000,-2,0,0,0,0,0,10.57,100,0
1116.262,14.19,100,14.92,2.51,20.42,92,661,660,4,31,16.17,14.76,95.2,213.8,50.28,93,2859.3,2852.4,2448,56,4.5,100,99.7,13,13,13,13,196,82,22.9,23.8,-30.4,-35.2,100,3.6,15.44,2.46,18.8,21.6,10.6,0,0,0,0,14.3,107.6,116.89,121.85,1000,22,0,0,0,0,0,11,100,0
1116.403,14.19,100,14.91,4.86,18.86,92,672,670,4,30,15.06,14.7,115.5,214.6,62.14,93,2863.4,2872.8,2499,57,5.8,100,100,12,12,12,12,239,82,29.5,28.6,-37.4,-36,100,5.6,13.16,2.41,18.8,22.1,10.6,0,0,0,0,17.8,127.6,122.17,125.84,1000,40,0,0,0,0,0,11.46,100,0
1116.565,14.19,100,14.9,7.24,18.93,92,672,670,4,30,14.42,14.69,135,216.8,75.5,93,2871.3,2879.7,2548,58,3.6,100,100,8.5,8.5,8.5,8.5,280,82,31.2,28.6,-36.6,-35.2,100,8.5,10.52,2.41,19.2,23.1,11.2,0,0,0,0,21.5,146.8,130.4,131.88,1000,37,0,0,0,0,0,11.92,100,0
1116.695,14.19,100,14.9,10.9,19.62,92,674,670,4,30,14.26,14.78,157.5,221,94.39,93,2863.6,2886,2617,60,0.9,100,99.9,6,6,6,6,315,82,30.5,27,-35.9,-34.4,100,12.3,7.39,2.45,20,22.6,12.1,0,0,0,0,27.1,171.3,142.43,141.91,1000,56,0,0,0,0,0,10.44,100,0
1116.842,14.19,100,14.91,15.41,20.24,92,675,675,4,30,14.24,14.73,185.2,224.4,117.08,93,2873.6,2889.7,2712,61,0,100,99.9,3,3,3,3,340,82,29.8,25.4,-34.5,-32.8,100,18.2,2.19,2.49,20.3,14.4,12.2,0,0,0,0,35.5,207.9,154.7,153.99,1000,67,0,0,0,-0.69,0,2.93,92,0
1116.943,14.19,100,14.91,19.15,20.34,92,675,675,4,29,14.63,14.27,191.2,224.2,138.97,93,2904.7,2892.5,2837,63,-0.8,100,99.9,2,2,2,2,389,82,27.3,23,-32.8,-31.2,92.7,19.4,1.07,2.51,20.4,13.3,12.7,0,0,0,0,38.1,215.3,156.53,159.1,1000,57,0,0,0,-0.71,0,1.34,90.5,0
1117.052,14.19,100,14.91,20.3,20.43,92,676,675,4,29,14.5,14.05,191.2,224.2,141.33,93,2900,2894,2883,65,1.2,100,99.9,2.5,2.5,2.5,2.5,406,82,24.3,19,-31.4,-30.4,91.1,20.5,0.25,2.51,20.5,12.9,12.7,0,0,0,0,40.5,221.2,157.34,159.36,1000,60,0,0,0,-0.19,0,0.33,89.7,0
1117.193,14.19,100,14.91,21.13,20.53,92,676,675,4,29,13.87,13.47,191.2,224,142.72,93,2867.7,2895,2966,66,4,85.3,92.9,3.5,3.5,3.5,3.5,428,82,18.6,15,-30.6,-29.6,90,20.9,-0.42,2.52,20.6,12,12.6,0,0,0,0,42.4,222.7,154.93,157.41,1000,39,0,0,0,-0.07,0,-0.54,88.9,0
1117.328,14.19,100,14.91,20.97,20.77,92,677,675,4,28,13.31,12.69,191.2,224.1,143.25,94,2860.4,2896.2,3035,69,9.1,78,76.8,4,4,4,4,430,82,18.9,15,-29.8,-29.6,88.9,20.3,0.18,2.54,21.1,13.4,13,-3,0,0,0,43,216.1,160.36,160.27,1000,58,0,0,0,0.11,0,0.23,89.4,0
1117.462,14.19,100,14.91,20.87,21.23,92,678,675,4,28,12.82,12.52,191.2,224.7,145.28,94,2862.4,2897.3,3128,71,11.6,80.6,80.6,-1.5,4.5,4.5,4.5,412,82,17.7,15,-30.2,-28.8,90.3,20.9,0.29,2.58,21.4,14.1,13.7,-6,0,0,0,45.2,218.6,166.14,166.27,1000,58,0,0,0,0,0,0.4,88.4,0
1117.630,14.19,100,14.91,21.4,21.52,92,679,675,4,28,12.54,12.41,191.2,225.6,151.61,94,2815.9,2897.3,3235,73,12.9,82.5,82.3,-1,5,5,5,418,82,17.5,15,-29.4,-28,88.8,21.1,0.29,2.6,21.7,14.7,14.3,-6,0,0,0,47,218.4,172.75,170.74,1000,90,0,0,0,0,0,0.38,87.5,0
1117.762,14.2,100,14.91,21.48,21.9,92,679,675,4,27,12.44,12.31,191.2,226.5,156.06,94,2743.7,2897.3,3338,76,13.6,83.8,84.4,-0.5,5.5,5.5,5.5,417,82,17.2,15,-28.5,-27.2,88.8,21.2,0.39,2.64,22.1,15.6,15.1,-5.7,0,0,0,48.5,217.7,177.9,176.53,1000,100,0,0,0,0,0,0.51,87.5,0
1117.902,14.2,100,14.9,21.54,22.17,92,678,675,4,26,12.23,12.22,191.2,227.1,159.94,94,2662.3,2897.3,3430,78,13.6,85.9,85.7,-0.2,5.5,5.5,5.5,416,82,18,15,-27.1,-26.4,88.4,21.3,0.52,2.66,22.3,16.3,15.7,-5.7,0,0,0,50,217.5,183.07,181.64,1000,109,0,0,0,0,0,0.65,87.2,0
1118.032,14.2,100,14.9,21.57,22.36,92,678,675,4,26,12.08,12.14,191.2,227.9,165.56,94,2607.1,2897.3,3545,80,13.2,88.3,87.8,-0.2,5.5,5.5,5.5,412,82,17.1,15,-26.8,-25.6,88.6,21.5,0.64,2.68,22.4,17.2,16.4,-5.3,0,0,0,51.9,218.1,189.18,187.52,1000,116,0,0,0,0,0,0.8,87.1,0
1118.173,14.2,100,14.9,22,22.51,92,678,675,4,26,12,12.07,191.2,228,167.86,94,2551.2,2897.3,3572,82,12.4,88.3,88.7,0.2,5.5,5.5,5.5,412,82,17.3,15,-25.6,-24.8,88.6,21.8,0.65,2.69,22.6,17.6,16.8,-5.3,0,0,0,53.2,219.3,191.48,191.34,1000,100,0,0,0,0,0,0.79,87,0
1118.298,14.2,100,14.9,22.18,22.69,92,677,675,4,25,11.97,12.06,191.2,228,174.39,94,2511.4,2897.3,3706,84,11.4,90.1,89.8,0.2,5.5,5.5,5.5,413,82,17,15,-23.7,-22.4,88.1,22,0.61,2.71,22.8,18.1,17.4,-5.3,0,0,0,55.9,219.8,197.41,196.06,1000,168,0,0,0,0,0,0.76,86.4,0
1118.454,14.2,100,14.9,22.63,22.93,92,677,675,4,25,11.97,12.06,191.2,228,176.94,94,2514.9,2897.3,3761,86,10,91.2,91.1,0.6,5.5,5.5,5.5,408,82,17.8,15,-18.9,-20.8,88.9,22.5,0.7,2.77,23.6,19.1,18.2,-4.9,0,0,0,55.9,217.6,201.43,202.7,1000,91,0,0,0,0,0,0.86,86.6,0
1118.594,14.2,100,14.9,22.91,22.93,92,677,675,4,24,12.08,12.06,191.2,228,180.17,94,2538.1,2897.3,3854,88,10.7,91.3,91.1,0.6,5.5,5.5,5.5,408,82,17,15,-19.4,-18.4,87,22.6,0.76,2.8,23.8,19.6,18.7,-4.9,0,-3,0,57.3,218,205.84,206.83,1000,96,0,0,0,0,0,0.92,86.3,0
1118.723,14.2,100,14.89,22.83,22.93,92,676,675,4,24,12.11,12.06,191.2,228,183.75,94,2536.6,2897.3,3949,91,11.2,92.8,92.7,1,5.5,5.5,2.5,402,82,16.7,15,-17.4,-16.8,88,22.6,0.89,2.82,24,20.4,19.3,-4.5,0,-3,0,58.3,216.9,211.26,212.61,1000,97,0,0,0,0,0,1.06,86,0
1118.862,14.2,100,14.88,23.01,22.93,92,675,670,4,23,11.99,12.06,191.2,228,187.39,94,2539.4,2897.3,4022,92,10.3,94.1,94.1,1.5,6,6,0,400,82,17.4,15,-15.1,-15.2,88.1,22.8,0.94,2.83,24,21.1,20,-4.5,0,-6,0,59.9,217.2,214.94,217.15,1000,104,0,0,0,0,0,1.12,86.1,0
1118.993,14.2,100,14.87,23.26,22.93,92,674,670,4,22,11.97,12.06,191.2,226.8,192.75,94,2585.7,2897.3,4132,94,9.2,95.2,95.1,1.5,6,6,0,394,82,17.4,15,-14.2,-15.2,88.2,23.1,0.9,2.83,24,21.6,20.6,-4.2,0,-6,0,61.5,218.3,218.89,221.25,1000,102,0,0,0,0,0,1.09,85.8,0
1119.113,14.2,100,14.87,23.54,22.93,92,674,670,4,22,11.98,12.06,191.2,226.3,196.19,94,2603.9,2897.3,4182,95,8.6,95.3,95.3,1.8,6,6,0,396,82,16.3,15,-14.8,-14.4,87.8,23.3,0.69,2.83,23.9,21.8,21,-4.2,0,-6,0,63.1,219.6,221.68,224.15,1000,119,0,0,0,-0.09,0,0.9,85.5,0
1119.237,14.2,100,14.86,23.78,22.93,92,673,670,4,22,12,12.06,191.2,225.5,202.22,94,2659.7,2897.3,4269,97,7.9,95.9,95.6,2.3,6.5,6.5,0.8,396,82,15.5,15,-14.6,-14.4,87.4,23.5,0.23,2.83,23.7,21.8,21.6,-4.2,0,-5.7,0,64.9,221.1,226.15,229.13,1000,103,0,0,0,-0.13,0,0.29,85,0
1119.371,14.2,100,14.86,23.91,22.93,92,673,670,4,22,12,12.06,191.2,224.8,205.22,94,2692.7,2897.3,4292,99,7.3,96.1,96.2,2.7,6.5,6.5,0.8,400,82,17,15,-13,-14.4,86.7,23.5,0.11,2.83,23.6,22.1,22,-3.8,0,-5.7,0,65.7,221.4,227.04,231.47,1000,93,0,0,0,0,0,0.14,85.1,0
1119.495,14.2,100,14.86,23.68,22.93,92,673,670,4,22,12.02,12.06,191.2,224.2,208.47,94,2730.3,2897.3,4390,101,6.9,96.9,96.9,2.7,6.5,6.5,0.8,398,82,17.1,15,-12.7,-13.6,86.7,23.5,0.07,2.82,23.5,22.4,22.3,-3.8,0,-5.3,0,67.1,221.2,230.83,234.59,1000,111,0,0,0,0,0,0.08,84.8,0
1119.636,14.2,100,14.86,23.47,22.93,92,673,670,4,22,11.97,12.06,191.2,223.2,213.19,94,2744.6,2897.3,4510,102,6.2,97.9,98,3.2,7,7,1.7,397,82,15.6,15,-13.3,-12.8,86.9,23,0.05,2.82,23.2,23,22.9,-3.4,0,-5.3,0,67.6,218.8,234.96,239.51,1000,105,0,0,0,0,0,0.06,84.7,0
1119.762,14.2,100,14.86,23.24,22.93,92,673,670,4,21,12.01,12.06,191.2,222.3,213.39,94,2822.1,2897.3,4536,104,5.7,98.7,98.5,3.6,7,7,1.7,392,82,15.5,15,-12.8,-12.8,86.8,23,0.04,2.81,23.1,23.5,23.5,-3.4,0,-5.3,0,68.6,218.4,236.69,242.89,1000,99,0,0,0,0,0,0.05,84.8,0
1119.892,14.2,100,14.86,23.06,22.89,92,674,670,4,21,12.02,12.06,191.2,220.5,216.97,94,2892.7,2897.3,4634,106,5.1,99.1,99.2,3.6,7,7,2.1,392,82,16.8,15,-11.4,-12,86.1,22.8,0.02,2.8,22.8,24,23.9,-3.4,0,-4.9,0,69.7,217.6,239.24,245.97,1000,102,0,0,0,0,0,0.03,84.7,0
1120.006,14.2,100,14.86,22.78,22.71,92,675,675,4,21,11.98,12.06,191.2,219.5,218.81,94,2959.1,2897.3,4692,108,4.3,99.4,99.4,4,7,7,2.1,390,82,15.8,15,-12,-12,86.7,22.7,0.01,2.79,22.6,24.3,24.2,-3,0,-4.9,0,70.2,216.8,241.02,248.08,1000,94,0,0,0,0,0,0.02,84.6,0
1120.132,14.2,100,14.86,22.64,22.53,92,675,675,4,21,11.99,12.06,191.2,218.4,220.61,94,2969.7,2897.3,4758,109,3.7,99.7,99.7,4,7,7,2.1,388,82,15.9,15,-10.7,-12,86.3,22.3,0,2.78,22.4,24.7,24.7,-3,0,-4.9,0,70.3,214.2,243.2,251.01,1000,95,0,0,0,0,0,0,84.6,0
1120.271,14.2,100,14.85,22.45,22.31,92,677,675,4,20,12.09,12.06,191.2,217,221.47,94,2948.6,2897.3,4823,111,4.1,99.9,99.8,4,7,7,2.5,380,82,15.7,15,-11,-11.2,86,22.2,-0.01,2.77,22.2,25,25,-3,0,-4.5,0,71.2,213.4,245.14,253.35,1000,111,0,0,0,0,0,-0.01,84.6,0
1120.421,14.2,100,14.85,22.18,22.11,92,677,675,4,20,12.01,12.06,191.2,215.6,223.28,94,2933.6,2897.3,4876,113,3.5,99.9,99.8,4.3,7,7,2.5,378,82,16,15,-9.9,-11.2,85.6,22,-0.01,2.76,22.1,25.4,25.4,-2.7,0,-4.5,0,71.6,212.3,246.66,255.68,1000,81,0,0,0,0,0,-0.01,84.5,0
1120.560,14.2,100,14.85,21.89,21.9,93,679,675,4,20,12.02,12.06,191.2,214.2,226.67,94,2920.9,2897.3,5012,114,3.3,99.9,99.9,4.8,7.5,7.5,3,374,82,15.2,15,-9.3,-9.6,86.4,21.5,-0.01,2.75,21.7,26,26,-2.7,0,-4.2,0,72.2,209,250.1,259.15,1000,105,0,0,0,0,0,-0.01,84.4,0
1120.720,14.2,100,14.84,21.72,21.65,93,682,680,4,20,12.08,12.06,191.2,212.3,226.36,94,2903.6,2897.3,5037,116,3.4,99.9,99.9,4.8,7.5,7.5,3.3,368,82,15.9,15,-8.3,-9.6,86.1,21.4,0,2.74,21.6,26.5,26.5,-2.7,0,-4.2,0,72.5,208.1,251.17,261.69,1000,84,0,0,0,0,0,0,84.5,0
1120.859,14.2,100,14.83,21.5,21.5,93,686,685,4,20,11.99,12.06,191.2,211.1,228.28,94,2896.8,2897.3,5132,117,2.9,99.9,99.9,5.2,7.5,7.5,3.3,364,82,15,15,-8.9,-9.6,85.8,21,0.03,2.73,21.4,26.9,26.9,-2.3,0,-4.2,0,72.8,205.6,253.18,264.33,1000,85,0,0,0,0,0,0.03,84.6,0
1120.993,14.2,100,14.81,21.27,21.34,93,686,685,4,20,12.05,12.06,191.2,209.9,227.81,94,2909,2897.3,5190,119,3.2,99.9,99.9,5.2,7.5,7.5,3.7,358,82,15.3,15,-8.9,-9.6,86.5,20.8,0.07,2.73,21.3,27.4,27.3,-2.3,0,-3.8,0,73,203.7,254.7,266.35,1000,81,0,0,0,0,0,0.09,84.6,0
1121.100,14.2,100,14.8,21.03,21.19,93,690,685,4,20,12.02,12.06,191.2,208.8,229.53,94,2913.5,2897.3,5274,121,3,99.9,99.9,5.7,8,8,4.2,355,82,14.7,15,-9.1,-9.6,86.6,20.7,0.09,2.72,21.1,27.8,27.7,-2.3,0,-3.8,0,73.7,203.1,256.17,267.8,1000,86,0,0,0,0,0,0.11,84.7,0
1121.212,14.2,100,14.8,20.92,21.09,93,694,690,4,20,12.05,12.06,191.2,207.9,230.92,94,2884.8,2897.3,5305,122,2.9,100,99.9,6.1,7.2,7.2,4.2,351,82,14.8,15,-9.1,-9.6,85.8,20.6,0.12,2.71,21,28.3,28.2,-1.9,0,-3.8,0,74.9,202,257.75,269.42,1000,113,0,0,0,0,0,0.14,84.8,0
1121.403,14.2,100,14.76,20.38,20.85,93,694,690,4,20,12.01,12.06,191.2,205.9,231.33,94,2916.4,2897.3,5444,123,2.2,100,99.9,6.6,7.1,7.1,4.7,346,82,15.6,15,-8.4,-9.6,86.8,20,0.3,2.69,20.8,29.3,29,-1.9,0,-3.4,0,73.2,198.1,259.88,272.01,1000,33,0,0,0,0,0,0.36,85,0
