﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
78.043,14.5,0,11.8,-10.9,0.1,0,0,0,0,0,0,0,71.3,3,75,233.41,234.95,12,6.7,117,855.4,1620,0,0,3,-2.6,0,0,47.9,0
78.163,14.5,0,11.8,-10.8,0.1,0,0,0,0,0,0,0,71.3,3,75,234.95,234.95,12.1,6.6,117,853.1,1599,0,0,3,-2.6,0,0,48,0
78.276,14.5,0,11.8,-10.8,0.1,0,0,0,0,0,0,0,71.3,3,75,234.95,234.95,12.1,6.6,117,851.6,1586,0,0,3,-3,0,0,47.7,0
78.396,14.5,0,11.9,-10.8,0.1,0,0,0,0,0,0,0,71.3,3,75,234.95,234.95,12.1,6.5,117,852.4,1572,0,0,3,-3,0,0,47.7,0
78.530,14.5,0,12.1,-10.8,0.1,0,0,0,0,0,0,0,71.3,3,75,234.95,234.95,12.1,6.4,117,853.7,1553,0,0,3,-3.8,0,0,48,0
78.660,14.5,0,11.9,-10.8,0.1,0,0,0,0,0,0,0,71.1,3,75,234.95,234.95,12.1,6.4,117,850.4,1547,0,0,2.9,-3.8,0,0,47.7,0
78.784,14.5,0,11.9,-10.8,0.1,0,0,0,0,0,0,0,71.3,3,75,234.95,234.95,12.1,6.4,117,850.4,1535,0,0,2.9,-3.8,0,0,47.7,0
78.895,14.5,0,11.9,-10.8,0.1,0,0,0,0,0,0,0,71.4,3,75,234.95,234.95,12.1,6.3,117,849.3,1523,0,0,2.9,-4.1,0,0,48.1,0
79.028,14.5,0,11.9,-10.8,0.1,0,0,0,0,0,0,0,71.4,3,75,234.95,234.95,12.1,6.3,117,849.3,1513,0,0,2.9,-4.1,0,0,48.7,0
79.149,14.5,13.7,12.2,-10.8,0.1,0,0,0,0,0,0,0,70.9,3,75,234.95,234.95,12.3,6.3,117,821.6,1503,0,0,2.9,0,19.3,0,48.7,0
79.271,14.5,12.7,12.3,-10.8,0.1,0,0,0,0,0,0,0,70.5,3,75,226.57,234.95,13.2,6.4,117,856.1,1528,0,0,3,3.8,27.7,0,48.8,0
79.394,14.5,10.9,13.8,-10.5,0.1,0,0,0,0,0,0,0,71.6,3,75,160.05,136.85,15.4,7.3,117,867.8,1495,0,0,3.6,10.5,39,0,49.4,0
79.521,14.5,11.2,15.7,-10.2,0.1,0,0,0,0,0,0,0,72,3,75,103.84,51.27,16.9,8.3,117,828.7,1517,0,0,4.1,16.5,49.8,0,47.9,0
79.646,14.5,10.9,16.8,-10,0.1,0,0,0,0,0,0,0,73,3,75,60.5,29.8,17.9,8.9,117,805.8,1520,0,0,4.1,19.5,54.8,0,47.6,0
79.762,14.5,14.8,17.7,-9.9,0.1,0,0,0,0,0,0,0,72.7,3,75,40.48,23.72,19.2,9.5,117,781.2,1518,0,0,4.4,21.4,58.4,0,48.7,0
79.883,14.5,15.5,19,-9.6,0.1,0,0,0,0,0,0,0,72.3,3,75,31.26,19.65,22.5,10.6,117,775.9,1529,0,0,5.4,24.8,63.7,0,50,0
80.001,14.5,15.5,24.4,-8.4,0.1,0,0,0,0,0,0,0,72.9,3,75,27.59,18.11,27.2,13.1,117,738.8,1563,0,0,6.4,27.4,84.6,0,52.8,0
80.115,14.5,15.5,27.9,-7.4,0,0,0,0,0,0,0,0,72.5,3,75,23.79,17.42,30.9,15.4,117,697.5,1581,0,0,7.3,27.4,97.8,0,53.8,0
80.268,14.5,15.5,30.4,-6.4,0,0,0,0,0,0,0,0,72.5,3,75,18.89,16.46,33.4,17.2,117,662.2,1604,3.1,-5.7,7.9,27.8,108,0,51.7,0
80.387,14.5,15.5,33.7,-5.1,0,0,0,0,0,0,0,0,73.2,3,75,14.73,15.14,36.5,19.4,117,603.4,1620,-7.2,-6.2,8.3,27.4,121.8,0,48.2,0
80.505,14.5,15.5,35.5,-4.5,0.1,0,0,0,0,0,0,0,72.9,3,75,14.27,15.03,37.9,20.5,117,562,1637,-7.1,-3.9,8.6,27.4,129.4,0,47,0
80.621,14.5,15.5,38.5,-3.8,0.1,0,0,0,0,0,0,0,72.5,3,75,14.3,15.14,39.4,21.8,117,518.5,1670,-4.1,-1.6,9.1,25.9,141.3,0,46.7,0
80.747,14.5,15.3,39.3,-3.5,0.1,0,0,0,0,0,0,0,71.8,3,75,14.08,14.81,40.2,22.8,117,535.5,1699,-2.9,-2.1,9.3,25.5,144.7,0,46.1,0
80.862,14.5,14.7,39.8,-3.2,0.2,0,0,0,0,0,0,0,72,3,75,13.61,14.04,41,23.6,117,542.8,1720,-3.5,-5.9,9.7,25.5,146.8,0,45.5,0
80.990,14.5,14.7,40.9,-3,0.2,0,0,0,0,0,0,0,72.7,3,75,13.52,13.8,41.7,24.4,117,545.9,1747,-3.4,-6,10,24.8,151,0,44.9,0
81.111,14.5,14.7,41.4,-2.8,0.3,0,0,0,0,0,0,0,72.7,3,75,13.62,13.91,42,25.1,117,561.7,1764,-2.8,-4,10.1,24.8,153.6,0,44.5,0
81.234,14.5,15.3,41.9,-2.7,0.3,0,0,0,0,0,0,0,72.2,3,75,13.68,13.94,42.4,25.4,117,598.2,1770,-2.4,-2.6,10.2,24.8,155.2,0,43.7,0
81.348,14.5,15.3,42.5,-2.6,0.4,0,0,0,0,0,0,0,72.3,3,75,13.75,13.88,42.8,25.8,117,619.4,1779,-2,-2.2,10.3,24.4,157.9,0,43.2,0
81.470,14.5,15.3,42.2,-2.5,0.4,0,0,0,0,0,0,0,72.7,3,75,13.8,13.85,43.1,26.1,117,639.9,1790,-1.7,-1.6,10.4,24.4,156.7,0,42.7,0
81.591,14.5,15.4,43,-2.4,0.5,0,0,0,0,0,0,0,72.3,3,75,13.77,13.64,43.6,26.6,117,653.9,1810,-1.7,-2.5,10.5,24,159.7,0,42.3,0
81.713,14.5,16.9,43.8,-2.3,0.6,0,0,0,0,0,0,0,73,3,75,13.68,13.62,44.8,27.3,117,663.8,1829,-1.9,-2.6,11,24,161,0,41.8,0
81.844,14.5,17.7,46.8,-1.9,0.6,0,0,0,0,0,0,0,72.2,3,75,13.68,13.68,47.8,29,117,679.9,1849,-1.8,-2.2,12.3,22.5,173.3,0,41.4,0
81.968,14.5,17.8,50.4,-1.5,0.6,0,0,0,0,0,0,0,72.2,3,75,13.77,13.75,50.6,31.4,117,746.7,1889,-1.3,-1.2,14.2,20.2,185.7,0,40.3,0
82.089,14.5,17.8,53.5,-1.2,0.8,0,0,0,0,0,0,0,71.8,3,75,13.78,13.74,52.8,33.7,117,770.8,1929,-1.3,-0.7,14.9,18.8,196.4,0,39.2,0
82.215,14.5,17.5,53.7,-1.1,1,0,0,0,0,0,0,0,72.5,3,75,14.01,13.94,53.6,35.2,117,809.6,1954,0.3,1,14.6,18.8,196.8,0,38.3,0
82.334,14.5,17.5,53.9,-1.1,1.1,0,0,0,0,0,0,0,73.2,3,75,14.15,14.01,52.2,35,117,859.6,1968,2.1,2.6,14,18.8,196.7,0,37.5,0
82.450,14.5,17.3,53.5,-1.1,1.3,0,0,0,0,0,0,0,73.4,3,75,14.66,14.07,52.7,35.5,117,830.1,1991,1,4.1,13.9,18.8,194.3,0,36.9,0
82.574,14.5,17.6,54.1,-1,1.4,0,0,0,0,0,0,0,73,3,75,15.26,13.81,53.1,36.2,117,834.7,2020,1.1,3.5,14,19.5,196.7,0,36.3,0
82.689,14.5,17.6,55,-0.9,1.5,0,0,0,0,0,0,0,72.2,3,75,15.43,13.67,54,37.1,117,823.9,2047,1.4,3.1,14.2,18.8,201,0,35.7,0
82.810,14.5,17.7,53.1,-1,1.6,0,0,0,0,0,0,0,72.9,3,75,15.29,13.61,52.4,37.2,117,817.8,2077,2.3,2.8,13.4,19.9,193.9,0,35.3,0
82.930,14.5,17.9,53.3,-0.9,1.7,0,0,0,0,0,0,0,72.9,3,75,14.96,14.13,52.7,37.3,117,824.4,2087,2.2,0.4,13.2,19.9,194.8,0,34.9,0
83.054,14.5,17.7,53.5,-0.9,1.8,0,0,0,0,0,0,0,72.2,3,75,14.64,14.54,53,38,117,810,2116,1.5,-0.4,13.4,19.5,195.9,0,34.5,0
83.170,14.5,17.7,54,-0.9,1.9,0,0,0,0,0,0,0,72.5,3,75,14.48,14.81,53.3,38.7,118,777.7,2149,0.6,-0.2,13.6,19.5,197.1,0,34.2,0
83.290,14.5,17.8,53.1,-0.9,2,0,0,0,0,0,0,0,72,3,75,14.71,14.61,54.2,39.1,118,806,2171,-0.3,-0.9,13.3,19.9,194,0,33.9,0
83.468,14.5,16.7,50.9,-1.1,2.2,0,0,0,0,0,0,0,72.7,3,75,15.11,14.61,48.9,38.3,118,807.5,2216,-0.4,-1.1,11.5,21,186.7,0,33.5,0
83.588,14.5,12.6,47.1,-1.8,2.3,0,0,0,0,0,0,0,73.2,3,75,15.06,14.46,42.6,34.3,118,791,2213,-0.8,-2.3,9.6,23.2,173.4,0,33.5,0
83.710,14.5,10.4,40.9,-4.7,2.4,0,0,0,0,0,0,0,72.7,3,75,14.93,14.41,36.3,30.5,118,717.6,2237,-1.1,-3.5,6.2,27,154.9,0,37.2,0
83.833,14.5,2,28.5,-7.5,1.9,0,0,0,0,0,0,0,73.2,3,75,14.23,13.8,22.7,22.5,118,720.3,2224,-3.4,-9.6,3.6,33.4,101.5,0,52.9,0
83.945,14.5,0,16.9,-10.2,1.6,0,0,0,0,0,0,0,72.5,3,75,13.75,13.67,14.9,14.1,118,713.8,2227,-9,-16.4,1.4,17.6,55.3,0,51,0
84.061,14.5,0,14.6,-10.7,1.2,0,0,0,0,0,0,0,71.6,3,75,13.55,13.74,14.1,11.6,118,735.5,2193,-12.7,-17.5,4.5,19.9,46.5,0,50.2,0
84.185,14.5,0,13.6,-10.8,1,0,0,0,0,0,0,0,71.1,3,75,13.47,14.17,12.5,10.3,118,801.8,2261,-14.5,-13.5,4,17.2,40.8,0,49.4,0
84.297,14.5,0,12.2,-11.1,0.9,0,0,0,0,0,0,0,71.6,3,75,13.85,16.68,11.7,9.1,118,852,2212,-11.1,7.6,3.6,9,29.1,0,46.8,0
84.428,14.5,0,11.7,-11.2,0.8,0,0,0,0,0,0,0,72.9,3,75,15.55,18.2,11.7,8.9,118,896.7,2224,6.8,18,3.7,1.9,18.1,0,48.2,0
84.556,14.5,0,11.7,-11.2,0.7,0,0,0,0,0,0,0,73,3,75,17.72,18.41,11.7,8.9,118,906.7,2216,21.4,20.2,3.8,-2.6,10.2,0,47.1,0
84.668,14.5,0,11.6,-11.2,0.7,0,0,0,0,0,0,0,72.9,3,75,17.6,17.34,11.5,8.7,118,931.9,2210,0,0,3.6,-2.6,0,0,47.1,0
84.786,14.5,0,11.4,-11.2,0.6,0,0,0,0,0,0,0,73,3,75,17.72,17.21,11.5,8.7,118,930,2200,0,0,3.6,-3,0,0,47.5,0
84.904,14.5,0,11.4,-11.2,0.6,0,0,0,0,0,0,0,73.4,3,75,19.88,23.3,11.5,8.6,118,914.1,2196,0,0,3.6,-3,0,0,47.5,0
85.025,14.5,0,11.2,-11.1,0.5,0,0,0,0,0,0,0,73.7,3,75,27.83,39.58,11.5,8.6,118,899.7,2188,0,0,3.6,-3,0,0,47.5,0
85.145,14.5,0,11.4,-11.1,0.4,0,0,0,0,0,0,0,74.1,3,75,36.87,65.11,11.5,8.6,118,890.3,2181,0,0,3.6,-3,0,0,47.2,0
85.260,14.5,0,11.5,-11.1,0.4,0,0,0,0,0,0,0,74.3,3,75,49.69,104.79,11.5,8.6,118,882,2171,0,0,3.5,-3.4,0,0,47.2,0
85.379,14.5,0,11.4,-11.1,0.4,0,0,0,0,0,0,0,74.5,3,75,65.74,183.26,11.5,8.5,118,876.3,2167,0,0,3.5,-3,0,0,47.2,0
85.499,14.5,0,11.4,-11.1,0.4,0,0,0,0,0,0,0,74.6,3,75,83.06,234.95,11.6,8.5,118,870.6,2156,0,0,3.5,-3,0,0,47.8,0
85.624,14.5,0,11.4,-11.1,0.4,0,0,0,0,0,0,0,74.8,3,75,103.87,234.95,11.6,8.4,118,865.3,2140,0,0,3.5,-2.6,0,0,47.2,0
85.740,14.5,0,11.4,-11.1,0.3,0,0,0,0,0,0,0,74.8,3,75,133.64,234.95,11.6,8.4,118,863.2,2136,0,0,3.5,-3.4,0,0,47.6,0
85.854,14.5,0,11.4,-11.1,0.3,0,0,0,0,0,0,0,74.8,3,75,159.85,234.95,11.6,8.4,118,862.8,2122,0,0,3.5,-3.4,0,0,47.3,0
85.977,14.5,0,11.5,-11.1,0.3,0,0,0,0,0,0,0,75.2,3,75,192.99,234.95,11.6,8.3,118,860.9,2107,0,0,3.5,-3,0,0,47.3,0
86.096,14.5,0,11.4,-11.1,0.3,0,0,0,0,0,0,0,75.2,3,75,213.4,234.95,11.6,8.3,118,861.3,2089,0,0,3.4,-3.4,0,0,47.3,0
86.215,14.5,0,11.3,-11.1,0.3,0,0,0,0,0,0,0,75.2,3,75,213.4,234.95,11.6,8.2,118,858.7,2077,0,0,3.4,-3,0,0,47.3,0
86.333,14.5,0,11.3,-11.1,0.3,0,0,0,0,0,0,0,75.3,3,75,233.29,234.95,11.6,8.2,118,855.3,2057,0,0,3.4,-3.8,0,0,47.3,0
86.445,14.5,0,11.4,-11.1,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.6,8.1,118,854,2030,0,0,3.4,-4.1,0,0,47.4,0
86.563,14.5,0,11.5,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.6,8,118,854,2013,0,0,3.4,-4.5,0,0,47.1,0
86.676,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.6,7.9,118,854,1996,0,0,3.4,-4.5,0,0,47.1,0
86.791,14.5,0,11.5,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.6,7.9,118,852.6,1983,0,0,3.3,-4.5,0,0,47.5,0
86.911,14.5,0,11.4,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.6,7.8,118,853.1,1960,0,0,3.3,-4.5,0,0,47.5,0
87.026,14.5,0,11.4,-11,0.2,0,0,0,0,0,0,0,75.5,3,75,234.95,234.95,11.7,7.8,118,853.1,1943,0,0,3.3,-4.9,0,0,47.8,0
87.132,14.5,0,11.5,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.7,7.7,118,850.6,1933,0,0,3.3,-4.9,0,0,47.5,0
87.253,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.7,7.7,118,847.4,1923,0,0,3.3,-4.9,0,0,47.5,0
87.375,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.7,7.6,118,847.1,1909,0,0,3.3,-5.2,0,0,47.6,0
87.492,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.7,7.6,118,846,1898,0,0,3.3,-4.9,0,0,47.9,0
87.614,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,75.5,3,75,234.95,234.95,11.7,7.6,118,845.5,1889,0,0,3.3,-4.9,0,0,47.9,0
87.735,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,75.3,3,75,234.95,234.95,11.7,7.5,118,847.6,1881,0,0,3.3,-5.2,0,0,47.6,0
87.857,14.5,0,11.6,-11,0.2,0,0,0,0,0,0,0,75.5,3,75,234.95,234.95,11.8,7.5,118,844.7,1869,0,0,3.3,-5.2,0,0,47.6,0
87.985,14.5,0,11.5,-11,0.2,0,0,0,0,0,0,0,75.5,3,75,234.95,234.95,11.8,7.5,118,843.6,1859,0,0,3.2,-5.2,0,0,47.6,0
88.096,14.5,13.1,11.5,-11,0.2,0,0,0,0,0,0,0,74.6,3,75,234.95,234.95,11.9,7.5,118,828.6,1849,0,0,3.3,-1.1,12,0,47.9,0
88.213,14.5,20.5,11.9,-11,0.2,0,0,0,0,0,0,0,71.8,3,75,234.95,234.95,15.3,8.1,118,889,1881,0,0,3.5,7.5,27.7,0,48.2,0
88.334,14.5,17.9,18.3,-9.7,0.2,0,0,0,0,0,0,0,71.3,3,75,200.15,71.44,21.9,11.6,118,902.1,1858,0,0,5.4,28.5,61.9,0,52.1,0
88.449,14.5,16.1,26.1,-8.2,0.1,0,0,0,0,0,0,0,73,3,75,93.41,25.28,29.3,16.3,118,851.8,1896,0,0,7.9,20.2,89.7,0,51.6,0
88.561,14.5,13.6,29.1,-7,0.1,0,0,0,0,0,0,0,73,3,75,36.96,20.08,31.9,19.5,118,786.1,1895,0,0,8.1,30.8,103.7,0,47,0
88.680,14.5,13.4,30.3,-5.9,0.1,0,0,0,0,0,0,0,73.4,3,75,18.64,18.69,33.2,21,118,727.6,1914,0,0,8.5,31.5,109.6,0,46.3,0
88.802,14.5,10.4,31.6,-5.1,0.1,0,0,0,0,0,0,0,73.4,3,75,14.56,14.81,31.9,21.5,118,681.9,1933,0,0,8.3,31.9,115.7,0,45.2,0
88.912,14.5,9,31.9,-6.7,0.2,0,0,0,0,0,0,0,72.9,3,75,14.14,14.27,27.8,19.7,118,606.8,1952,0,0,4.5,31.9,117.1,0,52.4,0
89.035,14.5,6.4,26.7,-8.3,0.3,0,0,0,0,0,0,0,72.9,3,75,14.35,14.31,23.7,17.2,118,605.2,1896,-1.8,-3.3,4.8,30.8,95.9,0,53.7,0
89.148,14.5,6.1,21.8,-9.3,0.3,0,0,0,0,0,0,0,72.3,3,75,14.13,13.7,19.5,14.2,120,590.9,1916,-0.5,-6.6,4.7,19.5,75.6,0,52.7,0
89.270,14.5,4.7,18.7,-9.9,0.2,0,0,0,0,0,0,0,71.8,3,75,14.01,13.88,17.1,12,120,610.3,1909,0.3,-2.7,4.8,16.5,62.7,0,50.8,0
89.385,14.5,4.7,17.2,-10.2,0.2,0,0,0,0,0,0,0,71.6,3,75,14.11,14.47,15.8,10.9,120,634.5,1917,2.2,2.7,4.5,14.2,56.1,0,49.8,0
89.510,14.5,4.7,15.1,-10.6,0.2,0,0,0,0,0,0,0,72,3,75,14.31,14.68,13.2,9.5,120,664.2,1903,4.9,6.2,3.4,8.6,44.8,0,47.2,0
89.634,14.5,5,13.5,-10.9,0.2,0,0,0,0,0,0,0,72.3,3,75,14.43,14.43,13.9,8.9,120,699.8,1918,6.5,5.2,3.8,16.5,43.1,0,47.4,0
89.754,14.5,6.1,14.1,-10.8,0.2,0,0,0,0,0,0,0,72.3,3,75,14.38,13.81,15.1,9.5,120,737.4,1920,6.6,-0.1,4.3,18.4,46,0,49.3,0
89.866,14.5,10.3,15.2,-10.6,0.2,0,0,0,0,0,0,0,72.3,3,75,14.18,13.57,16.8,10.4,120,756.8,1922,4.5,-2,4.9,21,50.8,0,49.7,0
89.985,14.5,14.5,16.5,-10.3,0.2,0,0,0,0,0,0,0,72.2,3,75,14.01,13.8,18.1,11.3,120,781.7,1933,3.5,1.3,5,24.4,56.3,0,50.7,0
90.104,14.5,14.5,17.8,-9.8,0.2,0,0,0,0,0,0,0,72.3,3,75,13.9,14.13,19.7,12.4,120,816.4,1939,2.8,3.9,5.4,27.4,61.2,0,52,0
90.217,14.5,10.7,19.7,-9.1,0.1,0,0,0,0,0,0,0,73,3,75,13.88,14.08,22.1,13.7,120,812.6,1929,2.9,3.4,6.1,30.8,68.6,0,52.2,0
90.331,14.5,8.1,21.2,-8.7,0.1,0,0,0,0,0,0,0,73.2,3,75,13.87,13.77,20.3,13.9,120,781.8,1941,2.8,1.3,5.6,30.8,74.5,0,52.3,0
90.456,14.5,7.3,19.6,-9.1,0.2,0,0,0,0,0,0,0,73.4,3,75,13.8,13.44,18.5,12.8,120,763.2,1955,2.4,-1.9,4.8,30.8,69.3,0,51.2,0
90.572,14.5,7,18.9,-9.2,0.2,0,0,0,0,0,0,0,72.5,3,75,13.64,13.26,17.8,12.3,120,750.7,1945,1.2,-3.3,5.2,30.4,65.6,0,51.6,0
90.690,14.5,7.3,19.3,-9.4,0.2,0,0,0,0,0,0,0,72.5,3,75,13.55,13.41,18.4,12.2,120,727.3,1943,0.6,-1.5,5.2,30.8,67.1,0,51,0
90.808,14.5,8.5,18.6,-9.5,0.1,0,0,0,0,0,0,0,72.3,3,75,13.61,13.75,20.2,12.6,120,724.7,1945,1.2,1.4,5.2,30,65.2,0,52.3,0
90.928,14.5,8.6,19.7,-9.2,0.1,0,0,0,0,0,0,0,72.5,3,75,13.75,13.91,20.5,13.3,120,719.7,1948,2.3,2.6,5.6,30.8,68.4,0,52.3,0
91.053,14.5,5.6,19.9,-9.1,0.1,0,0,0,0,0,0,0,72.7,3,75,13.84,13.88,19.3,13.1,120,721.3,1949,3.1,2.3,5.4,30.8,69.3,0,52.8,0
91.180,14.6,0,18.5,-9.9,0.1,0,0,0,0,0,0,0,72.9,3,75,13.9,13.8,16.7,11.8,120,709.6,1947,3.3,1.6,4.2,17.2,63.6,0,50.7,0
91.291,14.6,0,16.8,-10.3,0.2,0,0,0,0,0,0,0,73,3,75,13.88,13.55,16.1,10.9,120,710.9,1930,3,-1.5,4.8,18.8,56.4,0,50.2,0
91.408,14.6,0,16.3,-10.4,0.1,0,0,0,0,0,0,0,72.3,3,75,13.75,13.32,15.4,10.4,120,712.9,1931,1.7,-3.7,4.6,16.9,54.1,0,49.6,0
91.533,14.6,0,15.6,-10.5,0.1,0,0,0,0,0,0,0,72.2,3,75,13.71,13.72,14.3,9.8,120,719,1931,0.9,-0.5,4.1,13.9,49.9,0,48.8,0
91.655,14.6,0,13.8,-10.8,0.2,0,0,0,0,0,0,0,72.5,3,75,13.81,14.13,12.4,8.8,120,740.7,1923,1.8,3.8,3.5,11.2,40.7,0,47.3,0
