﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map Stg1_93_v5.1AT_ALP
596.108,0,27,14.4,-7.2,0.1,0,225,0,0,0,0,0,0,72.2,1,118,13.78,13.81,27.2,6.9,670.6,713,0.5,1.1,3.1,-9.4,68.2,0,53.1,0
596.228,0,27,14.4,-7.2,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.74,13.75,26.9,6.9,670.9,713,0.4,0.9,3.1,-10.5,66.1,0,52.1,0
596.348,0,26.9,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.7,1,118,13.7,13.68,26.9,6.8,676.2,708,0.1,0.6,3,-9.8,67.1,0,52.1,0
596.468,0,26.8,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.67,13.67,26.9,6.8,677,706,0.2,0.7,3,-9.8,67.4,0,52.1,0
596.588,0,26.7,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.64,13.65,26.6,6.7,680.2,707,0.1,0.6,3,-10.1,65.7,0,52.2,0
596.707,0,26.6,14.4,-7.3,0.1,0,225,0,0,0,0,0,0,72.3,1,118,13.61,13.61,26.6,6.6,679.6,701,0,0.5,2.9,-9.8,66,0,52.2,0
596.838,0,26.4,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.2,1,118,13.58,13.55,26.7,6.6,677.2,694,-0.2,0.3,2.9,-9.4,66.7,0,52.2,0
596.963,0,26.2,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.2,1,118,13.55,13.54,26.6,6.6,675.4,697,-0.3,0.2,2.9,-9,66.1,0,52.2,0
597.089,0,26.2,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,73,1,118,13.52,13.54,26.7,6.6,683,689,-0.3,0.2,2.9,-9,66.8,0,52.2,0
597.216,0,26.2,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.7,1,118,13.51,13.52,26.9,6.6,679.1,691,-0.3,0.2,2.9,-9,66.8,0,53.2,0
597.343,0,26.3,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.51,13.52,26.9,6.6,686.4,694,-0.3,0.1,3,-9,67.1,0,52.8,0
597.466,0,26.3,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.54,13.54,26.9,6.6,684.1,693,-0.3,0.2,3,-9.4,66.2,0,51.9,0
597.588,0,26.4,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.55,13.57,26.5,6.5,690.5,687,-0.1,0.4,2.9,-10.1,65.3,0,52.3,0
597.721,0,26.4,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.55,13.57,25.7,6.4,695,684,-0.4,0.3,2.9,-9.8,65.5,0,52,0
597.899,0,26,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.5,1,118,13.55,13.55,25.7,6.3,696.5,681,-0.4,0.2,2.8,-8.6,65.4,0,52,0
598.024,0,25.6,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.2,1,118,13.55,13.51,25.7,6.2,704.6,674,0,0.1,2.8,-8.2,65.2,0,52.4,0
598.162,0,25.5,14.4,-7.4,0.1,0,225,0,0,0,0,0,0,72.2,1,118,13.58,13.49,25.8,6.2,703.3,672,0.1,-0.1,2.8,-7.5,66.2,0,52.4,0
598.277,0,25.4,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.3,1,120,13.68,13.52,25.6,6.1,706.7,669,0,0.3,2.7,-7.5,64.9,0,52.1,0
598.406,0,25.3,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.7,1,118,13.77,13.54,25.8,6.1,706.9,665,-0.1,0.2,2.7,-6.8,66.1,0,52.4,0
598.527,0,25.2,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.7,1,120,13.88,13.54,25.9,6.1,705.4,662,-0.1,0.2,2.7,-6,66.6,0,52.4,0
598.660,0,25.3,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.5,1,120,13.97,13.54,26.1,6.1,708,664,-0.4,0.2,2.7,-6,67.8,0,53.4,0
598.792,0,25.5,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.7,1,120,14.07,13.52,26,6.2,715.2,668,-0.4,0.1,2.8,-7.1,66,0,52.4,0
598.910,0,25.5,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.14,13.49,26,6.1,714,659,-0.8,-0.1,2.7,-7.5,67.1,0,52.1,0
599.039,0,25.6,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.21,13.49,26,6.1,720.5,660,-1,0,2.8,-6.8,67.2,0,52.1,0
599.164,0,25.6,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.25,13.47,26,6.1,726.8,663,-1.1,-0.1,2.7,-6.8,67,0,53.1,0
599.303,0,25.5,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.28,13.45,25.1,5.9,729.3,657,-1.1,-0.3,2.7,-6.4,67.9,0,52.5,0
599.432,0,25.2,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.3,13.44,25.2,5.9,729.8,661,-1.3,0.1,2.7,-6.4,66.9,0,52.5,0
599.558,0,25.1,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.3,1,120,14.3,13.47,25,5.9,739.3,664,-1.5,0.1,2.7,-6.8,65.4,0,52.1,0
599.687,0,25.2,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.3,1,120,14.31,13.57,25.1,5.9,739.3,660,-1.5,-0.1,2.6,-6.4,67,0,52.2,0
599.821,0,25,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.7,1,120,14.34,13.72,25.1,5.9,742.3,655,-1.6,-0.5,2.6,-4.9,68.4,0,52.5,0
599.954,0,24.8,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.9,1,120,14.35,13.88,25.1,5.9,747.1,656,-1.7,-0.6,2.6,-4.5,67.5,0,52.5,0
600.065,0,24.7,14.4,-7.7,0.1,0,225,0,0,0,0,0,0,72.7,1,120,14.37,13.98,25.1,5.9,754.2,655,-1.5,-0.8,2.6,-4.1,67.6,0,52.5,0
600.190,0,24.6,14.4,-7.7,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.37,14.04,25.1,5.9,766.1,656,-1.7,-1.1,2.6,-4.1,67.4,0,52.5,0
600.309,0,24.4,14.4,-7.7,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.37,14.11,25,5.9,772.4,656,-1.8,-1.4,2.6,-4.1,66.7,0,52.2,0
600.442,0,24.5,14.4,-7.7,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.38,14.13,25.2,5.9,776.3,656,-1.9,-1.6,2.6,-3.4,68.4,0,52.2,0
600.566,0,24.4,14.4,-7.7,0.1,0,225,0,0,0,0,0,0,72.3,1,120,14.41,14.14,25.1,5.9,778.3,657,-2,-1.8,2.6,-3.4,66.8,0,52.2,0
600.751,0,24.7,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.43,14.18,25.2,5.9,785.8,655,-2,-1.9,2.7,-3.4,68.7,0,52.5,0
600.869,0,24.8,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.46,14.27,25.4,5.9,799,651,-2.2,-1.7,2.7,-2.6,69.2,0,52.5,0
600.999,0,25,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.48,14.3,25.5,5.9,802.9,656,-2.2,-1.8,2.7,-4.1,69,0,52.5,0
601.126,0,25.1,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.7,1,120,14.5,14.31,25.5,5.9,800.2,657,-2.4,-2,2.7,-5.2,68.8,0,52.5,0
601.253,0,25.1,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.7,1,120,14.51,14.33,25.5,5.9,812.9,656,-2.4,-2.1,2.7,-4.1,69.8,0,53.1,0
601.373,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.51,14.3,25.3,5.9,801.9,654,-2.6,-2.3,2.7,-4.1,69.4,0,52.5,0
601.485,0,25,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.5,14.3,25.1,5.9,786.8,657,-2.7,-2.4,2.7,-5.6,67.5,0,52.5,0
601.609,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.48,14.34,25.3,5.9,768.9,650,-2.8,-2.3,2.7,-3,70.6,0,52.2,0
601.726,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,73,1,120,14.48,14.4,25.3,5.9,750.1,655,-2.9,-2.2,2.7,-4.1,69.1,0,52.5,0
601.858,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.48,14.46,25.3,5.9,734.6,657,-2.9,-2.4,2.7,-4.9,68.2,0,52.5,0
601.993,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.48,14.54,25.4,6,736.7,663,-2.7,-2.3,2.7,-4.5,67.7,0,52.5,0
602.106,0,24.8,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.48,14.56,25.1,6,740.6,664,-3,-2.4,2.7,-5.2,66.1,0,52.5,0
602.235,0,24.6,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.51,14.57,25.1,5.9,749.3,658,-3,-2.5,2.7,-5.2,66.4,0,52.5,0
602.354,0,24.7,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.51,14.57,25.3,5.9,756.8,652,-2.9,-2.9,2.7,-2.6,69.1,0,52.5,0
602.481,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.53,14.61,25.3,5.9,762,653,-2.9,-2.7,2.7,-2.6,69.9,0,52.2,0
602.595,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.54,14.64,25.4,5.9,760.7,655,-2.9,-2.7,2.7,-3.8,69,0,53.2,0
602.721,0,24.7,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.57,14.66,25.3,5.9,770.1,658,-2.8,-2.6,2.7,-4.5,67.2,0,52.2,0
602.835,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.63,14.61,25.5,6,779.8,664,-3,-2.7,2.7,-4.1,67.8,0,53.5,0
602.949,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.64,14.57,25.6,6,786.7,668,-3,-2.8,2.9,-4.1,67.3,0,52.1,0
603.067,0,25.2,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.68,14.57,25.3,6,782.9,661,-3,-2.7,2.8,-6,66.5,0,52.5,0
603.200,0,25.3,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.74,14.56,25.3,5.9,770.7,656,-2.9,-2.7,2.8,-5.2,68.8,0,52.5,0
603.316,0,25.4,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.79,14.57,25.3,5.9,745,655,-2.9,-2.7,2.7,-5.2,69.6,0,52.5,0
603.496,0,25.2,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.86,14.64,25.4,5.9,738.3,655,-2.8,-2.4,2.7,-5.2,69.1,0,52.5,0
603.630,0,25,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.91,14.68,25.5,6,745,663,-2.7,-2.1,2.7,-5.2,67.8,0,52.1,0
603.752,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.94,14.76,25.3,6,742.7,666,-2.7,-1.9,2.7,-5.2,66.6,0,52.5,0
603.875,0,25,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.2,1,120,14.97,14.81,25.3,6,749.8,662,-2.6,-2,2.7,-5.2,67.7,0,52.5,0
603.993,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.2,1,120,14.97,14.87,25.3,6,760.1,663,-2.5,-1.9,2.7,-5.2,67.1,0,52.5,0
604.114,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.97,14.93,25.3,6,766.1,662,-2.4,-1.8,2.7,-4.9,67.1,0,52.5,0
604.240,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.94,14.93,25.3,5.9,766.1,660,-2.4,-1.8,2.7,-4.9,67.3,0,52.5,0
604.359,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.94,14.96,25.2,6,767.4,664,-2.4,-1.7,2.7,-5.2,66.6,0,52.5,0
604.478,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.94,15,25,5.9,774.4,662,-2.3,-1.5,2.7,-5.2,66.3,0,52.2,0
604.606,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.94,15,25.3,5.9,781.7,664,-2.2,-1.6,2.7,-5.2,66.9,0,53.2,0
604.722,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.91,14.93,25.3,5.9,780.3,661,-2.2,-2.1,2.7,-4.9,67.2,0,52.2,0
604.840,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.89,14.87,25.3,6,758.5,664,-2.4,-2,2.7,-5.2,67.1,0,53.2,0
604.952,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.89,14.81,25.2,5.9,739,664,-2.2,-2,2.7,-5.2,66,0,52.2,0
605.066,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.91,14.81,25.2,5.9,726.6,656,-1.9,-2,2.7,-5.2,67.1,0,52.2,0
605.199,0,25.1,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.2,1,120,14.91,14.76,25.4,5.9,727.8,658,-2.2,-2.1,2.7,-4.5,68.7,0,52.2,0
605.321,0,25.2,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.2,1,120,14.94,14.73,25.3,5.9,730.4,655,-2.1,-2.1,2.7,-4.5,69.3,0,52.2,0
605.436,0,25.1,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.97,14.76,25.4,5.9,731.7,656,-1.9,-1.9,2.7,-4.9,69.1,0,52.2,0
605.573,0,25.1,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.97,14.81,25.4,5.9,734.9,660,-1.9,-1.7,2.7,-5.6,67.7,0,52.2,0
605.696,0,25.1,14.4,-7.5,0.1,0,223,0,0,0,0,0,0,72.3,1,120,15,14.73,25.4,5.9,742.7,657,-2.1,-2,2.6,-5.2,67.4,0,52.5,0
605.814,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,15,14.68,25.4,6,749.1,662,-2.1,-1.9,2.6,-4.9,67.3,0,52.5,0
605.938,0,24.7,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.97,14.61,25.4,6,753.5,667,-2.1,-2.3,2.6,-4.9,67.1,0,53.5,0
606.065,0,24.7,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.91,14.6,25.2,6,751.5,667,-2.2,-2.3,2.7,-5.2,66.2,0,52.5,0
606.219,0,24.7,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.86,14.6,25.3,6,757.4,660,-2.2,-2.4,2.7,-4.5,67.4,0,52.5,0
606.350,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.79,14.61,25.2,5.9,769.1,663,-2.4,-2.6,2.7,-4.9,67.1,0,52.5,0
606.475,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.74,14.61,25.3,5.9,772.1,659,-2.4,-2.7,2.7,-4.9,67.4,0,52.5,0
606.584,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,73,1,120,14.71,14.6,25.4,6,756.8,666,-2.5,-2.9,2.7,-4.9,67.4,0,53.5,0
606.706,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.67,14.64,25.2,6,739.9,666,-2.7,-2.7,2.7,-5.2,66.5,0,52.5,0
606.824,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.9,1,120,14.67,14.66,25.1,5.9,725.7,657,-2.5,-2.9,2.7,-4.9,67,0,52.5,0
606.938,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.64,14.7,25.5,5.9,712.1,654,-2.5,-2.9,2.7,-3.4,69.9,0,52.2,0
607.065,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.2,1,120,14.64,14.76,25.3,5.9,715.3,660,-2.6,-2.8,2.7,-4.5,67.3,0,52.5,0
607.175,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.2,1,120,14.64,14.7,25.4,5.9,722.7,655,-2.6,-2.9,2.7,-3.4,69.4,0,52.5,0
607.301,0,24.9,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.3,1,120,14.67,14.7,25.4,5.9,729.4,658,-2.6,-2.7,2.7,-4.5,67.9,0,52.5,0
607.422,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.67,14.7,25.3,6,729.8,662,-2.7,-2.7,2.7,-4.9,66.9,0,52.5,0
607.533,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.2,1,120,14.68,14.66,25.1,5.9,731,662,-2.7,-2.8,2.7,-5.2,66.6,0,52.5,0
607.647,0,25,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.74,14.64,25.2,5.9,738.7,657,-2.5,-2.9,2.7,-5.2,67.2,0,52.5,0
607.777,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.74,14.66,25.3,5.9,747.8,660,-2.7,-2.7,2.7,-4.5,67.7,0,52.5,0
607.895,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.76,14.64,25.5,5.9,751.3,654,-2.7,-2.7,2.7,-3.8,67.3,0,52.5,0
608.010,0,24.9,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.79,14.64,25.7,5.9,749.8,658,-2.8,-2.6,2.7,-3,70.6,0,53.2,0
608.130,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.3,1,120,14.79,14.66,25.6,6,754.9,666,-2.8,-2.6,2.7,-4.9,67.1,0,52.1,0
608.253,0,24.8,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.7,1,120,14.79,14.66,25.5,6,762.2,666,-2.9,-2.6,2.8,-4.9,67,0,52.5,0
608.375,0,25,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.79,14.7,25.6,6,768.5,664,-2.9,-2.6,2.7,-5.2,67.7,0,53.1,0
608.512,0,24.9,14.4,-7.6,0.1,0,223,0,0,0,0,0,0,72.5,1,120,14.76,14.76,25.5,6,751.1,662,-2.9,-2.4,2.7,-4.9,67.9,0,52.8,0
608.624,0,24.9,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,72.9,1,120,14.74,14.76,25.5,6,730.5,661,-3,-2.7,2.7,-4.5,67.9,0,52.5,0
608.735,0,25,14.4,-7.6,0.1,0,225,0,0,0,0,0,0,73.2,1,120,14.74,14.79,25.7,6,713.3,660,-2.9,-2.7,2.7,-4.1,69.2,0,52.2,0
608.850,0,25.1,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.9,1,120,14.74,14.84,25.6,6,712.4,661,-2.9,-2.4,2.8,-5.2,68.1,0,52.2,0
608.970,0,25.2,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.74,14.87,25.6,6,717.6,662,-2.8,-2.3,2.7,-5.2,67.9,0,52.2,0
609.100,0,25.2,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.76,14.9,25.6,6,716.5,666,-2.8,-2.5,2.8,-5.2,67.9,0,52.2,0
609.228,0,25.2,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.76,15,25.3,6,715.3,664,-2.7,-1.9,2.8,-6,66.7,0,52.5,0
609.357,0,25.2,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.2,1,120,14.76,14.96,25.4,6,723,661,-2.7,-2.3,2.7,-5.6,67.4,0,52.8,0
609.513,0,25.1,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.9,1,120,14.81,14.93,25.6,6,725.2,659,-2.4,-2.2,2.7,-5.2,68.3,0,52.5,0
609.632,0,25.3,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.9,1,120,14.86,14.84,25.8,6,732.1,658,-2.5,-2.3,2.7,-4.5,69.6,0,52.2,0
609.766,0,25.2,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.7,1,120,14.89,14.77,25.8,6,741.1,662,-2.5,-2.4,2.7,-4.5,69,0,52.1,0
609.885,0,25,14.4,-7.5,0.1,0,225,0,0,0,0,0,0,72.5,1,120,14.91,14.73,25.6,6,743.3,663,-2.4,-2.5,2.8,-4.9,67.4,0,52.8,0
