﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
93.676,14.6,18.5,58.2,-1.3,1.4,0,0,0,0,0,0,0,73.4,3,73,14.9,14.93,56.9,35.1,841.6,1809,4.2,2.2,12.6,15.4,211.5,0,33.4,0
93.796,14.6,19,61.2,-1.1,1.3,0,0,0,0,0,0,0,72.7,3,73,14.61,15.11,59.7,36.3,848.7,1824,3.9,2.9,14,15,220.5,0,33.2,0
93.907,14.6,19.6,60.9,-1,1.5,0,0,0,0,0,0,0,72.2,3,73,14.44,14.9,62.1,37.7,855,1854,3.3,1.5,14,15,221.4,0,32.9,0
94.033,14.6,21.8,69.2,-0.6,1.5,0,0,0,0,0,0,0,72.3,3,73,14.6,15.03,71.3,42.4,876.5,1876,3.3,2.5,16.2,15,249.6,0,32.4,0
94.148,14.6,21.5,73,-0.4,1.6,0,0,0,0,0,0,0,70.4,3,73,14.34,14.02,71.3,45.9,980.9,1899,0.9,-2.6,16.8,14.2,264.1,0,32,0
94.261,14.6,21,70.4,-0.5,1.7,0,0,0,0,0,0,0,71.6,3,73,14.25,14.01,68.8,45.1,1276,1894,-1.4,-4.8,15.4,15,254.4,0,31.3,0
94.382,14.6,21,68.9,-0.6,1.9,0,0,0,0,0,0,0,74.8,3,73,14.68,14.66,68.8,44.7,1283.8,1917,-0.8,-1.9,15,15,248.9,0,31,0
94.498,14.6,20.5,67.2,-0.6,2,0,0,0,0,0,0,0,74.8,3,73,15.22,14.81,67.6,44.5,1221.9,1941,1,-1.1,14.7,15.4,243,0,30.6,0
94.617,14.6,20.2,64.8,-0.7,2,0,0,0,0,0,0,0,74.5,3,73,14.87,14.93,65.2,43.5,1170.4,1956,0.8,-1.3,14.3,15.4,234.2,0,30.4,0
94.736,14.6,19.7,64.3,-0.7,2.1,0,0,0,0,0,0,0,73.4,3,73,14.87,15.06,64.1,43.3,1104.3,1983,1.3,-0.9,14,15.4,232.5,0,30.3,0
94.862,14.6,19.5,63.1,-0.8,2.1,0,0,0,0,0,0,0,72.3,3,73,14.79,15.06,61.8,42.3,1035.7,1994,1.3,-0.9,13.8,15.8,228.4,0,30,0
94.977,14.6,19.5,63.2,-0.8,2.1,0,0,0,0,0,0,0,72.3,3,73,14.71,14.93,61.9,42.5,976.7,2020,0.8,-1,13.9,16.5,228.9,0,29.9,0
95.100,14.6,19.5,62.3,-0.8,2.1,0,0,0,0,0,0,0,71.8,3,73,14.66,14.58,61.9,43.1,967.3,2039,-0.2,-2.6,13.6,16.5,225.7,0,29.7,0
95.220,14.6,18.4,61.7,-0.9,2.2,0,0,0,0,0,0,0,72.2,3,73,14.56,14.58,58.2,42.4,951.3,2055,-1.4,-3,13,16.5,223.8,0,29.2,0
95.344,14.6,17.4,55.5,-1.4,2.3,0,0,0,0,0,0,0,73.2,3,73,14.84,14.9,52.9,38.8,897.1,2049,-0.9,-1.6,11.1,18.4,201.8,0,31.5,0
95.457,14.6,17.4,51.1,-1.9,2.2,0,0,0,0,0,0,0,73.6,3,73,14.93,14.93,51.5,36.6,816.9,2066,-0.5,-1.2,10.4,21,186.8,0,32.8,0
95.565,14.6,16.6,48.8,-2.3,2.1,0,0,0,0,0,0,0,72.2,3,73,14.58,14.43,47.6,34.9,757.8,2086,-1.5,-4.2,9.7,21.4,181.1,0,33.3,0
95.680,14.6,16.6,47.6,-2.5,2,0,0,0,0,0,0,0,72.3,3,73,14.41,14.48,47.5,34,725,2090,-2.7,-5.3,10,22.5,174.7,0,33.2,0
95.801,14.6,16,46.5,-2.7,1.9,0,0,0,0,0,0,0,72,3,73,14.46,14.71,45,33.3,713.2,2108,-3.1,-5.1,10,22.5,170.5,0,32.4,0
95.920,14.6,15.8,45,-2.9,1.9,0,0,0,0,0,0,0,71.6,3,73,14.54,14.87,45,32.5,697.4,2116,-3.2,-4.8,9.9,23.2,164.7,0,33.3,0
96.044,14.6,15.5,44.1,-3,1.7,0,0,0,0,0,0,0,71.8,3,73,14.66,14.76,42.6,31.7,707.9,2132,-3.5,-4.7,9.8,24,161.4,0,32.5,0
96.160,14.6,14.9,41.1,-3.5,1.7,0,0,0,0,0,0,0,72.3,3,73,14.9,14.58,39.9,29.7,722.4,2134,-3.6,-4.8,9.1,25.9,150.3,0,33.4,0
96.279,14.6,14.4,40.5,-4,1.7,0,0,0,0,0,0,0,72.5,3,73,15.19,14.56,38.7,28.7,705.4,2142,-2.8,-4.7,8.6,25.9,148.2,0,35.8,0
96.406,14.6,13.1,37.6,-4.7,1.6,0,0,0,0,0,0,0,72.7,3,73,15.22,14.58,34.4,26.5,714.7,2132,-2.7,-5,7.9,27.8,138.8,0,39.4,0
96.527,14.6,13.1,35.6,-5.7,1.5,0,0,0,0,0,0,0,72.5,3,73,14.96,14.79,33.5,24.6,719.8,2125,-2.7,-5.8,7.3,29.2,129.1,0,41.2,0
96.642,14.6,12.4,35.5,-6.2,1.3,0,0,0,0,0,0,0,72.7,3,73,14.87,15.09,33.5,24.3,728.2,2129,-2.1,-4.7,7.8,30,129.1,0,40.4,0
96.793,14.6,9.5,33.2,-6.9,1.3,0,0,0,0,0,0,0,72.7,3,73,14.77,15.33,30.4,23.3,734.7,2129,-2.1,-3.6,7,30.4,119.8,0,43.6,0
96.906,14.6,3,25.7,-8.5,1.1,0,0,0,0,0,0,0,73,3,73,14.68,15.03,21.1,18.4,740.5,2118,-1.9,-5.6,4.6,30.4,90.1,0,53.2,0
97.031,14.6,0,18.2,-10.2,0.9,0,0,0,0,0,0,0,73,3,73,14.56,14.84,17.3,13.7,755.1,2101,-2.4,-6.8,4.5,30,62,0,51.6,0
97.149,14.6,0,17.2,-10.4,0.7,0,0,0,0,0,0,0,72,3,73,14.31,14.6,16.4,12.3,774.2,2098,-5.3,-8.8,4.8,25.9,57.4,0,51.2,0
97.267,14.6,0,16.4,-10.5,0.8,0,0,0,0,0,0,0,71.6,3,73,14.31,14.66,15,11.3,817.7,2080,-6,-7.1,4.2,24.4,54.2,0,49.8,0
97.382,14.6,0,14.6,-10.8,0.6,0,0,0,0,0,0,0,72.2,3,73,14.61,15.47,13,10,854.5,2088,-4.9,0.1,3.5,16.1,45.3,0,48.2,0
97.496,14.6,0,13,-11.1,0.5,0,0,0,0,0,0,0,72.5,3,73,14.93,15.53,12.3,9,871,2056,-2.7,1.4,3.4,11.2,34.2,0,46.8,0
97.607,14.6,0,12.4,-11.2,0.4,0,0,0,0,0,0,0,72.9,3,73,15.33,15.06,12.3,8.7,874.9,2062,1,-2.5,3.4,5.2,25.6,0,46.8,0
97.731,14.6,0,12.4,-11.3,0.4,0,0,0,0,0,0,0,72.7,3,73,15.57,14.46,12.3,8.6,858.7,2024,1.6,-6.5,3.4,-0.8,14.9,0,46.8,0
97.848,14.6,0,12.3,-11.3,0.3,0,0,0,0,0,0,0,72.7,3,73,16.06,14.1,12.3,8.5,839.6,2023,5.6,-10.3,3.4,-3.8,8.2,0,46.8,0
97.960,14.6,0,12.1,-11.3,0.3,0,0,0,0,0,0,0,72.7,3,73,16.13,14.68,12.3,8.4,853.1,1996,0,0,3.3,-3.8,0,0,46.9,0
98.078,14.6,3.6,12.1,-11.3,0.2,0,0,0,0,0,0,0,72.7,3,73,16.35,15.11,12.4,8.3,852.3,1978,0,0,3.3,0.4,15.7,0,46.9,0
98.195,14.6,5.3,12.1,-11.3,0.2,0,0,0,0,0,0,0,71.8,3,73,17.72,18.33,12.4,8.3,824.9,1965,0,0,3.3,0.4,16.5,0,46.9,0
98.313,14.6,9.5,12.3,-11.2,0.2,0,0,0,0,0,0,0,72.7,3,73,18.79,20.95,12.4,8.2,827.8,1958,0,0,3.3,3.4,21.2,0,46.9,0
98.423,14.6,10.3,12.3,-11.2,0.2,0,0,0,0,0,0,0,72.7,3,73,18.87,18.41,12.4,8.2,804.8,1935,0,0,3.3,11.2,30.6,0,46.9,0
98.548,14.6,10.3,12.4,-11.2,0.2,0,0,0,0,0,0,0,72.9,3,73,18.24,16,13.7,8.5,781.8,1915,0,0,3.4,15.4,34.4,0,46.8,0
98.673,14.6,10.9,14.4,-10.9,0.2,0,0,0,0,0,0,0,72.5,3,73,16.22,14.66,15.7,9.6,747.3,1907,0,0,4.2,18.4,44.3,0,48.3,0
98.788,14.6,10.9,16.1,-10.6,0.2,0,0,0,0,0,0,0,72.5,3,73,15.5,14.21,17.8,10.8,719.3,1906,0,0,4.7,22.5,52.8,0,49.9,0
98.907,14.6,11.4,17.6,-10.3,0.2,0,0,0,0,0,0,0,72.7,3,73,15.06,14.11,18.6,11.7,702.2,1896,0,0,4.8,25.9,58.8,0,50.2,0
99.024,14.6,11.4,18.5,-10.1,0.1,0,0,0,0,0,0,0,72.9,3,73,14.77,14.14,19.6,12.3,683.2,1895,0,0,5,28.5,62.5,0,51.2,0
99.137,14.6,11.4,19.2,-9.9,0.1,0,0,0,0,0,0,0,72.9,3,73,14.66,14.21,20.4,12.8,673.2,1886,-2,-4.5,5.2,30,65.1,0,52.5,0
99.257,14.6,9.7,20.2,-9.6,0.1,0,0,0,0,0,0,0,72.5,3,73,14.64,14.3,21,13.1,659.5,1861,-1.9,-4.2,5.2,29.2,69.1,0,51.3,0
99.375,14.6,8.9,20.6,-9.5,0.1,0,0,0,0,0,0,0,72.2,3,73,14.64,14.43,20.4,13.1,640.4,1862,-2,-3.3,5.1,28.9,70.3,0,51.3,0
99.487,14.6,7.2,18.8,-9.8,0.1,0,0,0,0,0,0,0,72.5,3,73,14.64,14.5,17.4,11.7,636.2,1853,-2,-3.3,4.1,28.5,63,0,50.2,0
99.608,14.6,6,18.1,-10.1,0.1,0,0,0,0,0,0,0,72.7,3,73,14.64,14.46,16.8,10.9,635.8,1845,-2.8,-3.5,4.3,27,60.5,0,49.8,0
99.728,14.6,5.1,17.1,-10.3,0.1,0,0,0,0,0,0,0,72.2,3,73,14.64,14.25,16,10.3,646,1834,-3.5,-4.7,4.1,19.1,56.3,0,49.1,0
99.843,14.5,4.9,15.8,-10.6,0.1,0,0,0,0,0,0,0,72.2,3,73,14.64,14.13,14.3,9.4,662.6,1810,-3.9,-5.8,3.7,13.9,48.8,0,47.7,0
99.956,14.5,1.7,13.7,-11,0.1,0,0,0,0,0,0,0,72.5,3,73,14.66,14.1,12.6,8.3,690.4,1833,-4.5,-6.1,2.9,9.4,36.4,0,47.1,0
100.070,14.5,6.1,12.8,-11.1,0.1,0,0,0,0,0,0,0,72.2,3,73,14.66,14.15,12.7,7.8,701,1771,-4.9,-5.8,3.2,9.8,32.7,0,47.2,0
100.191,14.5,7.2,12.5,-11.2,0.1,0,0,0,0,0,0,0,71.8,3,73,14.6,14.18,13.2,7.8,737.9,1781,-5.2,-6.1,3.4,15.4,34.7,0,48,0
100.305,14.5,14,13.5,-11,0.1,0,0,0,0,0,0,0,72.2,3,73,14.53,14.24,15.6,8.6,762,1793,-5.5,-6.7,4.2,16.5,39.4,0,47.5,0
100.417,14.5,11.6,16,-10.5,0.1,0,0,0,0,0,0,0,72.3,3,73,14.44,14.34,17.8,10,787,1786,-5.4,-6.2,4.8,21.4,52,0,49,0
100.536,14.5,15.8,17.9,-10.2,0.1,0,0,0,0,0,0,0,72.9,3,73,14.43,14.54,19.2,11,789.2,1773,-4.7,-4.9,4.8,25.9,59.7,0,50,0
100.638,14.5,17,19.4,-9.9,0.1,0,0,0,0,0,0,0,72.9,3,73,14.48,14.93,21.4,12.1,798,1771,-4,-2.4,5.2,28.5,65.7,0,50.8,0
100.756,14.5,21.2,25.2,-8.8,0,0,0,0,0,0,0,0,73,3,73,14.57,15.33,30.2,15.2,796.8,1762,-2.9,-0.4,7.9,28.5,87.3,0,51.8,0
100.875,14.5,22,36.5,-6.7,-0.1,0,0,0,0,0,0,0,72.5,3,73,14.7,15.43,41.5,21.5,767.1,1806,-1.8,-0.4,9.3,27,131.8,0,47.1,0
100.984,14.5,21.7,46.1,-4.5,-0.1,0,0,0,0,0,0,0,72.9,3,73,14.27,14.87,52.2,28.4,743,1846,-3.4,-3.6,12,21.4,168.7,0,45.7,0
101.093,14.5,21.8,55.8,-2.5,-0.1,0,0,0,0,0,0,0,72.3,3,73,13.57,13.87,60.8,35.5,702.9,1921,-7.9,-10.1,15.4,16.9,201.7,0,43.8,0
101.205,14.5,19.6,62.8,-1.7,0,0,0,0,0,0,0,0,72,3,73,14.44,14.05,64,40.6,705.2,1940,-6.8,-9.8,17.6,15.4,226.2,0,41.8,0
101.313,14.5,11.5,55.5,-1.8,0.3,0,0,0,0,0,0,0,72.2,3,73,15.19,14.6,50.3,37,790.2,1913,-5.2,-6.8,14,16.9,205,0,40.4,0
101.424,14.5,6.1,47.5,-3.9,0.7,0,0,0,0,0,0,0,74.6,3,73,15.47,15.14,35.9,28.6,763.8,1883,-4.5,-3.6,4.8,21.4,174,0,40.8,0
101.538,14.5,0,30.4,-7.6,0.6,0,0,0,0,0,0,0,74.8,3,73,15.79,15.06,21.1,19.1,671.4,1847,-2.7,-3.6,2,28.5,107.9,0,52.3,0
101.656,14.5,0,17.2,-10.3,0.6,0,0,0,0,0,0,0,73.7,3,73,15.33,13.77,16.8,12.2,615.5,1813,-3.4,-14.5,3.6,24.4,56.6,0,49.6,0
101.781,14.5,0,16.2,-10.5,0.4,0,0,0,0,0,0,0,72,3,73,14.31,13.41,15.6,10.3,596.2,1809,-10.4,-18.6,4.1,21.8,52.7,0,48.7,0
101.897,14.5,0,15.3,-10.6,0.4,0,0,0,0,0,0,0,70.4,3,73,14.08,13.74,13.5,9,644.8,1804,-11.2,-15.2,3.3,15,48.1,0,46.6,0
102.013,14.5,0,13.2,-11,0.3,0,0,0,0,0,0,0,70.5,3,73,14.24,15.65,12.6,8,701.4,1799,-9.5,2.1,3.1,8.6,34.6,0,47.1,0
102.126,14.5,0,12.8,-11.1,0.3,0,0,0,0,0,0,0,71.4,3,73,14.53,16.84,12.7,7.8,748.6,1786,-7.2,7.9,3.2,2.2,24.9,0,47.1,0
102.257,14.5,0,12.6,-11.1,0.2,0,0,0,0,0,0,0,72,3,73,15.11,16.79,12.7,7.6,800.8,1763,-3.1,7.2,3.2,-3.8,12.9,0,47.2,0
102.380,14.5,0.3,12.5,-11.2,0.2,0,0,0,0,0,0,0,72.7,3,73,16.13,15.79,12.7,7.6,838.8,1762,6.9,-0.5,3.2,-5.6,8.2,0,47.2,0
102.501,14.5,2.5,12.5,-11.2,0.2,0,0,0,0,0,0,0,72.9,3,73,16.68,15.5,12.7,7.6,863.7,1766,9.7,-2.4,3.2,-1.1,16.4,0,47.2,0
102.623,14.5,2.5,12.5,-11.2,0.2,0,0,0,0,0,0,0,72.7,3,73,16.31,15.26,12.7,7.5,862.9,1743,7.8,-4.5,3.2,-1.1,16.7,0,47.2,0
102.781,14.5,2.5,12.4,-11.2,0.2,0,0,0,0,0,0,0,73,3,73,15.57,15.06,12.7,7.5,840.1,1730,3.1,-5.8,3.2,-0.8,17.9,0,47.2,0
102.900,14.5,6.1,12.6,-11.2,0.2,0,0,0,0,0,0,0,72.5,3,73,14.76,15.47,12.8,7.4,820.2,1710,-3.7,-1.7,3.2,1.5,22.3,0,47.3,0
103.026,14.5,13.3,12.6,-11.2,0.1,0,0,0,0,0,0,0,72.3,3,73,14.57,16.18,12.8,7.4,807.9,1701,-4.4,3,3.2,8.6,30.3,0,47.3,0
103.156,14.5,13.3,13.1,-11.1,0.1,0,0,0,0,0,0,0,72.7,3,73,14.64,15.79,14.9,8,810.7,1691,-3.8,-0.2,3.7,13.9,36.8,0,47.8,0
103.277,14.5,12.7,15.6,-10.6,0.1,0,0,0,0,0,0,0,72.9,3,73,14.74,15.22,17.5,9.3,785.6,1703,-3.4,-3.8,4.4,19.5,50.3,0,48.3,0
103.396,14.5,12.7,18,-10.2,0.1,0,0,0,0,0,0,0,72.7,3,73,15.03,14.93,18.7,10.4,748.6,1689,-1.5,-5.2,4.7,24.8,59.8,0,48.7,0
103.524,14.5,12.7,18.5,-10,0.1,0,0,0,0,0,0,0,72.2,3,73,15.22,14.96,19.7,11,744.9,1688,-0.4,-4,4.7,26.2,62.2,0,49.7,0
103.636,14.5,11.7,19.4,-9.9,0.1,0,0,0,0,0,0,0,72.5,3,73,15.29,15.26,20.5,11.5,729.3,1683,-0.6,-1.3,4.9,27.4,65.7,0,50,0
103.750,14.5,10.5,20.2,-9.6,0.1,0,0,0,0,0,0,0,72.7,3,73,15.36,15.4,21.3,11.9,713.3,1676,-0.3,-0.2,5.1,27.4,68.7,0,50.2,0
103.866,14.5,7.7,20.8,-9.5,0.1,0,0,0,0,0,0,0,72.9,3,73,15.36,15.36,19.9,11.6,692.7,1684,-0.4,-0.3,4.8,27.4,70.8,0,50.8,0
103.991,14.5,0.8,19.3,-9.9,0.1,0,0,0,0,0,0,0,72.9,3,73,15.36,15.22,17.5,10.6,678.9,1681,-0.3,-0.7,3.8,18.4,64.6,0,49.2,0
104.115,14.5,0,17.4,-10.2,0.1,0,0,0,0,0,0,0,72.7,3,73,15.33,15.06,16.5,9.7,655.7,1665,-0.2,-1.4,3.9,23.2,57.5,0,48.4,0
104.236,14.5,0,16.4,-10.4,0.1,0,0,0,0,0,0,0,72.3,3,73,15.26,14.77,14.8,8.9,653.3,1654,-1,-4,3.4,15.4,52.1,0,46.9,0
104.348,14.5,0,14.6,-10.7,0.1,0,0,0,0,0,0,0,72.5,3,73,15.11,14.56,13.3,7.9,667.6,1633,-1.7,-5.3,3,13.1,43.6,0,47.3,0
104.470,14.5,0,13.4,-11,0.1,0,0,0,0,0,0,0,72.3,3,73,15.03,14.56,12.8,7.3,664.2,1638,-2.3,-5.3,3,6.8,33.2,0,47.4,0
104.583,14.5,0,12.9,-11,0.1,0,0,0,0,0,0,0,72.3,3,73,14.93,14.53,12.9,7.1,664.4,1612,-3.6,-5.5,3,0.4,24,0,47.4,0
104.701,14.5,0,12.6,-11.1,0.1,0,0,0,0,0,0,0,72.2,3,73,14.74,14.48,12.9,7,677.4,1603,-5.2,-6.1,3,-3.8,15.5,0,47.4,0
104.816,14.5,0,12.7,-11.1,0.1,0,0,0,0,0,0,0,72.2,3,73,14.6,14.6,12.9,7,689.4,1594,-6.4,-4.9,3.1,-7.9,7.1,0,47.4,0
104.930,14.5,0,12.9,-11,0.1,0,0,0,0,0,0,0,72.2,3,73,14.74,15.19,12.8,7,695.6,1603,0,0,3.1,-2.2,0,0,47.4,0
105.053,14.5,0.1,12.7,-11,0.1,0,0,0,0,0,0,0,72.7,3,73,16.79,15.75,12.8,6.9,754.6,1579,0,0,3,-3,0,0,47.5,0
105.168,14.5,4.4,12.7,-11,0.1,0,0,0,0,0,0,0,72,3,73,17.09,16.55,12.9,6.9,745.4,1577,0,0,3,-3,17.4,0,47.4,0
105.286,14.5,4.7,12.8,-11,0.1,0,0,0,0,0,0,0,72,3,73,18.66,18.83,12.9,6.9,756.6,1571,0,0,3,-1.9,19,0,47.5,0
105.400,14.5,5.8,12.9,-11,0.1,0,0,0,0,0,0,0,72.7,3,73,21.78,21.71,12.9,6.8,780.6,1550,0,0,3,0.4,23.4,0,47.5,0
105.518,14.5,4.4,12.9,-11,0.1,0,0,0,0,0,0,0,72.7,3,73,21.48,21.02,13,6.8,780.7,1543,0,0,2.9,3.8,27.9,0,47.5,0
105.638,14.5,3,12.8,-11,0.1,0,0,0,0,0,0,0,73,3,73,20.15,19,13,6.8,767.3,1526,0,0,2.9,-0.8,21.5,0,47.5,0
105.757,14.5,0,12.8,-11,0.1,0,0,0,0,0,0,0,72.7,3,73,18.46,17.51,13,6.7,754.4,1496,0,0,2.9,-5.2,15.6,0,47.6,0
105.874,14.5,0,12.8,-11,0.1,0,0,0,0,0,0,0,72.7,3,73,17.6,16.31,13,6.6,746.5,1490,0,0,2.9,-9.4,5.9,0,47.6,0
105.985,14.5,2.6,12.8,-11,0.1,0,0,0,0,0,0,0,72.9,3,73,17.68,16.22,13,6.6,731.5,1492,0,0,2.9,-4.5,15.6,0,47.6,0
106.095,14.5,7,12.9,-11,0.1,0,0,0,0,0,0,0,72.7,3,73,17.55,17.29,13,6.6,725,1483,0,0,2.9,-4.5,15.8,0,47.6,0
106.206,14.5,6.7,13,-11,0.1,0,0,0,0,0,0,0,72.3,3,73,16.39,17.25,13.1,6.5,735.2,1467,0,0,2.9,-4.5,14.8,0,47.6,0
106.317,14.5,0.4,13.1,-11,0.1,0,0,0,0,0,0,0,72.9,3,73,16.31,16.84,13.1,6.5,731.2,1466,0,0,2.8,-4.9,14.2,0,47.6,0
106.436,14.5,0,13,-11,0.1,0,0,0,0,0,0,0,72.5,3,73,16.46,16.26,13.1,6.4,719.3,1429,0,0,2.8,-10.1,4,0,47.7,0
106.562,14.5,0,12.9,-11,0.1,0,0,0,0,0,0,0,72.2,3,73,16.31,16.43,13.1,6.4,714,1436,0,0,2.8,-10.1,4,0,48.6,0
106.683,14.5,0,13,-11,0.1,0,0,0,0,0,0,0,72.5,3,73,17.17,17.25,13.1,6.3,703.8,1417,0,0,2.8,-5.2,0,0,47.7,0
106.795,14.5,0,12.7,-11,0.1,0,0,0,0,0,0,0,72.3,3,73,16.92,17.05,13.1,6.3,754.4,1404,0,0,2.7,-5.6,0,0,48,0
106.908,14.5,0,12.6,-10.9,0.1,0,0,0,0,0,0,0,72,3,73,16.88,17.6,13.1,6.2,777.1,1396,0,0,2.7,-5.6,0,0,47.7,0
107.023,14.5,0,12.6,-10.9,0.1,0,0,0,0,0,0,0,72,3,73,18.33,19.09,13.1,6.2,801.4,1382,0,0,2.7,-5.6,0,0,47.8,0
