﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 3.20 IJE0S BrianStevenson_93oct-ONLY_ST-6266_N20_DME-BC_DCT_Rev2.0+.mhd
1033.381,14.2,99.6,1.9,33.3,181,0,0,0,0,0,0,72.3,20,97,15.53,87,7,1.9,17.8,99.6,0,17.5,1451.4,2576,-1.2,81,13.9,299,187,100,0
1033.480,14.2,99.6,2.2,33.3,181,0,0,0,0,0,0,73.6,20,97,15.29,88.4,7,2.2,18.4,99.6,0,17.5,1494.6,2599,0.2,81,13.9,304.1,187,100,0
1033.580,14.2,99.6,2.4,33.3,181,0,0,0,0,0,0,72.7,20,97,15.09,89.5,7,2.4,18.9,99.6,0,17.5,1535,2615,0.6,81,13.9,308.2,187,100,0
1033.675,14.2,99.6,2.6,33.3,181,0,0,0,0,0,0,72.3,20,97,15.03,90.6,7,2.6,19.3,99.6,0,17.5,1580.8,2643,0.9,81,13.5,312.8,187,100,0
1033.766,14.2,99.6,2.8,33.3,181,0,0,0,0,0,0,72.9,20,97,14.81,91.5,7,2.8,19.3,99.6,0,17.5,1582.2,2664,0.9,81,13.5,317,187,100,0
1033.855,14.2,99.6,3,33.3,181,0,0,0,0,0,0,72,20,97,14.71,92.6,7,3,19.4,99.6,0,17.5,1631.9,2682,1.7,81,13.5,322.3,187,100,0
1033.945,14.2,99.6,3.2,33.4,181,0,0,0,0,0,0,74.1,20,95,14.71,93.5,7,3.1,19.4,99.6,0,17.5,1651.3,2704,1.2,81,13.5,326.6,187,100,0
1034.041,14.2,99.6,3.4,33.4,181,0,0,0,0,0,0,73,20,95,14.63,94.6,6.2,3.3,19.4,99.6,0,17.5,1663,2724,1.2,81,12.8,329.6,187,100,0
1034.137,14.2,99.6,3.5,33.4,181,0,0,0,0,0,0,71.6,20,95,14.73,95.5,6.2,3.5,19.4,99.6,0,17.5,1690.5,2752,1.8,81,13.5,334.5,187,100,0
1034.230,14.2,99.6,3.7,33.4,181,0,0,0,0,0,0,72.9,20,95,14.81,96.3,6.2,3.7,19.5,99.6,0,17.5,1691,2778,2.5,81,13.5,339.5,187,100,0
1034.331,14.2,99.6,3.8,33.4,181,0,0,0,0,0,0,73.6,20,95,14.44,97.2,5.4,3.8,19.5,99.6,0,17.5,1750,2801,0.9,81,13.5,343.3,187,100,0
1034.430,14.2,99.6,4,33.4,181,0,0,0,0,0,0,73.2,20,95,14.51,98.1,5.4,4,19.5,99.6,0,17.5,1766.9,2827,0.9,81,12.8,346.2,187,100,0
1034.530,14.2,99.6,4.2,33.4,181,0,0,0,0,0,0,71.8,20,95,14.44,99.2,4.7,4.2,19.6,99.6,0,17.5,1801.8,2858,0.2,81,12.8,351.3,187,100,0
1034.625,14.2,99.6,4.4,33.4,181,0,0,0,0,0,0,72,20,95,14.38,100,4.7,4.4,19.6,99.6,0,17.5,1845.2,2878,-0.6,81,12.8,355,187,100,0
1034.715,14.2,99.6,4.5,33.4,181,0,0,0,0,0,0,73.6,20,95,14.46,100.9,4.7,4.5,19.7,99.6,0,17.5,1869.1,2910,-1,81,12.8,359.3,187,100,0
1034.810,14.2,99.6,4.7,33.4,181,0,0,0,0,0,0,73.2,20,95,14.47,101.8,3.9,4.7,19.7,99.6,0,17.5,1876.5,2941,-1,81,12.4,363.3,187,100,0
1034.905,14.2,99.6,4.9,33.4,181,0,0,0,0,0,0,72.9,20,95,14.34,102.6,3.9,4.8,19.7,99.6,0,17.5,1864.5,2961,-2.1,81,12.4,367.4,187,100,0
1034.999,14.2,99.6,5.1,33.4,181,0,0,0,0,0,0,70.9,20,93,14.25,103.8,3.1,5,19.8,99.6,0,17.5,1873.9,2988,-3,81,12.4,371.9,187,100,0
1035.102,14.2,99.6,5.3,33.4,181,0,0,0,0,0,0,73.7,2,93,14.41,105,3.1,5.3,19.8,99.6,0,17.5,1909.9,3016,-2.8,81,13.5,377.9,187,100,0
1035.201,14.2,99.6,5.5,33.4,181,0,0,0,0,0,0,73,2,93,14.35,106.1,2.3,5.5,19.8,99.6,0,17.5,1905.6,3040,-3.4,81,12.8,381.5,187,100,0
1035.311,14.2,99.6,5.8,33.4,181,0,0,0,0,0,0,72.3,2,93,14.3,107.6,2.3,5.7,19.9,99.6,0,17.5,1934.6,3081,-3.9,81,12.4,387.9,187,100,0
1035.407,14.2,99.6,6.1,33.4,181,0,0,0,0,0,0,74.3,2,93,14.44,109.3,1.6,6.1,19.9,99.6,0,17.5,1991.9,3118,-3.4,81,12.4,394.1,187,100,0
1035.510,14.2,99.6,6.5,33.4,181,0,0,0,0,0,0,73.9,2,93,14.23,111.3,1.6,6.4,20,99.6,0.13,17.5,2006.4,3139,-4.4,81,12,402.2,187,100,0
1035.609,14.2,99.6,6.8,33.4,181,0,0,0,0,0,0,73,2,93,14.25,113,1.6,6.7,20,99.6,0.09,17.5,2004.2,3184,-4.4,81,11.2,406.3,187,100,0
1035.711,14.2,99.6,7.3,33.4,181,0,0,0,0,0,0,73.2,2,93,14.37,115.6,1.6,7.2,20,99.6,0.25,17.5,1991.2,3215,-3.8,81,10.9,415.1,187,100,0
1035.811,14.2,99.6,7.7,33.4,181,0,0,0,0,0,0,73.6,2,93,14.21,117.9,1.6,7.7,20.1,98.4,0.03,17.5,2015.9,3254,-4.2,81,10.5,433.1,187,100,0
1035.905,14.2,99.6,8.1,33.4,181,0,0,0,0,0,0,75.5,2,93,13.98,120.2,1.6,8.1,20.1,87.5,0.13,17.5,2012.1,3288,-5.1,81,9.4,451.1,187,100,0
1036.001,14.2,99.6,8.6,33.5,181,0,0,0,0,0,0,73,2,93,14.01,123.1,0.8,8.6,20.2,79.7,0.35,17.5,1986.2,3313,-4.9,81,9,474,187,100,0
1036.100,14.2,99.6,9,33.5,181,0,0,0,0,0,0,73.2,2,93,13.88,125.1,0.8,9,20.2,63.3,0.48,17.5,2025.2,3364,-5.6,81,8.2,481.5,187,86.3,0
1036.270,14.2,99.6,10.2,33.6,181,0,0,0,0,0,0,74.5,2,93,13.55,131.7,0.8,10.2,20.3,41,0.56,17.28,2002.6,3425,-6.1,81,6.8,496.6,187,63.2,0
1036.370,14.2,99.6,10.2,33.6,181,0,0,0,0,0,0,74.8,2,93,13.62,131.7,0.8,10.2,20.4,29.3,0.62,15.83,2038.3,3471,-5.6,81,6.8,497.5,187,49.7,0
1036.464,14.2,99.6,12.1,33.6,181,0,0,0,0,0,0,72,2,93,13.45,137.2,0.8,12.1,20.5,19.9,0.77,14.23,1936.6,3510,-4.9,81,6,512.2,187,38.5,0
1036.556,14.2,99.6,12.9,33.6,181,0,0,0,0,0,0,76,2,93,13.29,139.5,0.8,12.9,20.5,19.9,0.75,12.51,2092.8,3545,-5,81,5.2,520.5,187,36.6,0
1036.645,14.2,99.6,13.4,33.6,181,0,0,0,0,0,0,75.2,2,93,13.28,141,0.8,13.4,20.5,19.9,0.82,10.8,2073.4,3589,-4.1,81,4.9,528.7,187,35,0
1036.741,14.2,99.6,14.9,33.7,181,0,0,0,0,0,0,73.7,2,93,13.45,144.9,0.8,14.9,20.5,19.9,0.96,9.1,2079,3665,-1.2,81,4.5,548,187,33.4,0
1036.842,14.2,99.6,15.7,33.7,181,0,0,0,0,0,0,73,2,93,12.88,147.2,0.8,15.7,20.5,19.9,0.85,7.26,2142,3731,-1.5,81,4.5,558.2,187,31.6,0
1036.942,14.2,99.6,15.7,33.7,181,0,0,0,0,0,0,76.2,2,93,13.15,147.2,0.8,15.7,20.5,19.9,0.67,5.7,2136.3,3762,-0.3,81.1,4.5,559,187,29.6,0
1037.040,14.2,99.6,17.4,33.7,181,0,0,0,0,0,0,69.5,2,93,12.96,151.6,0.8,17.3,20.5,19.9,0.54,4.62,2078.4,3846,0.4,81,3.4,575.8,187,28.5,0
1037.134,14.2,99.6,17.6,33.6,181,0,0,0,0,0,0,72.5,2,93,12.78,152.3,0.8,17.6,20.5,19.9,0.09,4.08,2111.6,3945,1.1,81,3.4,578.3,187,27.2,0
1037.227,14.2,99.6,17.8,33.6,181,0,0,0,0,0,0,69,2,93,12.88,152.8,0.8,17.7,20.5,19.9,0.13,3.65,2053.3,3993,3,81,3.4,581.4,187,26.8,0
1037.325,14.2,99.6,18.2,33.6,181,0,0,0,0,0,0,74.6,2,93,12.85,153.8,0.8,18.1,20.5,19.9,0.28,3.2,2033.3,4020,4.3,81,3.8,586.1,187,25.5,0
1037.421,14.2,99.6,18.1,33.5,181,0,0,0,0,0,0,69.9,2,93,12.55,153.7,0.8,18,20.5,19.9,0,3.11,2011.5,4087,4.1,81,3.8,586.5,187,25.1,0
1037.520,14.2,99.6,18.3,33.5,181,0,0,0,0,0,0,69.5,2,93,12.42,154.3,0.8,18.3,20.5,19.9,0,2.89,1977.4,4141,3.1,81,3.8,591.4,187,24.9,0
1037.610,14.2,99.6,18.3,33.5,181,0,0,0,0,0,0,70.9,2,93,12.59,154.1,0.8,18.2,20.5,19.9,0,2.8,1967.9,4150,4.2,81,3.8,591.1,187,25.8,0
1037.712,14.2,99.6,18.3,33.4,181,0,0,0,0,0,0,70.4,2,91,12.43,154.3,0.8,18.3,20.5,19.9,0,2.87,1926.9,4288,3.6,81,3.8,591.9,187,25,0
1037.821,14.2,99.6,18.2,33.3,181,0,0,0,0,0,0,73.4,2,91,12.61,153.9,0.8,18.1,20.5,19.9,0,3.11,1942.6,4421,5.7,81,1.5,581.1,187,26,0
1037.919,14.2,99.6,18.3,33.4,181,0,0,0,0,0,0,74.6,2,91,12.45,154.4,0.8,18.3,20.5,19.9,0.19,2.66,1916.6,4416,5.6,81,-0.4,549.6,187,25.5,0
1038.020,14.2,99.6,18.3,33.4,181,0,0,0,0,0,0,74.3,2,91,12.33,154.4,0.8,18.3,20.5,19.9,0,2.14,1893,4429,6.4,81,0,555.9,187,24.8,0
1038.120,14.2,99.6,18.3,33.4,181,0,0,0,0,0,0,72.5,2,91,12.36,154.5,0.8,18.3,20.5,19.9,0,1.98,1829.8,4429,7.3,81,1.1,566.7,187,24.7,0
1038.216,14.2,99.6,18.3,33.4,183,0,0,0,0,0,0,73.7,2,91,12.4,154.5,0.8,18.3,20.5,19.9,0,1.95,1861.2,4457,6.7,81,2.6,582.6,187,23.8,0
1038.309,14.2,99.6,18.3,33.2,183,0,0,0,0,0,0,73.7,2,91,12.22,154.5,0.8,18.3,20.5,19.9,0,2.35,1842.8,4563,6.6,81,4.5,596.7,187,24.3,0
1038.411,14.2,99.6,18.3,33.1,183,0,0,0,0,0,0,75.7,2,91,12.18,154.5,0.8,18.3,20.5,19.9,0,2.68,1875.3,4646,6.1,81,4.5,597,187,24.7,0
1038.512,14.2,99.6,18.4,33,183,0,0,0,0,0,0,68.4,2,91,12.18,154.7,0.8,18.3,20.5,19.9,0,2.82,1899.8,4752,6,81,4.5,598.3,187,25.8,0
1038.606,14.2,99.6,18.3,33,183,0,0,0,0,0,0,77.6,2,91,12.06,154.5,0,18.3,20.5,19.9,0,2.8,1918.7,4823,5.1,81.1,1.9,580.2,187,25.6,0
1038.700,14.2,99.6,18.3,33.1,183,0,0,0,0,0,0,78.9,2,90,12.13,154.6,0.8,18.3,20.5,19.9,0.09,2.35,1938.5,4710,5.2,81,1.9,559.1,187,24.2,0
1038.795,14.2,99.6,18.3,33.2,183,0,0,0,0,0,0,76.6,2,90,12.05,154.6,0.8,18.3,20.5,19.9,0,2.06,1948.2,4739,4.9,81,1.5,573.4,187,25,0
1038.891,14.2,99.6,18.3,33.1,183,0,0,0,0,0,0,79.6,2,90,12.05,154.7,0.8,18.3,20.5,19.9,0,2.16,1953.7,4803,4.2,81,4.5,602.4,187,24.1,0
1038.992,14.2,99.6,18.3,33,183,0,0,0,0,0,0,73.9,2,90,12.05,154.7,0,18.3,20.5,19.9,0,2.42,1951.7,4875,3.8,81,4.5,603,187,25.2,0
1039.087,14.2,99.6,18.3,32.9,183,0,0,0,0,0,0,67.7,2,90,12.02,154.8,0,18.3,20.5,19.9,0,2.58,1959.3,4905,3.3,81,4.5,603.1,187,24.3,0
1039.191,14.2,99.6,18.4,32.9,183,0,0,0,0,0,0,80.1,2,90,11.93,154.9,0,18.4,20.5,19.9,0,2.7,1985.3,4952,2.2,81,4.5,603.9,187,25.7,0
1039.292,14.2,99.6,18.3,32.9,183,0,0,0,0,0,0,80.3,2,90,11.93,154.8,0,18.3,20.5,19.9,0.25,2.8,2013,4972,1.7,81,4.5,603.6,187,25.2,0
1039.391,14.2,99.6,18.3,32.7,183,0,0,0,0,0,0,80.5,2,90,11.93,154.7,0,18.3,20.5,19.9,0,2.82,2042.9,5059,1.4,81,4.5,610.3,187,25,0
1039.487,14.2,99.6,18.2,32.7,183,0,0,0,0,0,0,65.3,2,90,12.05,154.6,0,18.2,20.5,19.9,0,2.8,2058.3,5108,1.9,81,4.5,610.4,187,26,0
1039.579,14.2,99.6,18.2,32.7,183,0,0,0,0,0,0,79,2,90,11.92,154.6,0,18.2,20.5,19.9,0,2.7,2064.7,5124,1.1,81,4.5,610.5,187,25.7,0
1039.681,14.2,99.6,18.2,32.6,183,0,0,0,0,0,0,69.5,2,90,11.97,154.6,0,18.2,20.5,19.9,0,2.78,2070.2,5183,1,81,4.5,610.7,187,25.8,0
1039.780,14.2,99.6,18.2,32.5,183,0,0,0,0,0,0,67.2,2,90,11.97,154.5,0,18.2,20.5,19.9,0,3.08,2083.2,5287,1.2,81,4.5,611.5,187,26.3,0
1039.881,14.2,99.6,18.2,32.6,183,0,0,0,0,0,0,74.8,2,90,12.02,154.4,0,18.1,20.5,19.9,0,2.87,2080,5273,1.6,81,4.5,610.8,187,25.9,0
1040.021,14.2,99.6,18.2,32.5,183,0,0,0,0,0,0,69,2,90,12.05,154.4,0,18.1,20.5,19.9,0,2.94,2056.2,5324,1.9,81,4.5,611.7,187,25.7,0
1040.122,14.2,99.6,18.2,32.5,183,0,0,0,0,0,0,71.1,2,90,11.96,154.4,0,18.1,20.5,19.9,0,2.85,2034.4,5319,2.6,81,4.5,611.4,187,25.6,0
1040.222,14.2,99.6,18.2,32.4,185,0,0,0,0,0,0,76,2,90,12.02,154.4,0,18.1,20.5,19.9,0,2.92,2076.7,5406,2.1,80.9,4.5,612.4,187,24.7,0
1040.323,14.2,99.6,18.1,32.3,185,0,0,0,0,0,0,79,2,90,11.97,154.2,0,18.1,20.5,19.9,0,3.18,2053,5548,3.1,81,4.9,615.6,187,25.3,0
1040.421,14.2,99.6,17.9,32.2,185,0,0,0,0,0,0,74.8,2,90,12.05,153.8,0,17.9,20.5,19.9,0,3.46,2081,5554,2.6,80.9,4.9,613.6,187,26.4,0
1040.522,14.2,99.6,17.9,32.3,185,0,0,0,0,0,0,69.3,2,90,12,153.8,0,17.9,20.5,19.9,0.28,3.18,2082.2,5482,4,80.9,4.5,609.8,187,25.6,0
1040.620,14.2,99.6,17.9,32.3,185,0,0,0,0,0,0,75.2,2,90,12,153.7,0,17.9,20.5,19.9,0,2.96,2065.1,5538,3.3,81,4.9,613.4,187,25.1,0
1040.722,14.2,99.6,17.9,32.2,185,0,0,0,0,0,0,66.8,2,90,12.09,153.7,0,17.9,20.5,19.9,0,3.06,2071.4,5647,4.1,81,4.9,613.5,187,25.2,0
1040.820,14.2,99.6,17.9,31.9,185,0,0,0,0,0,0,79.2,2,90,11.92,153.7,0,17.9,20.5,19.9,0,3.65,2079,5855,4.6,81,4.9,606.7,187,25.8,0
1040.921,14.2,99.6,17.8,32,185,0,0,0,0,0,0,71.3,2,90,11.89,153.4,0,17.8,20.5,19.9,0,3.65,2047.7,5783,4.8,80.9,4.9,605.5,187,28.2,0
1041.020,14.2,99.6,17.8,32.1,185,0,0,0,0,0,0,75.7,2,90,11.92,153.4,0,17.7,20.5,19.9,0,3.15,2056.1,5728,4.5,80.9,4.9,611.9,187,26.6,0
1041.121,14.2,99.6,17.8,32,185,0,0,0,0,0,0,69.7,2,90,12.02,153.4,0,17.7,20.5,19.9,0,3.37,2024.6,5775,4.4,81,4.9,605,187,26.3,0
1041.215,14.2,99.6,17.8,31.8,185,0,0,0,0,0,0,70.4,2,90,11.96,153.4,0,17.7,20.5,19.9,0,3.37,1990.8,5935,4.4,81,4.9,605.3,187,25.3,0
1041.310,14.2,99.6,17.8,31.8,185,0,0,0,0,0,0,69.2,2,90,12,153.4,0,17.7,20.5,19.9,0,3.72,2019,5958,5.1,81,4.9,605.3,187,25.7,0
1041.411,14.2,99.6,17.7,31.8,185,0,0,0,0,0,0,68.8,2,90,11.89,153.3,0,17.7,20.5,19.9,0,3.63,2031.6,5906,4.4,81,4.9,605.2,187,26.4,0
1041.511,14.2,99.6,17.7,31.7,185,0,0,0,0,0,0,73.4,2,90,11.92,153.1,0,17.7,20.5,19.9,0,3.81,2004.2,6013,4.5,81,5.2,604.3,187,25.5,0
1041.611,14.2,99.6,17.6,31.7,185,0,0,0,0,0,0,70.5,2,91,11.93,152.9,0,17.6,20.5,19.9,0,3.96,2036,5985,4.6,81,4.9,603.3,187,25.9,0
1041.710,14.2,99.6,17.5,31.7,185,0,0,0,0,0,0,73,2,91,11.89,152.7,0,17.5,20.5,19.9,0,3.96,2040.6,6030,4.4,81,5.2,602.4,187,26.1,0
1041.810,14.2,99.6,17.5,31.6,185,0,0,0,0,0,0,75.5,2,91,11.96,152.5,0,17.5,20.5,19.9,0,4.12,2057.8,6050,5.1,81.1,5.2,601.6,187,26.3,0
1041.911,14.2,99.6,17.5,31.5,187,0,0,0,0,0,0,68.6,2,91,11.93,152.4,0,17.4,20.5,19.9,0,4.14,2031.7,6158,5.1,81,5.2,601.2,187,26.1,0
1042.011,14.2,99.6,17.4,31.4,187,0,0,0,0,0,0,67.9,2,91,11.97,152.2,0,17.4,20.5,19.9,0,4.5,2018,6166,5.7,81,5.2,600.5,187,26.7,0
1042.110,14.2,0,17.3,31.6,187,0,0,0,0,0,0,71.1,2,91,11.96,151.9,0,17.3,20.5,19.9,0,4.45,2074.6,5874,5.9,81,-3.8,497.5,187,26.6,0
1042.210,14.2,0,15.4,34.6,187,0,0,0,0,0,0,34.5,2,91,13.35,146.7,0,15.7,20.5,19.9,1.05,2.09,1128.8,5985,0,42.9,-8.6,576.2,187,26.6,0
1042.310,14.2,0,6.1,35.1,187,0,0,0,0,0,0,72.3,2,91,66.73,109.9,0,6.1,0,0,0,-11.52,2032.2,5719,0,18.6,-7.9,52.4,187,1.7,0
1042.410,14.2,0,-7.2,35.3,187,0,0,0,-6.7,0,0,76,6,91,45.49,34.7,0,0,0,0,0,0,1963.6,5394,0,6.4,0.8,0,187,1.7,0
1042.510,14.2,0,-8.7,35.3,187,0,0,0,0,0,0,76.2,6,91,34.2,25.6,0,0,0,0,0,0,1701.3,5204,0,10.4,4.1,60.6,187,1.6,0
1042.607,14.2,0,-9.5,35.3,187,0,0,0,0,0,0,73.4,6,91,17.39,21.1,0,0,0,0,0,0,1142.7,5117,0,7.4,31.5,3.3,187,1.6,0
1042.696,14.2,0,-7.3,35.2,187,0,0,0,0,0,0,77.3,6,91,17.64,34.3,0,0,0,0,0,0,961.9,5082,0,10.1,4.1,0,187,1.6,0
1042.786,14.2,0,-10.5,35.3,187,0,0,0,0,0,0,79.4,6,90,15.33,15,0,0,0,0,0,0,739.9,4987,0,3.5,6,27.3,187,1.6,0
1042.886,14.2,0,-11,35.3,187,0,0,0,0,0,0,75.9,6,90,12.72,12.3,0,0,0,0,0,0,661.5,4929,0,3.2,8.2,22.7,189,1.6,0
1042.991,14.2,0,-11.2,35.3,187,0,0,0,0,0,0,76,6,90,14.47,10.9,0.8,0,0,0,0,0,612.5,4980,0,7.4,5.6,20.8,189,1.6,0
1043.085,14.2,0,-11.1,35.3,187,0,0,0,0,0,0,76.2,6,90,15.69,10.8,0.8,0,0,0,0,0,567.9,4976,0,7.6,5.6,20.4,189,1.6,0
1043.190,14.2,0,-11.1,35.3,187,0,0,0,0,0,0,76.9,6,90,16.15,11.1,0.8,0,0,0,0,0,513.4,4973,0,7.7,6.4,0,189,1.6,0
1043.286,14.2,0,-11.1,35.3,187,0,0,0,0,0,0,75.7,6,90,17.83,11.1,0.8,0,0,0,0,0,584.2,4938,0,7.8,9.8,0,189,1.6,0
1043.391,14.2,0,-11,35.3,187,0,0,0,0,0,0,75.7,2,90,39.91,11.2,0.8,0,0,0,0,0,643,4914,0,7.8,9.4,0,189,1.6,0
1043.486,14.2,0,-11,35.3,187,0,0,0,0,0,0,75.5,2,90,117.48,11.2,0.8,0,0,0,0,0,697.2,4934,0,7.8,9,0,189,1.6,0
1043.580,14.2,0,-11,35.3,187,0,0,0,0,0,0,75.9,2,90,184.5,11.1,0.8,0,0,0,0,0,742.1,4912,0,7.8,9,0,189,1.6,0
1043.676,14.2,0,-11,35.3,187,0,0,0,0,0,0,75.9,2,90,211.54,11.2,0.8,0,0,0,0,0,769.4,4902,0,7.8,9,0,189,1.6,0
1043.767,14.2,0,-11,35.3,187,0,0,0,0,0,0,76.9,2,90,218.69,11.2,0.8,0,0,0,0,0,791.2,4879,0,7.8,9,0,189,1.6,0
1043.856,14.2,0,-11,35.3,187,0,0,0,0,0,0,76.2,2,91,232.57,11.2,0.8,0,0,0,0,0,810.7,4886,0,7.9,9,0,187,1.6,0
1043.945,14.2,0,-11,35.3,187,0,0,0,0,0,0,75.9,2,91,225.83,11.2,0.8,0,0,0,0,0,829.6,4872,0,8,9,0,187,1.6,0
1044.035,14.2,0,-10.9,35.3,187,0,0,0,0,0,0,76.7,2,91,232.77,11.2,0.8,0,0,0,0,0,845.3,4856,0,7.9,9,0,187,1.6,0
