﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 3.20 IJE0S BrianStevenson_E40-ONLY_ST-6266_N20_DME-BC_DCT_Rev2.3+.mhd
456.228,14.3,99.6,17.4,31.3,178,0,0,0,0,0,0,65.4,2,90,12.22,153.1,0,17.3,20.9,35.9,1.14,4.13,1271.2,6415,13.9,81.1,10.5,638.5,163,44.8,0
456.334,14.3,99.6,17.4,31.2,178,0,0,0,0,0,-3.3,84.5,2,90,12.53,153.1,0,17.3,20.9,36.7,0.03,3.7,1638.3,6814,16.8,81.1,9.8,632.2,163,43.2,0
456.436,14.3,99.6,17.4,31.2,178,0,0,-3.3,0,0,-3.3,70.7,2,90,12.05,153.1,0,17.3,20.9,37.1,0,4.32,1715.5,7080,14.8,81,5.2,597,163,43.9,0
456.598,14.3,99.6,17.4,31.8,178,0,0,-3.3,0,0,-3.3,65.8,2,90,12.23,153,0,17.3,20.9,36.7,0,3.95,1803.9,6785,14.2,81,0,548.6,163,42.4,0
456.698,14.3,99.6,17.4,31.7,178,0,0,-3.3,0,0,-3,81.5,2,90,12.29,153,0,17.3,20.9,36.3,0.56,3.29,1813.4,6773,15.3,81,1.5,555.5,163,42.4,0
456.804,14.3,99.6,18.8,32.7,178,0,0,-3,0,0,-3,87.2,2,90,12.45,156.9,0,18.8,20.9,33.2,1,0.72,1766.5,5466,17,81,-18.8,300.9,163,35.2,0
456.952,14.3,99.6,20.4,32.6,178,0,0,-6,-3,0,-3,80.6,2,90,12.72,161.3,-0.8,20.4,20.9,33.2,0,-2.09,1595.7,5409,16.7,56.4,4.5,630.5,163,32.1,0
457.065,14.3,99.6,20.2,32.7,178,0,0,-6,-3,-3,-3,64.9,2,90,12.49,160.7,-1.6,20.2,20.9,32.4,0,0.09,1581.4,5229,15.7,75.2,6.8,615.9,163,33.7,0
457.162,14.3,99.6,19.5,32.7,178,0,0,-6,-3,-3,-3,73.6,2,90,12.49,158.8,-1.6,19.5,20.9,32.4,0,0.82,1639,5190,14.1,79.8,7.5,630.1,163,34.7,0
457.316,14.3,99.6,19.1,32.4,178,0,0,-6,-3,-3,-2.7,68.1,2,90,12.42,157.6,-0.8,19.1,20.9,33.2,0,2.49,1749,5461,12,81.1,7.9,631.9,163,37.5,0
457.417,14.3,99.6,18.8,32.3,178,0,0,-5.7,-3,-3,-2.7,72.5,2,90,12.42,156.9,-0.8,18.8,20.9,33.2,0,2.77,1825.5,5487,11.6,81,7.9,628.9,163,38.6,0
457.522,14.3,99.6,18.8,32.4,178,0,0,-5.7,-2.7,-2.7,-2.7,76.2,2,90,12.5,156.8,-0.8,18.8,20.9,33.2,0,2.33,1849.2,5491,10.8,81.1,7.9,629.1,163,37.1,0
457.617,14.3,99.6,18.8,32.3,178,0,0,-5.3,-2.7,-6,-2.3,63.3,2,90,12.56,156.8,0,18.8,20.9,33.6,0.03,2.15,1887.3,5626,11.3,81,8.2,628.1,163,37.2,0
457.762,14.3,99.6,18.8,32.2,178,0,0,-5.3,-2.3,-5.7,-2.3,79,2,90,12.45,156.8,0,18.8,20.9,34,0,1.92,1850.2,5711,10.9,81,8.2,629,163,38.4,0
457.866,14.3,99.6,18.8,32,180,0,0,-5,-2.3,-5.7,-2,85.9,2,90,12.4,156.8,0,18.8,20.9,34.4,0,2.17,1848.1,5813,10.6,81,8.2,624.9,163,38,0
457.969,14.3,99.6,18.8,31.9,180,0,0,-5,-2.3,-5.7,-2,62.8,2,90,12.38,156.8,0,18.8,20.9,34.8,0,2.47,1832.9,5917,10.7,81.1,8.2,625.2,163,38.7,0
458.062,14.3,99.6,18.8,31.8,180,0,0,-5,-2,-5.3,-2,67.2,2,90,12.32,156.8,0,18.8,20.9,34.8,0,2.63,1827.1,5975,10.5,81,8.2,625.9,163,38.5,0
458.162,14.3,99.6,18.7,31.7,180,0,0,-4.7,-2,-5.3,-1.7,82.9,2,90,12.28,156.6,0,18.7,20.9,35.2,0,2.77,1832.8,6044,10.3,81,8.6,624.5,163,39.4,0
458.311,14.3,99.6,18.4,31.5,180,0,0,-4.7,-2,-5.3,-1.7,71.4,2,90,12.26,155.8,0,18.4,20.9,35.5,0,3.34,1856.2,6202,10.2,81,9,621.9,163,40.4,0
458.400,14.3,99.6,18.3,31.4,180,0,0,-4.7,-1.7,-5,-1.3,75.2,2,90,12.3,155.3,0,18.3,20.9,35.5,0,3.63,1901.1,6308,10.4,81,9.4,626.2,163,42.1,0
458.499,14.3,99.6,18.3,31.4,180,0,0,-4.3,-1.7,-5,-1.3,79.6,2,90,12.22,155.3,0,18.3,20.9,35.5,0.09,3.34,1909.7,6309,10.5,81,10.1,633.7,163,40.7,0
458.595,14.3,99.6,18.2,31.3,180,0,0,-4.3,-1.7,-5,-1.3,83.8,2,90,12.18,155.1,0,18.2,20.9,35.9,0,3.63,1895.3,6387,10.3,81.1,10.1,632.5,163,41.3,0
458.694,14.3,99.6,18.2,31.2,180,0,0,-4.3,-1.3,-4.7,-1.3,59.1,2,90,12.23,155,0,18.2,20.9,35.9,0.09,3.49,1917.8,6477,10,80.9,10.1,632.5,163,41.6,0
458.850,14.3,99.6,18,31.2,180,0,0,-4.3,-1.3,-4.7,-1,89.7,2,90,12.18,154.5,0,18.1,20.9,36.3,0,3.93,1951.8,6548,9.6,81,10.5,631.6,163,41.6,0
458.960,14.3,99.6,17.9,31.2,180,0,0,-7.3,-1.3,-8,-1,87,2,91,12.23,154.2,0,17.9,20.9,36.3,0.28,4.29,1999.9,6637,9.4,81,10.5,619.5,163,42.3,0
459.085,14.3,99.6,17.8,31.2,180,0,0,-7.3,-1,-7.7,-0.7,76.7,2,91,12.15,153.8,0,17.8,20.9,36.3,0,4.43,2059.4,6748,9,80.9,10.5,617.9,163,42.8,0
459.225,14.3,99.6,17.7,31.2,180,0,0,-7,-1,-7.7,-0.7,61,2,91,12.1,153.4,0,17.7,20.9,36.7,0,4.61,2089.9,6871,8.7,81,6.8,601.4,163,42.2,0
459.330,14.3,99.6,17.5,31.2,180,0,0,-7,-0.7,-7.7,-0.7,83.3,2,91,12.19,153,0,17.5,20.9,36.7,0,4.43,2115.9,6867,9.1,81,6.8,600,163,43.4,0
459.431,14.3,99.6,17.5,31.2,180,0,0,-7,-0.7,-7.3,-0.3,69,6,91,12.13,153,0,17.5,20.9,36.7,0.16,4.25,1960.4,6897,10.9,81,7.1,594,163,43.8,0
459.568,14.3,99.6,20.4,32.3,180,0,0,-6.7,-0.7,-7.3,-0.3,87.2,6,91,11.62,160.7,0,20.4,20.9,33.6,1.65,0.18,1647.3,5551,12.6,81,4.9,564.2,163,37.6,0
459.700,14.3,99.6,19.9,32.1,181,0,-3.3,-6.7,-3.7,-7,0,76.7,6,93,11.3,159.4,0,20,20.9,34.4,0,0.18,1266.8,5817,20.3,78.8,3.8,557.7,163,35.6,0
459.819,14.3,99.6,19.6,32.1,181,0,-3.3,-6.3,-3.7,-7,0,82.4,6,93,11.67,158.4,0,19.7,20.9,34.4,0,0.74,1232,5803,28.4,80.9,3.8,557.7,163,36.2,0
459.954,14.3,99.6,19.2,32,181,0,-3,-6.3,-3.3,-6.7,0,66.8,6,93,11.5,157.4,0,19.2,20.9,34.4,0,1.86,1224.7,5799,34,81,4.1,560.2,163,37.4,0
460.060,14.3,99.6,19.2,32.2,181,0,-3,-6,-3.3,-6.7,0,65.1,6,93,11.3,157.3,0,19.2,20.9,34,0.19,1.4,1212.5,5770,32.3,81,7.5,616.9,163,36.8,0
460.158,14.3,99.6,19.2,32.1,181,0,-2.7,-6,-3.3,-6.7,0,61.9,6,93,11.47,157.2,0,19.2,20.9,34.4,0,1.64,1234.2,5764,32.8,80.9,7.5,610.7,163,37.3,0
460.291,14.3,99.6,19.2,32.1,181,0,-2.7,-6,-3,-6.3,0,64.5,6,93,11.39,157.2,0,19.2,20.9,34.4,0,1.24,1228.7,5762,32,81.1,7.5,610.1,163,37.6,0
460.409,14.3,99.6,19.2,32,181,0,-2.7,-5.7,-3,-6.3,0,84,6,93,11.46,157.1,0,19.2,20.9,34.4,0,1.84,1258,5895,31.9,81,7.5,615.5,163,37.2,0
460.520,14.3,99.6,19.2,31.9,181,0,-2.3,-5.7,-2.7,-6,0,66.3,6,93,11.46,157.1,0,19.2,20.9,34.8,0,1.86,1262.4,5914,28.4,81,7.1,614.4,163,38.6,0
460.633,14.3,99.6,19.2,31.9,183,0,-2.3,-5.3,-2.7,-6,0,76.4,6,93,11.33,157,0,19.2,20.9,34.8,0,1.46,1292.8,5953,24.6,81,7.9,609.8,163,37.6,0
460.774,14.3,99.6,19.2,31.9,183,0,-2,-5.3,-2.7,-6,0,81.5,6,93,11.52,156.9,0,19.2,20.9,34.8,0,1.59,1279.9,5928,23.7,81,7.1,614,163,37.6,0
460.878,14.3,99.6,19.2,31.8,183,-3.3,-2,-5.3,-2.3,-5.7,0,63.5,6,93,11.52,156.8,0,19.2,20.9,35.2,0,1.86,1319.1,6004,24.2,81,4.1,510.7,163,38.2,0
461.034,14.3,99.6,18.4,31.6,183,-3.3,-2,-5,-5.7,-5.7,0,92,15,93,13.16,154.8,0,19.2,20.9,35.2,0,2.72,2556.6,6149,18.7,81,4.9,476.6,163,39.2,0
461.139,14.3,99.6,17.7,31.5,183,-3.3,-1.7,-5,-5.3,-5.3,0,82.2,15,93,16.75,152.7,0,17.7,20.9,35.2,0,4.41,2112.6,6058,11.7,81,6,470.2,163,40.9,0
461.320,14.3,99.6,17.4,31.5,185,-3,-1.7,-4.7,-5.3,-5.3,0,76.2,15,93,17.47,151.8,0,17.4,20.9,35.2,0,4.64,2230.3,6151,2.7,81,6,473.8,165,42.6,0
461.429,14.3,99.6,17.2,31.4,185,-3,-1.3,-4.7,-5.3,-5.3,0,75.3,15,93,19.86,151.4,0,17.2,20.9,35.5,0,4.82,1896,6153,0,81.1,6.4,472.3,165,42.2,0
461.583,14.3,99.6,17.2,31.3,185,-2.7,-1.3,-4.7,-5,-5,0,76,15,95,21.21,151.2,0,17.1,20.9,35.9,0,5.09,2252.2,6366,0,81,6.8,473.4,165,42.5,0
461.684,14.3,99.6,17,31.2,185,-2.7,-1.3,-4.3,-5,-5,0,73.4,15,95,19.47,150.7,0,17,20.9,35.5,0,5.36,2104.1,6321,0,81.1,6.8,472.7,165,42.4,0
461.788,14.3,99.6,17,31.3,185,-2.7,-1,-4.3,-4.7,-4.7,0,79.6,15,95,20.92,150.6,0,17,20.9,35.9,0,5.41,2060.9,6328,0,81,7.1,475.1,165,43.5,0
461.947,14.3,99.6,17,31.2,185,-2.3,-1,-4,-4.7,-4.7,0,73,15,95,19.52,150.6,0,17,20.9,35.9,0,5.55,2010.2,6353,0,81,7.1,476.9,165,42.6,0
462.042,14.3,99.6,17,31.2,185,-2.3,-0.7,-4,-4.7,-4.7,0,75.9,15,95,19.42,150.5,0,17,20.9,35.9,0,5.48,1982.2,6391,0,81,7.5,476.6,165,44.4,0
462.143,14.3,99.6,17,31.2,187,-2.3,-0.7,-4,-4.3,-4.3,0,73.6,15,95,20.26,150.5,0,17,20.9,35.9,0,5.32,1974.6,6374,0,80.9,7.5,477.5,165,44.3,0
462.238,14.3,10,18.5,32.4,187,-2,-0.7,-3.7,-4.3,-4.3,0,72.7,15,95,24.97,154.5,0,18.5,20.9,32.4,0.9,3.54,1631.5,5240,0,81,5.2,376.8,165,40.4,0
462.348,14.3,0,15.1,33.7,187,-2,-0.3,-3.7,-4,-4.3,0,78.5,15,97,17.98,145.3,0,15.3,20.9,34.8,0,3.72,2172.4,6033,0,43.1,6,448.3,165,40.5,0
462.511,14.3,0,1.3,35.1,187,-1.7,-0.3,-3.3,-4,-4,0,75,15,97,54.92,83.4,0,1.9,0,10.2,0,-11.52,1168,6323,0,12.8,5.6,159.3,165,1.3,0
462.622,14.3,0,-10.4,35.3,187,0,0,0,0,0,0,74.8,15,97,40.5,15.9,0,0,0,10.2,0,0,1388.7,5721,0,3.4,33.8,9.8,165,11,0
462.774,14.3,0,-11.2,35.3,187,0,0,0,0,0,0,77.1,15,97,21.37,11.2,0,0,0,10.2,0,0,1264.7,5186,0,4.7,6,15.5,165,11.2,0
462.878,14.3,0,-11.2,35.3,187,0,0,0,0,0,0,79.7,15,95,19,10.8,0,0,0,10.2,0,0,1208.5,5273,0,5.7,6.4,14.8,165,11.2,0
462.988,14.3,0,-11.2,35.3,187,0,0,0,0,0,0,79.6,15,95,17.58,10.8,0,0,0,10.2,0,0,1039.4,4989,0,6.7,9.4,0,165,11.1,0
463.139,14.3,0,-11.1,35.3,187,0,0,0,0,0,0,76.7,15,95,60.24,11.1,0,0,0,10.2,0,0,646.4,5153,0,7.5,9.4,0,165,11.2,0
463.237,14.3,0,-11.1,35.3,187,0,0,0,0,0,0,76.7,15,95,99.62,11,0,0,0,10.2,0,0,600.5,5110,0,7.6,9.4,0,165,11.2,0
463.348,14.3,0,-11,35.3,187,0,0,0,0,0,0,77.3,15,95,208.95,11.2,0,0,0,10.2,0,0,630,5044,0,7.8,9.4,0,165,11.2,0
463.507,14.3,0,-11,35.3,187,0,0,0,0,0,0,75.7,15,95,230.71,11,0,0,0,10.2,0,0,673.5,5100,0,7.9,9.4,0,165,11.3,0
463.607,14.3,0,-11,35.3,187,0,0,0,0,0,0,76.6,15,95,234.95,11.4,0,0,0,10.2,0,0,698.9,5043,0,8,9.4,0,165,11.3,0
463.710,14.3,0,-11,35.3,187,0,0,0,0,0,0,77.3,15,95,234.95,11.4,0,0,0,10.2,0,0,726.9,4994,0,8,9.4,0,165,11.2,0
463.860,14.3,0,-11,35.3,187,0,0,0,0,0,0,76.7,15,95,234.95,11.2,0,0,0,10.2,0,0,749.7,4937,0,7.8,9,0,165,11.2,0
463.956,14.3,0,-10.9,35.3,187,0,0,0,0,0,0,77.1,15,95,234.95,11.3,0,0,0,10.2,0,0,782.4,4950,0,8,9,0,165,11.2,0
464.056,14.3,0,-10.9,35.3,187,0,0,0,0,0,0,77.3,15,95,234.95,11.3,0,0,0,10.2,0,0,797.6,4924,0,8,9,0,165,11.2,0
464.156,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,77.5,15,95,234.95,11.2,0,0,0,10.2,0,0,809.5,4892,0,7.9,9,0,165,11.2,0
464.256,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,77.3,15,95,234.95,11.2,0,0,0,10.2,0,0,818.2,4878,0,8,9,0,165,11.2,0
464.350,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,76.9,15,95,234.95,11.1,0,0,0,10.2,0,0,824.3,4864,0,7.9,9,0,165,11.3,0
464.497,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,77.3,15,95,234.95,11.2,0,0,0,10.2,0,0,828.1,4803,0,8,9,0,165,11.2,0
464.600,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,77.5,15,95,234.95,11.1,0,0,0,10.2,0,0,831.3,4795,0,8,8.6,0,165,11.3,0
464.700,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,78.2,15,95,234.95,11.1,0,0,0,10.2,0,0,835.7,4762,0,8.1,8.6,0,165,11.3,0
464.803,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,77.1,15,95,234.95,11.1,0,0,0,10.2,0,0,832.4,4742,0,8.5,8.6,0,165,11.2,0
464.960,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,77.5,15,95,234.95,11.1,0,0,0,10.2,0,0,842.3,4691,0,8.6,8.6,0,165,11.2,0
465.059,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,78.2,15,95,234.95,11.1,0.8,0,0,10.2,0,0,870.6,4622,0,8.6,8.6,0,165,11.2,0
465.160,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,77.5,15,95,234.95,11.3,0.8,0,0,10.2,0,0,898.8,4644,0,8.4,8.6,0,165,11.2,0
465.260,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,76.7,15,95,234.95,11.3,0.8,0,0,10.2,0,0,920.6,4616,0,8.2,8.6,0,165,11.3,0
465.420,14.3,0,-10.9,35.3,189,0,0,0,0,0,0,77.6,15,95,234.95,11.1,0.8,0,0,10.2,0,0,965.3,4577,0,7.9,8.2,0,163,11.3,0
