﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S I8A0S E30 PMI DAW Stg4 3.5 v22 - WBAVB73557PA86939.mhd
199.043,14.7,99.6,10,26,0,0,0,0,0,0,67,2,3,100,13.42,13.21,131.3,184.9,329.6,2696.2,5015,-10.7,0.5,81.1,652.1,0,201,65.9,83.5,31.6,0
199.152,14.7,99.6,13.8,26,0,0,0,0,0,0,63.5,2,3,99,11.59,11.7,140.7,185,346.4,2754.6,5096,-12,-3.9,81.1,682.8,0,201,65.1,83.7,33.5,0
199.267,14.7,99.6,17.2,26,0,0,0,0,0,0,66.3,2,3,99,12.26,12.69,149,185,357.6,2626.5,5171,-14.5,-4.6,81,718.3,0,201,56.7,77.5,34.8,0
199.379,14.7,99.6,21.8,26,0,0,0,0,0,0,58.9,2,3,97,13.12,13.04,160.4,185,368.1,2558.4,5293,-9,-2.2,80.9,750.2,0,201,44.4,63.4,36.2,0
199.492,14.7,99.6,25.6,26,0,0,0,0,0,0,65.1,2,3,95,15.77,15.7,169.9,185,378.6,2586.3,5383,5.4,19.4,81,776.7,0,201,43.1,60,37.2,0
199.607,14.7,99.6,25.6,26,0,0,0,0,0,0,61.3,2,3,95,13.48,13.55,170.1,185,392.8,1877.5,5578,11.9,22.4,70,781,0,201,46.2,63.3,39.3,0
199.724,14.7,99.6,25.6,26,0,0,0,0,0,0,81,2,3,95,13.42,13.11,170.1,185,401.3,1854.6,5623,16.3,26,78.7,781.5,0,201,45.9,64.1,39.1,0
199.834,14.7,99.6,25.6,26,0,0,0,0,0,0,76.2,2,3,95,12.95,12.88,170.2,185,410,1800.2,5729,18.7,27.7,80.8,781.8,0,201,46.8,64,39.6,0
199.951,14.7,99.6,25.6,26,0,0,0,0,0,0,64.5,2,3,97,12.4,12.62,170,185,417.6,1751.6,5813,19,28.4,81,781.6,0,201,46.6,64.4,39.3,0
200.074,14.7,99.6,25.4,26,0,0,0,0,0,0,75,2,3,97,12.26,12.56,169.7,185,424.5,1751.6,5892,18.1,28.7,81.1,780.9,0,201,46.8,63.5,39.3,0
200.176,14.7,99.6,25.2,26,0,0,0,0,0,0,64.2,2,3,99,12.45,12.4,169.2,185,432.6,1824.1,6014,17.9,27.8,81,780.4,0,201,47.1,63.8,39.3,0
200.291,14.7,99.6,24.9,26,0,0,0,0,0,0,70,2,3,99,12,11.86,168.5,185,438.2,1879.8,6081,13,21.9,81,777.9,0,201,47.6,64.3,39.3,0
200.401,14.7,99.6,24.8,26,0,0,0,0,0,0,68.1,2,3,100,11.79,11.83,168.1,185,445.2,2072.4,6155,8.3,17.6,81,775.5,0,201,47.7,64.5,39.3,0
200.514,14.7,99.6,24.7,26,0,0,0,0,0,0,74.8,2,3,100,12.13,12.02,167.8,185,451.5,2318.3,6239,5.3,12.9,81,774.3,0,201,47.9,65.1,39.2,0
200.629,14.7,99.6,24.5,26,0,0,0,0,0,0,81.2,2,3,100,11.89,12.2,167.1,185,458.4,2483.2,6326,-0.2,10.2,81.1,778,0,201,48.8,66.6,39.4,0
200.768,14.7,99.6,24.3,26,0,0,0,0,0,0,67,2,3,100,12.33,12.3,166.4,185,464.8,2650.1,6412,-0.3,9.2,81,775.6,0,201,49,65.8,39.4,0
200.865,14.7,99.6,23.9,26,0,0,0,0,0,0,79.4,2,3,100,12.2,12.39,165.4,185,471.9,2764.8,6524,-1.5,7.9,81,770.2,0,201,49.2,66.5,39.3,0
200.966,14.7,99.6,23.7,26,0,0,0,0,0,0,76.6,2,4,102,12.52,12.49,164.8,185,477.1,2732.9,6589,-1.9,6.5,80.9,768.1,0,201,49.5,66.8,39.4,0
201.084,14.7,99.6,23.5,26,0,0,0,0,0,0,80.5,2,4,102,12.45,12.43,164.3,185,481.5,2774.8,6634,-2.5,6,81.1,766.9,0,201,49.2,67.6,39.1,0
201.196,14.7,99.6,23.5,26,0,-3.3,0,0,0,0,70.9,2,4,104,12.36,12.42,164.2,185,486.6,2695.1,6696,-3.9,5.3,80.9,763.3,0,201,49.5,67,39.1,0
201.307,14.7,99.6,24.6,26,0,-3.3,0,0,0,0,69,2,4,104,12.53,12.66,166.6,185,484.5,2725.7,6602,-2.7,6.5,81,602.7,0,201,47.5,63.3,38.4,0
201.420,14.7,99.6,25.5,26,0,-3.3,0,0,0,0,76.4,2,4,104,12.95,13.04,168.9,185,479.1,2676.2,6260,1,9.4,81,601.7,0,201,45.1,60.9,38.4,0
201.530,14.7,99.6,26.6,26,0,-3,0,0,0,0,77.5,2,4,104,12.79,12.65,171.3,185,450,2600.7,5593,1.2,9.1,54.3,628.7,0,201,44.7,60.7,38.4,0
201.646,14.7,99.6,26.4,26,0,-3,0,0,0,0,75.2,2,4,106,12.13,12.45,170.9,185,412.2,2469.8,5166,2,8.4,48.2,716.9,0,201,45.1,60.9,38.4,0
201.820,14.7,99.6,26.1,26,0,-2.7,0,0,0,0,72.9,2,4,108,12.56,12.2,169.9,185,391.9,2500.2,5289,-4.3,3,52.3,769.8,0,201,46.7,64.5,37.6,0
201.916,14.7,99.6,26.1,26,0,-2.7,0,0,0,0,68.8,2,4,108,12.23,12.33,169.6,185,387.6,2543.7,5364,-8.1,0.8,58,772.7,0,201,43.9,61.5,37.4,0
202.017,14.7,99.6,26.1,26,0,-2.3,0,0,0,0,73.7,2,4,108,12.36,12.28,169.5,185,388.8,2579.7,5402,-9.7,-1,78.4,772.8,0,201,45,62.7,38,0
202.117,14.7,99.6,26.1,26,0,-2.3,0,0,0,0,68.6,2,4,108,12.29,12.28,169.4,185,390.8,2510.1,5443,-10.2,-2.3,80.5,772.6,0,201,44.1,61.7,37.6,0
202.212,14.7,99.6,26.1,26,0,-2,0,0,0,0,75.7,2,4,108,12.58,12.43,169.3,185,393.8,2476.5,5484,-10.3,-3,81.2,774.1,0,201,45,61.6,38.3,0
202.321,14.7,99.6,26,26,0,-2,0,0,0,0,72,2,4,108,12.42,12.4,169,185,397.5,2458.4,5530,-10.3,-3.5,81.1,776,0,201,45.5,62.1,38.6,0
202.436,14.7,99.6,26,26,0,-1.7,0,0,0,0,69.7,2,4,106,12.33,12.52,168.9,185,400.8,2413.6,5562,-11.7,-3.3,81,775.6,0,201,41.8,58.2,38.8,0
202.549,14.7,99.6,25.9,26,0,-1.7,0,0,0,0,69.9,2,4,106,12.56,12.43,168.5,185,404.6,2391.6,5629,-10.4,-4,81,774.4,0,201,42.1,58.5,39.1,0
202.662,14.7,99.6,24.7,26,0,-1.7,0,0,0,0,71.4,2,4,106,12.45,12.39,165.7,185,407.2,2406.1,5649,-11.3,-4,81.1,766,0,201,41.6,58,38.6,0
202.751,14.7,99.6,24,26,0,-1.3,0,0,0,0,69,2,4,108,12.36,12.26,164,185,410,2377.1,5696,-13.2,-6.6,81,761.8,0,201,41.9,58.3,38.9,0
202.868,14.7,99.6,23.6,26,0,-1.3,0,0,0,0,67.9,2,4,108,12.05,12.15,162.9,185,412.8,2389.2,5731,-15.6,-8.9,81,762.7,0,201,41.6,58.1,38.6,0
202.999,14.7,99.6,23,26,0,-1,0,0,0,0,76.2,2,4,106,12.13,12.15,161.3,185,415.7,2404.8,5768,-18.7,-12.1,81,758.1,0,201,41.8,57.9,38.8,0
203.112,14.7,99.6,22.7,26,0,-1,0,0,0,0,73.6,2,4,108,12.07,12.18,160.8,185,418.1,2391.3,5803,-22.1,-15.4,81,756.4,0,201,41.8,58.2,38.8,0
203.225,14.7,99.6,22.6,26,0,-1,0,0,0,0,70.9,2,4,108,12.48,12.39,160.3,185,421.2,2356.5,5855,-23.1,-16.7,81,755.9,0,201,41.8,59.3,38.8,0
203.337,14.7,99.6,22.4,26,0,-0.7,0,0,0,0,77.1,2,4,108,12.53,12.36,159.9,185,423.9,2430.8,5870,-25.4,-19.1,81,755.2,0,201,41.4,57.9,38.4,0
203.452,14.7,99.6,22.4,26,0,-0.7,0,0,0,0,71.8,2,4,108,12.58,12.52,159.8,185,426.6,2410,5929,-24.6,-18.8,81,754.6,0,201,41.6,58.1,38.6,0
203.565,14.7,99.6,22.3,26,0,-0.3,0,0,0,0,69.3,2,4,108,12.61,12.58,159.5,185,429.8,2404.5,5950,-24.2,-18.9,81.1,754,0,201,41.8,58.6,38.8,0
203.677,14.7,99.6,22.3,26,0,-0.3,0,0,0,0,71.3,2,4,109,12.5,12.55,159.5,185,432.6,2475.7,5994,-23.6,-19.6,81,754.1,0,201,41.8,58.2,38.8,0
203.790,14.7,99.6,22.3,26,0,-0.3,0,0,0,0,72.5,2,4,109,12.45,12.42,159.4,185,435.5,2452.7,6021,-24.5,-19.3,81.1,752,0,201,41.8,57.8,38.8,0
203.916,14.7,99.6,22.1,26.1,0,0,0,0,0,0,76.2,2,4,109,12.36,12.39,158.8,185,438.2,2453.3,6062,-24.2,-20,81,750.5,0,201,41.8,58.2,38.8,0
204.014,14.7,99.6,21.9,26.1,0,0,0,0,0,0,75,2,4,109,12.53,12.52,158.4,185,441.4,2409.3,6118,-25.5,-20.6,80.9,748.6,0,201,41.9,58.4,38.9,0
204.129,14.7,99.6,21.7,26.1,0,0,0,0,0,0,73.4,2,4,109,12.42,12.33,157.9,185,444.1,2413.2,6138,-27.1,-22.5,80.9,746.7,0,201,41.9,58.4,38.9,0
204.240,14.7,99.6,21.6,26.1,0,0,0,0,0,0,70.9,2,4,109,12.48,12.42,157.7,185,446.6,2394.9,6169,-28.6,-24.1,81,745.9,0,201,41.9,58.4,38.9,0
204.355,14.7,99.6,21.6,26.1,0,0,0,0,0,0,71.1,2,4,111,12.58,12.39,157.5,185,449,2417.6,6211,-27.9,-24.1,81,745.2,0,201,41.9,58.4,38.9,0
204.469,14.7,99.6,21.4,26.1,0,0,0,0,0,0,76.4,2,4,111,12.5,12.52,157,185,451.8,2427.4,6262,-28.7,-24.4,81,743.7,0,201,41.8,58.6,38.8,0
204.582,14.7,99.6,21.4,26.1,0,0,0,0,0,0,73.4,2,4,111,12.66,12.58,157,185,454.1,2449,6279,-27.9,-24.5,81,743.4,0,201,41.6,58.1,38.6,0
204.695,14.7,99.6,21.3,26.1,0,0,0,0,0,0,75.3,2,4,111,12.69,12.75,156.7,185,456.8,2431.8,6337,-27.8,-23.4,81,744.4,0,201,41.9,58.3,38.9,0
204.806,14.7,99.6,21.3,26.1,0,0,0,0,0,0,73.7,2,4,113,12.61,12.58,156.6,185,459.5,2455.6,6370,-28.1,-23.9,80.9,741.7,0,201,41.8,58.5,38.8,0
204.965,14.7,99.6,21.3,26.1,0,0,0,0,0,0,70,2,4,115,12.5,12.55,156.5,185,462.5,2432.4,6387,-28.3,-23.5,81,737.4,0,201,41.9,58.5,38.9,0
205.065,14.7,99.6,21.2,26.1,0,0,0,0,0,0,71.6,2,4,115,12.45,12.55,156.1,185,465.7,2455.6,6445,-29.2,-25,81,736.4,0,201,41.6,57.8,38.6,0
205.167,14.7,99.6,21.1,26.1,0,0,0,0,0,0,69.9,2,4,117,12.56,12.49,155.8,185,468,2412.2,6483,-28.5,-24.3,81,735.4,0,201,41.6,59.3,38.6,0
205.267,14.7,99.6,21.1,26.1,0,0,0,0,0,0,74.3,2,4,117,12.58,12.43,155.6,185,470.3,2475.1,6491,-30,-25.6,81,732.8,0,201,41.8,57.9,38.8,0
205.370,14.7,99.6,21.1,26.1,0,0,0,0,0,0,75.7,2,4,118,12.36,12.63,155.4,185,472.6,2403.5,6529,-30.6,-25.3,81,732.5,0,201,41.8,58.3,38.8,0
205.483,14.7,99.6,21.1,26.1,0,0,0,0,0,0,71.8,2,4,118,12.36,12.39,155.3,185,475.1,2425.2,6578,-30.6,-25.6,81,731.6,0,201,41.8,58.3,38.8,0
205.600,14.7,99.6,21.1,26.1,0,0,0,0,0,0,73.2,2,4,120,12.39,12.55,154.9,185,477.6,2386.1,6596,-30.6,-25.9,81,730.6,0,201,41.4,58.9,38.4,0
205.712,14.7,99.6,21.1,26.1,0,0,0,0,0,0,63.7,2,4,122,12.29,12.39,154.8,185,480.2,2402.3,6640,-32.4,-27.5,81,734.1,0,201,41.8,58.3,38.8,0
205.822,14.7,99.6,21.1,26.1,0,0,0,0,0,0,72.9,2,4,122,12.58,12.49,154.6,185,482.9,2393.1,6673,-31.1,-27.7,81,729.8,0,201,41.6,57.7,38.6,0
205.911,14.7,99.6,21.1,26.1,0,0,0,0,0,0,70.4,2,4,122,12.45,12.49,154.5,185,485,2417.6,6688,-32.1,-27.7,81,728.9,0,201,41.6,59.1,38.6,0
206.101,14.7,99.6,21.1,26.1,0,0,0,0,0,0,68.8,2,4,122,12.5,12.42,154.3,185,489.3,2460.1,6747,-30,-26.9,81,727.9,0,201,41.8,58.2,38.8,0
206.196,14.7,99.6,21.1,26.1,0,0,0,0,0,0,67.5,2,4,124,12.53,12.61,154.1,185,491,2478.8,6782,-31,-26.2,81,727.5,0,201,41.6,58.1,38.6,0
206.296,14.7,99.6,21.1,26.1,0,0,0,0,0,0,74.1,2,4,126,12.56,12.46,154,185,493.2,2481.9,6816,-31.2,-27.3,81,727,0,201,41.6,58.1,38.6,0
206.397,14.7,99.6,21.1,26.1,0,0,0,0,0,0,71.8,2,4,126,12.63,12.55,153.8,185,495.4,2483.9,6845,-31.1,-27.2,81,726.4,0,201,41.6,57.7,38.6,0
206.496,14.7,99.6,21,26.1,0,0,0,0,0,0,69,2,4,126,12.29,12.39,153.4,185,497.3,2448,6861,-32.9,-28.2,81,725.1,0,201,41.6,58.1,38.6,0
206.612,14.7,99.6,20.9,26.1,0,-3.3,0,0,0,0,74.6,2,4,126,12.56,12.52,153,185,499,2455.7,6889,-31.8,-29.4,80.9,718.9,0,201,41.8,58.2,38.8,0
206.726,14.7,99.6,20.8,26.1,0,-3.3,0,0,0,0,70.4,2,4,126,12.42,12.46,152.6,185,501.2,2494.7,6927,-33,-29.3,81.1,717.4,0,201,41.4,58.5,38.4,0
206.835,14.7,99.6,20.7,26.1,0,-3.3,0,0,0,0,70,2,5,126,12.45,12.58,152.2,185,503.3,2509.2,6941,-31.2,-27.6,81.1,715.7,0,201,41.4,58.9,38.4,0
206.950,14.7,99.6,20.7,26.1,0,-3,0,0,0,0,71.6,2,5,126,12.36,12.63,152.1,185,504.6,2513.5,6972,-33.1,-27.2,80.9,716.3,0,201,41.6,57.7,38.6,0
207.062,14.7,99.6,20.7,26.1,0,-3,0,0,0,0,71.8,2,5,126,12.48,12.52,152,185,505.4,2519.5,6929,-31.1,-27.9,81.1,629.2,0,201,41.4,57.1,38.4,0
207.173,14.7,99.6,20.7,26.1,0,-3,0,0,0,0,72.7,2,5,127,12.71,12.69,151.9,185,497.8,2525.2,6541,-30.6,-25.7,81,680.9,0,201,41.4,58.1,38.4,0
207.289,14.7,99.6,21.8,26.1,0,-2.7,0,0,0,0,73.6,2,5,127,13.12,12.68,154.5,185,459.9,2588.4,5686,-29.7,-25,81,725.5,0,201,41.4,57.2,38.4,0
207.401,14.7,99.6,21.8,26.1,0,-2.7,0,0,0,0,75,2,5,127,12.16,11.83,154.3,185,414.8,2648.6,5403,-31.7,-29.8,81.1,733.5,0,201,41.4,58.6,38.4,0
207.514,14.7,99.6,21.8,26.1,0,-2.3,0,0,0,0,71.8,2,5,127,12.18,12.43,154.2,185,399.7,2443.9,5409,-33.3,-28.7,81.1,731.2,0,201,42.1,58.4,39.1,0
207.627,14.7,99.6,21.8,26.1,0,-2.3,0,0,0,0,70.5,2,5,126,12.36,12.39,154.1,185,393.1,2394.7,5445,-33.7,-30.6,81,733.4,0,201,41,58.3,38,0
207.746,14.7,99.6,22.9,26.1,0,-2,0,0,0,0,75.7,2,5,126,12.39,12.49,156.8,185,391.7,2395.8,5467,-34,-30.9,80.9,739.6,0,201,40.5,57.8,37.5,0
207.851,14.7,99.6,22.9,26.1,0,-2,0,0,0,0,73.7,2,5,124,12.5,12.63,156.8,185,392.4,2409.2,5463,-32.8,-28.5,81.1,739.1,0,201,40.8,56.6,37.8,0
207.966,14.7,99.6,22.9,26.1,0,-1.7,0,0,0,0,73.7,2,5,122,12.59,12.52,156.9,185,393.4,2436.3,5507,-34,-30.1,81,742.1,0,201,40.9,57.1,37.9,0
208.112,14.7,99.6,22.9,26.1,0,-1.7,0,0,0,0,73.6,2,5,122,12.62,12.61,157,185,395.1,2453.5,5521,-33.4,-29.2,81.1,741.9,0,201,41.1,57.3,38.1,0
208.206,14.7,99.6,22.9,26.1,0,-1.3,0,0,0,0,73.9,2,5,120,12.5,12.42,157.3,185,397.2,2460,5555,-32.7,-29,81,742.6,0,201,41.1,58.3,38.1,0
208.308,14.7,99.6,22.9,26.1,0,-1.3,0,0,0,0,72.3,2,5,120,12.83,12.63,157.4,185,398.7,2439.6,5566,-32.6,-28.2,80.9,743.3,0,201,41.3,58.5,38.3,0
208.418,14.7,99.6,22.9,26.1,0,-1.3,0,0,0,0,68.6,2,5,118,12.39,12.52,157.6,185,400.2,2445.8,5595,-33.1,-27.7,81,743.7,0,201,41.6,58.9,38.6,0
208.531,14.7,99.6,22.9,26.1,0,-1,0,0,0,0,73.7,2,5,118,12.29,12.58,157.7,185,401.4,2451.6,5583,-34,-28,81,744.3,0,201,41.6,57.8,38.6,0
208.641,14.7,99.6,22.9,26.1,0,-1,0,0,0,0,71.1,2,5,118,12.5,12.52,157.8,185,403,2479.4,5620,-31.7,-26.9,81,744.7,0,201,41.4,57.6,38.4,0
208.757,14.7,99.6,22.9,26.1,0,-0.7,0,0,0,0,70.4,2,5,118,12.58,12.66,157.9,185,404.7,2463.2,5636,-31.3,-26.2,81,746.2,0,201,41.6,57.4,38.6,0
208.870,14.7,99.6,22.9,26.1,0,-0.7,0,0,0,0,75.7,2,5,118,12.48,12.49,158,185,406.1,2486,5664,-32.6,-27.1,81,746.5,0,201,41.4,58.6,38.4,0
208.982,14.7,99.6,22.9,26.1,0,-0.3,0,0,0,0,73.9,2,5,118,12.69,12.52,158.1,185,407.6,2451.3,5670,-31.7,-26.4,81,746.8,0,203,41.6,57.8,38.6,0
209.157,14.7,99.6,22.9,26.1,0,-0.3,0,0,0,0,72,2,5,118,12.65,12.72,158.2,185,409.6,2394.8,5692,-30.5,-25.8,81.1,747.1,0,203,41.6,57.8,38.6,0
209.266,14.7,99.6,22.9,26.1,-3.3,0,0,0,0,0,72.3,2,5,118,12.75,12.72,158.3,185,411.7,2358.5,5714,-31.3,-26.3,81.1,744.6,0,203,41.4,57.4,38.4,0
209.367,14.7,99.6,22.9,26.1,-3.3,-3.3,0,0,0,0,71.3,2,5,118,12.39,12.46,158.3,185,413,2448,5736,-30.2,-25.7,81,735.6,0,203,41.6,57.6,38.6,0
209.467,14.7,99.6,22.9,26.1,-3,-3.3,0,0,0,0,73.2,2,5,120,12.56,12.81,158.4,185,414.5,2493.2,5764,-30.4,-24.3,81,741.9,0,203,41.6,57.7,38.6,0
209.567,14.7,99.6,22.9,26.1,-3,-6.7,0,0,0,0,73.4,2,5,120,12.39,12.18,158.4,185,415.4,2509.9,5745,-30.6,-27.7,81,728.9,0,203,41.4,57.4,38.4,0
209.666,14.7,99.6,22.9,26.1,-3,-6.7,0,0,0,0,76.4,2,5,120,12.78,12.81,158.4,185,416.4,2499.1,5787,-29.8,-24.8,81,728.9,0,203,41.4,57.4,38.4,0
209.769,14.7,99.6,22.9,26.1,-2.7,-6.3,0,0,0,0,73.9,2,5,120,12.48,12.69,158.4,185,417.6,2507.8,5785,-31.7,-25.4,81,729,0,203,41.4,57.4,38.4,0
209.883,14.7,99.6,24.1,26.1,-2.7,-6.3,0,-3.3,0,0,75,2,5,120,12.66,12.66,161.2,185,418.9,2525.2,5808,-29.1,-23.7,81,731.2,0,203,41.4,57.4,38.4,0
209.997,14.7,99.6,24,26.1,-2.7,-6,0,-3.3,0,0,71.1,2,5,120,12.98,12.98,160.9,185,420.6,2443.6,5826,-27.2,-22.3,81.1,731.3,0,203,41.4,57.4,38.4,0
210.112,14.7,99.6,24,26.1,-2.3,-6,0,-3,0,0,76.2,2,5,122,12.62,12.66,160.8,185,422.4,2468.7,5834,-27.2,-22.3,81,733.3,0,203,41.6,57.3,38.6,0
210.382,14.7,99.6,24,26.1,-2,-5.7,0,-3,0,0,66,2,5,122,12.98,12.58,160.8,184.9,424.7,2473,5874,-27.3,-22.8,81,726.2,0,203,41.4,58.4,38.4,0
210.477,14.7,99.6,23.9,26.1,-2,-5.7,0,-2.7,0,0,73.9,2,5,122,12.86,12.66,160.6,184.8,426.5,2430.7,5898,-26.8,-20.5,81,727.7,0,203,41.4,58.4,38.4,0
210.578,14.7,99.6,23.7,26.1,-2,-5.3,0,-2.7,0,0,73.9,2,5,122,12.39,12.39,160.1,184.8,427.2,2520.8,5914,-29.3,-22.3,81,727.9,0,203,41.4,57.3,38.4,0
210.676,14.7,99.6,23.5,26.1,-1.7,-5.3,0,-2.3,0,0,73.7,2,5,122,12.61,12.49,159.7,184.8,427.2,2464.3,5899,-28.2,-21.8,81,726.3,0,203,41.4,57.3,38.4,0
210.787,14.7,99.6,23.3,26.1,-1.7,-5.3,0,-2.3,0,0,73.2,2,5,120,12.39,12.43,159.1,184.8,426.8,2475.3,5912,-29.8,-23.4,81,725.1,0,203,41.6,57.6,38.6,0
210.899,14.7,99.6,23.1,26.1,-1.7,-5,0,-2.3,0,0,72.2,2,5,120,12.07,12.12,158.7,184.7,427.1,2434,5938,-30.3,-24.5,81,724.2,0,203,41.6,57.6,38.6,0
211.015,14.7,99.6,22.6,26.1,-1.3,-5,0,-2,0,0,70.9,2,5,120,12.29,12.2,157.4,184.7,428.7,2453.7,5974,-32.5,-26.6,81,721.7,0,203,41.6,57.6,38.6,0
