﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ E30 PMI DAW Stg4 3.5 v29 - WBAVB73557PA86939.mhd
252.434,14.6,99.6,5.6,24,0,0,0,0,0,0,71.3,2,3,115,14.47,14.21,104.7,210.9,284.2,2291.4,3639,-4.1,3,81.1,456,0,194,60.5,78.9,23.4,0
252.547,14.6,99.6,6.4,24,0,0,0,0,0,0,71.8,2,3,115,14.38,14.33,108.9,212.4,295.1,2422.3,3686,-2,5.7,81.1,487.2,0,194,59.2,77.9,23.8,0
252.658,14.6,99.6,7.3,24,0,0,0,0,0,0,73.6,2,3,115,14.28,14.15,113.4,215.1,305,2515,3735,-0.1,6.6,81,513.3,0,194,58.1,76.8,24.4,0
252.770,14.6,99.6,8.2,24,0,0,0,0,0,0,71.6,2,3,115,14.31,14.28,118.1,218.5,315.7,2573.3,3797,1.1,8.3,81,539.5,0,194,56.6,75.1,24.8,0
252.885,14.6,99.6,9,24,0,0,0,0,0,0,70.4,2,3,115,14.18,14.27,122.1,219.9,325.6,2599.4,3863,1,8.5,81,557.8,0,194,54.9,73.4,25.2,0
252.997,14.6,99.6,10.1,24,0,0,0,0,0,0,67.9,2,3,115,14.74,14.47,128.1,219.9,332.5,2592.1,3942,3.9,10.2,81,598,0,194,52.8,71.1,25.6,0
253.112,14.6,99.6,11.2,24,0,0,0,0,0,0,73.4,2,3,115,13.61,13.44,130.9,219.9,339.5,2726.4,3988,-2,3.3,81,610.1,0,194,51.7,70,25.8,0
253.297,14.6,99.6,12.4,24,0,0,0,0,0,0,67.5,2,3,115,13.77,13.38,134,219.9,346.8,2639.2,4085,-1.9,2.6,81,623.9,0,194,51.6,70,26.1,0
253.392,14.6,99.6,12.9,24,0,0,0,0,0,0,67.7,2,3,115,13.74,13.8,135.2,219.9,355.9,2629.9,4214,-2.2,4.2,81,628,0,194,52,69.2,26.5,0
253.490,14.6,99.6,14.9,24,0,0,0,0,0,0,67.4,2,3,115,13.47,13.31,140.5,219.9,362.6,2575.3,4299,-1.8,3.7,81,652.3,0,194,52.4,69.2,27,0
253.594,14.6,99.6,15.8,24,0,0,0,0,0,0,69.3,2,3,115,13.48,13.61,142.8,219.9,369.6,2562.3,4367,-0.1,6.4,81,661.7,0,194,49.6,67.4,27,0
253.694,14.6,99.6,15.9,24,0,0,0,0,0,0,71.8,2,3,115,13.64,13.68,143,219.9,375.5,2496,4454,3.8,10.4,81,666.5,0,194,45.9,64,27.2,0
253.793,14.6,99.6,17.3,24,0,0,0,0,0,0,60,2,3,115,13.48,13.51,146.7,219.9,382.1,2420,4544,7,13.9,81,686.6,0,194,42.3,61.8,27.6,0
253.902,14.6,99.6,18.8,24,0,0,0,0,0,0,85.9,2,3,115,13.16,13.29,150.6,219.9,389.9,2351.1,4655,9.6,17.1,81,706.6,0,194,39.5,57.3,28,0
254.013,14.6,99.6,18.8,24,0,0,0,0,0,0,66.5,2,3,117,12.92,12.75,150.6,219.9,398.9,2198.8,4772,10.6,16.9,81,711.8,0,194,38,54.6,28.3,0
254.127,14.6,99.6,20,24,0,0,0,0,0,0,69.5,2,3,117,12.4,12.39,153.6,219.9,407.4,1886.4,4856,11.5,18.3,81,727.3,0,194,38,55.7,28.4,0
254.241,14.6,99.6,19.9,24,0,0,0,0,0,0,74.5,2,3,117,12.07,11.83,153.5,219.9,414.7,1830.8,4929,9.1,13.7,81,728.4,0,194,39.4,57.1,28.4,0
254.434,14.6,99.6,19.1,24,0,0,0,0,0,0,62.4,2,3,117,11.92,12.02,151.2,219.9,428.7,1922.3,5093,6,10.7,81,726.7,0,194,40.4,58.6,29.2,0
254.650,14.6,99.6,18.9,24,0,0,0,0,0,0,80.5,2,3,117,12.1,11.86,150.8,219.9,437,2000.5,5202,5.5,7.5,81,729,0,194,44.9,63.3,29.7,0
254.753,14.6,99.6,18.4,24,0,0,0,0,0,0,75.5,2,3,117,12.07,12.06,149.4,219.9,451.4,2143.4,5319,2,4,81,726.6,0,194,44.2,61.1,29.6,0
254.849,14.6,99.6,18.2,24,0,0,0,0,0,0,81.2,2,3,118,12.23,12.15,149,219.9,457.2,2163.9,5389,2.5,3.6,81.1,728.6,0,194,43.4,60.7,29.9,0
254.944,14.6,99.6,18.1,24,0,0,0,0,0,0,90,2,3,118,12.26,12.12,148.6,219.9,463.5,2217.2,5495,1.3,3.3,81,729,0,194,43.6,61.5,30.2,0
255.044,14.6,99.6,18,24,0,0,0,0,0,0,71.3,2,3,118,12.23,12.28,148.4,219.9,470.5,2243.3,5541,2.7,2.7,81,731.1,0,194,43.3,61.6,30.2,0
255.145,14.6,99.6,18,24,0,0,0,0,0,0,73.6,2,3,118,12.29,12.36,148.4,219.9,479.3,2239.2,5691,2.4,4.5,81,729.6,0,194,43.6,61.5,30.6,0
255.261,14.6,99.6,18,24,0,0,0,0,0,0,63.8,2,3,120,12.39,12.2,148.3,219.9,485.3,2232.1,5710,3.2,3.7,81,729.7,0,194,42.6,60.4,29.9,0
255.390,14.6,99.6,18,24,0,0,0,0,0,0,86.3,2,3,120,12.23,12.2,148.3,219.9,491.7,2222.8,5777,3.9,3.3,81,723.8,0,194,43.4,60.5,30.4,0
255.489,14.6,99.6,18,24,0,0,0,0,0,0,81.4,2,3,120,12.2,12.15,148.2,219.9,499.6,2229.3,5879,3.8,2.8,81,723.8,0,194,44.1,61.3,30.9,0
255.597,14.6,99.6,17.9,24,0,0,0,0,0,0,80.1,2,3,122,12.18,12.15,147.9,219.9,506,2258.6,5943,3.4,2.6,81,721.3,0,194,44.5,62.8,31.2,0
255.708,14.6,99.6,17.7,24,0,0,0,0,0,0,73,2,3,122,12.23,12.18,147.1,219.9,513.4,2294.6,6029,3.3,2.6,81,717.3,0,194,31,48.2,31,0
255.824,14.6,99.6,16.7,24,0,0,0,0,0,0,61.7,2,3,122,12.2,12.15,144.6,219.9,519.9,2338.1,6080,3,2.9,81,710,0,194,31.1,47.7,31.1,0
255.958,14.6,99.6,15.3,24,0,0,0,0,0,0,76.4,2,3,122,12.1,12.05,140.8,219.9,525.9,2422.1,6156,2.3,0.5,81,700.5,0,194,31.1,47,31.1,0
256.054,14.6,99.6,13.8,24,0,0,0,0,0,0,74.1,2,3,122,12.1,12.02,136.8,219.1,530.8,2586.3,6223,0.4,-1.5,81,691.4,0,194,31.1,47.2,31.1,0
256.162,14.6,99.6,13,24,0,0,0,0,0,0,65.3,2,3,122,12.18,12.18,134.7,219.6,534.8,2717,6267,0.2,-1.7,81,682.8,0,194,31.3,48.8,31.3,0
256.274,14.6,99.6,12.4,24,0,0,0,0,0,0,59.6,2,3,124,12.2,12.12,133.1,217.2,537.7,2720.3,6326,-1.5,-2.8,81,679.3,0,194,31.2,47.3,31.2,0
256.437,14.6,99.6,12.1,24,0,0,0,0,0,0,68.6,2,3,124,12.33,12.23,132.3,216.7,539,2731.2,6371,-0.8,-2.8,81,676.1,0,194,31.4,47.5,31.4,0
256.533,14.6,99.6,11.8,24,0,0,0,0,0,0,63.8,2,3,124,12.16,12.23,131.4,218.1,546.9,2703.9,6450,-2.4,-3.7,81,670.9,0,194,31.4,48.6,31.4,0
256.634,14.6,99.6,11.7,24,0,0,0,0,0,0,67,2,3,126,12.26,12.3,130.9,219.7,551.8,2664.9,6515,-2.5,-3.4,81,664.8,0,194,31.6,48.6,31.6,0
256.733,14.6,99.6,11.7,24,0,0,0,0,0,0,66.7,2,3,126,12.18,12.2,130.9,219.9,558.6,2682,6577,-2.7,-4.1,81,664,0,194,31.7,49.2,31.7,0
256.838,14.6,99.6,11.7,24,0,0,0,0,0,0,63.8,2,4,126,12.23,12.23,130.8,219.9,563.3,2642.9,6608,-3.1,-4,80.9,663.6,0,194,31.3,48.3,31.3,0
256.949,14.6,99.6,11.6,24,0,0,0,0,0,0,63,2,4,126,12.2,12.23,130.6,219.9,566.4,2608.1,6661,-3,-4.1,81,661.6,0,194,31.6,48.6,31.6,0
257.064,14.6,99.6,11.6,24,0,0,0,0,0,0,66.2,2,4,126,12.23,12.25,130.4,217.7,567.8,2622.4,6676,-3.4,-3.7,81,606.8,0,194,31.2,47.5,31.2,0
257.178,14.6,99.6,13,24,0,0,0,0,0,0,67.5,2,4,127,12.78,12.75,134,218.8,544.5,2657.3,5814,0.5,-0.4,81,232.4,0,194,30.9,46.2,30.9,0
257.292,14.6,0,16.3,24,0,0,0,0,0,0,67.4,2,4,127,12.32,12.4,142.3,108.7,435.7,2625.4,5241,-0.9,-3.1,81,680.5,0,194,30.5,46.4,30.5,0
257.488,14.6,0,10.6,24,0,0,0,0,0,0,65.8,2,4,127,11.86,11.86,127.6,79.8,263,2387.4,5053,-5.1,-6.1,30.5,486.2,0,194,25.2,40.2,25.2,0
257.632,14.6,0,-10.3,0,0,0,0,0,0,0,71.4,2,4,129,14.04,14.3,16.9,12.8,57.1,1724.1,5006,-4.3,-1.4,3,57.8,0,194,42.8,58.1,42.8,0
257.739,14.6,0,-11.3,0,0,0,0,0,0,0,72.3,2,4,129,12.63,12.72,10.8,11.5,27,1664.2,4875,-28.3,-27.2,5.1,16.9,0,194,43.5,60,43.5,0
257.853,14.6,0,-11.3,0,0,0,0,0,0,0,73.9,2,4,129,13.12,13.12,10.8,11.3,21.2,1718.6,4903,0,0,6.2,0,0,194,43.5,59.2,43.5,0
257.965,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,2,5,127,37.31,39.78,11,11.3,19.8,1765.4,4909,0,0,6.7,0,0,194,43.5,59.2,43.5,0
258.080,14.6,0,-11.2,0,0,0,0,0,0,0,75.9,2,5,127,234.95,234.95,11.1,11.3,19.4,1785,4896,0,0,6.8,0,0,194,43.5,59.2,43.5,0
258.193,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,2,5,127,234.95,234.95,11.1,11.3,19.4,1767.6,4904,0,0,6.9,0,0,194,43.5,58.8,43.5,0
258.307,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,2,5,127,234.95,234.95,11.1,11.2,19.2,1700.1,4833,0,0,7,0,0,194,43.6,58.9,43.6,0
258.418,14.6,0,-11.1,0,0,0,0,0,0,0,73.7,2,5,127,234.95,234.95,11.4,11.2,18.8,1368.2,4728,0,0,6.9,0,0,194,43.7,59,43.7,0
258.537,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,2,5,127,234.95,234.95,11.7,11.2,18.2,1102.5,4562,0,0,6.3,0,0,194,43.5,59.8,43.5,0
258.643,14.6,0,-11.2,0,0,0,0,0,0,0,73.2,2,5,127,234.95,234.95,11.1,11.5,17.7,887.1,4371,0,0,6,0,0,194,43.1,59.8,43.1,0
258.755,14.6,0,-11.1,0,0,0,0,0,0,0,74.8,2,5,127,234.95,234.95,11.8,11.8,17.4,866.2,4174,0,0,5.9,0,0,194,42.7,59.4,42.7,0
258.872,14.6,0,-11.1,0,0,0,0,0,0,0,73.6,2,5,127,234.95,234.95,12,11.8,16.8,852.2,3887,0,0,5.9,0,0,194,41.5,58.6,41.5,0
258.983,14.6,0,-11.2,0,0,0,0,0,0,0,73.2,2,5,127,234.95,234.95,11.8,11,14.7,837,3550,0,0,4.9,0,0,194,38.9,55.5,38.9,0
259.097,14.6,0,-11.4,0,0,0,0,0,0,0,73.9,2,5,127,234.95,234.95,11,11,14,825.5,3595,0,0,5,0,0,194,39,55,39,0
259.210,14.6,0,-11.4,0,0,0,0,0,0,0,74.1,2,6,127,234.95,234.95,11,11,13.8,821.7,3581,0,0,5,0,0,194,39,55.9,39,0
259.322,14.6,0,-11.4,0,0,0,0,0,0,0,74.5,2,6,127,234.95,234.95,11,11,13.8,815.3,3555,0,0,5,0,0,194,38.9,55.8,38.9,0
259.437,14.6,0,-11.4,0,0,0,0,0,0,0,73.9,2,6,127,234.95,234.95,11.1,11.1,13.6,810.9,3479,0,0,4.9,0,0,194,38.6,55.5,38.6,0
259.584,14.6,0,-11.4,0,0,0,0,0,0,0,73.7,2,6,127,234.95,234.95,11.1,11.1,13.3,810.2,3357,0,0,4.8,0,0,194,38.1,55.4,38.1,0
259.695,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,2,6,127,234.95,234.95,11.1,11.2,12.7,808.7,3171,0,0,4.5,0,0,194,37.4,54.3,37.4,0
259.791,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,2,6,127,234.95,234.95,10.9,11.2,12.2,803.8,3048,0,0,4.3,0,0,194,36.9,53.8,36.9,0
259.890,14.6,0,-11.1,0,0,0,0,0,0,0,74.3,2,6,127,234.95,234.95,10.8,11.3,11.8,799.5,2908,0,0,4.3,0,0,194,36.4,53.2,36.4,0
260.000,14.6,0,-11,0,0,0,0,0,0,0,74.5,2,6,127,234.95,234.95,10.8,11.3,11.3,796.5,2763,0,0,4.3,0,0,194,35.8,52.6,35.8,0
260.110,14.6,0,-11.1,0,0,0,0,0,0,0,74.3,2,6,127,234.95,234.95,10.4,11.3,10.9,793.2,2712,0,0,5.3,0,0,194,35.6,52.4,35.6,0
260.226,14.6,0,-10.9,0,0,0,0,0,0,0,74.3,2,6,127,234.95,234.95,11.2,11.3,10.7,792.7,2695,0,0,5.2,0,0,194,35.5,51.3,35.5,0
260.339,14.6,0,-10.8,0,0,0,0,0,0,0,74.6,2,6,127,234.95,234.95,11.4,11.3,10.8,789.1,2748,0,0,5.1,0,0,194,36.1,51.9,36.1,0
