Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Idling Control[0/1],Ign duration Cyl 1[ms],Ign duration Cyl 2[ms],Ign duration Cyl 3[ms],Ign duration Cyl 4[ms],Ign duration Cyl 5[ms],Ign duration Cyl 6[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae495eed10b430ff927b810,
2.04,97.65,996.95,1904.45,2762.0,4.0,18.59,18.58,18.56,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.0,4.6,4.6,0.7,4.6,3.0,0.0,600.0,0.97,0.97,1.04,50.0,162.0,535.2,1901.6,106.0,216.0,1.04,89.8,47.66,
2.08,97.65,996.95,1912.5,2788.0,4.0,18.54,18.56,18.5,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.0,4.4,4.4,0.7,4.4,3.3,0.0,600.0,0.96,0.96,1.04,49.61,161.25,562.7,1904.84,106.0,215.0,1.04,89.8,48.89,
2.16,97.65,996.95,1949.22,2840.5,4.0,18.47,18.53,18.49,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.0,3.9,3.0,0.7,3.9,3.3,0.0,600.0,0.96,0.96,1.05,50.39,164.25,584.0,1935.86,106.0,218.0,1.05,89.41,47.0,
2.2,97.65,996.95,1963.91,2878.0,4.0,18.41,18.48,18.45,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.0,3.8,3.0,0.7,3.8,3.3,0.0,600.0,0.95,0.95,1.04,50.78,166.5,589.9,1955.23,106.0,220.0,1.04,89.41,46.86,
2.25,97.65,996.95,1984.38,2917.5,4.0,18.36,18.44,18.43,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.0,3.8,3.0,0.7,3.8,3.3,0.0,600.0,0.94,0.94,1.04,51.56,168.0,602.0,1976.37,106.0,223.0,1.04,90.2,47.24,
2.31,97.65,996.95,2003.75,2951.5,4.0,18.31,18.38,18.36,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,2.25,2.8,3.3,2.5,0.2,3.3,2.8,0.0,600.0,0.95,0.95,1.04,52.34,170.25,613.3,1991.88,106.0,225.0,1.04,90.59,48.04,
2.36,97.65,996.95,2014.14,2989.0,4.0,18.24,18.34,18.37,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,2.25,2.8,2.9,2.5,0.6,2.9,2.8,0.0,600.0,0.94,0.94,1.04,52.34,171.0,624.9,2006.72,106.0,228.0,1.04,94.51,48.64,
2.4,97.65,996.95,2027.42,3017.5,4.0,18.18,18.24,18.25,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.3,3.8,3.0,1.1,3.8,3.7,0.0,600.0,0.94,0.94,1.04,52.73,171.75,624.7,2015.47,106.0,229.0,1.04,98.04,51.53,
2.44,97.65,996.95,2032.34,3057.0,4.0,18.14,18.12,18.1,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.3,3.8,3.0,1.1,3.8,3.7,0.0,600.0,0.94,0.94,1.04,52.73,172.5,633.5,2023.13,106.0,230.0,1.04,98.04,56.14,
2.49,97.65,996.95,2042.03,3090.0,4.0,18.08,18.08,18.04,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.3,3.9,3.3,1.1,3.9,3.7,0.0,600.0,0.94,0.94,1.04,52.73,172.5,638.4,2033.13,106.0,229.0,1.04,97.65,62.02,
2.54,97.65,996.91,2069.45,3113.0,4.0,18.02,17.99,17.98,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.3,3.9,3.3,1.1,3.9,3.7,0.0,600.0,0.94,0.94,1.04,52.73,174.0,685.3,2059.61,106.0,230.0,1.04,97.65,57.06,
2.59,97.65,996.91,2127.58,3147.0,4.0,17.97,17.9,17.89,25.5,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.3,3.9,3.3,1.1,3.9,3.7,0.0,600.0,0.92,0.92,1.03,53.52,177.75,704.3,2107.5,106.0,236.0,1.02,97.25,57.6,
2.64,97.65,996.91,2183.91,3183.5,4.0,17.91,17.8,17.78,24.75,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.2,3.3,2.8,0.6,3.3,3.2,0.0,600.0,0.9,0.9,1.01,54.69,182.25,724.1,2165.86,106.0,241.0,1.01,97.25,54.04,
2.75,97.25,996.91,2265.16,3270.5,4.0,17.77,17.67,17.68,24.75,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.7,3.7,3.3,1.5,3.7,3.7,0.0,600.0,0.91,0.91,1.01,57.42,188.25,763.4,2257.23,106.0,249.0,1.01,97.65,51.72,
2.79,96.86,996.91,2287.73,3333.5,4.0,17.7,17.51,17.48,24.75,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.2,3.3,2.8,1.0,3.3,3.3,0.0,600.0,0.91,0.91,1.01,57.81,189.75,766.6,2284.73,106.0,252.0,1.01,97.65,51.97,
2.84,96.86,996.91,2301.25,3353.5,4.0,17.67,17.46,17.44,24.75,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.2,3.5,3.2,1.0,3.5,3.5,0.0,600.0,0.91,0.91,1.02,58.2,189.75,762.5,2294.73,106.0,253.0,1.02,97.65,51.76,
2.88,96.47,996.91,2315.16,3388.0,4.0,17.6,17.34,17.33,24.75,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.2,3.5,3.2,1.0,3.5,3.5,0.0,600.0,0.92,0.92,1.03,58.2,189.75,776.6,2306.37,105.0,253.0,1.03,97.65,52.18,
2.96,96.08,996.91,2316.09,3444.5,4.0,17.51,17.13,17.09,24.75,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.6,3.7,3.2,1.0,3.7,3.6,0.0,600.0,0.91,0.91,1.04,58.59,190.5,766.2,2309.22,105.0,254.0,1.04,97.65,52.65,
3.01,95.69,996.91,2316.09,3471.5,4.0,17.47,16.99,16.93,24.75,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.0,3.6,3.8,3.2,1.3,3.8,3.6,0.0,600.0,0.9,0.9,1.04,58.59,189.75,778.4,2298.98,105.0,254.0,1.04,97.65,53.06,
3.06,95.69,996.91,2300.31,3534.0,4.0,17.38,16.84,16.83,24.75,0.0,1.45,1.16,1.37,1.46,1.63,1.52,3.75,4.1,4.1,3.7,1.8,4.1,4.1,0.0,600.0,0.9,0.9,1.04,58.59,191.25,778.4,2299.49,105.0,255.0,1.04,97.65,52.87,
3.11,95.69,996.91,2288.52,3568.0,4.0,17.31,16.62,16.59,24.75,0.0,0.93,0.8,0.93,0.89,1.03,0.91,3.75,4.1,4.2,4.1,1.8,4.2,4.2,0.0,600.0,0.89,0.89,1.04,58.59,191.25,780.4,2293.24,105.0,255.0,1.04,97.65,53.65,
3.16,95.69,996.95,2275.94,3585.0,4.0,17.28,16.41,16.37,24.75,0.0,0.82,0.73,0.78,0.87,0.95,0.8,3.75,4.1,4.4,4.1,1.8,4.4,4.4,0.0,600.0,0.88,0.88,1.04,58.98,191.25,792.6,2289.61,105.0,255.0,1.04,97.65,54.35,
3.22,95.29,996.95,2263.59,3644.0,4.0,17.21,16.13,16.08,24.75,0.0,0.78,0.66,0.74,0.83,0.64,0.71,3.75,4.1,4.4,4.1,1.8,4.4,4.4,0.0,600.0,0.88,0.88,1.04,58.98,191.25,770.1,2283.48,105.0,255.0,1.04,97.65,55.17,
3.27,95.29,997.03,2244.69,3699.5,4.0,17.1,15.93,15.9,24.75,0.0,0.78,0.66,0.74,0.83,0.64,0.71,3.75,4.1,4.4,4.1,1.8,4.4,4.4,0.0,600.0,0.86,0.86,1.03,57.81,189.0,770.6,2243.48,105.0,255.0,1.03,97.65,57.79,
3.31,95.29,997.03,2232.73,3717.0,4.0,17.08,15.93,15.96,24.75,0.0,0.78,0.66,0.74,0.83,0.64,0.71,4.5,5.0,5.0,4.6,2.7,5.0,5.0,0.0,600.0,0.87,0.87,1.03,57.81,189.0,782.7,2229.38,105.0,252.0,1.03,97.65,60.14,
3.36,95.29,996.99,2221.41,3795.5,4.0,16.97,16.04,16.08,24.0,0.0,0.78,0.66,0.74,0.83,0.64,0.71,5.25,5.5,5.5,5.1,3.2,5.5,5.5,0.0,600.0,0.86,0.86,1.02,57.42,186.75,801.6,2205.35,105.0,251.0,1.02,97.65,63.8,
3.42,95.29,996.99,2207.89,3787.5,4.0,16.9,16.06,16.07,24.0,0.0,0.78,0.66,0.74,0.83,0.64,0.71,5.25,5.5,5.6,5.1,3.2,5.6,5.6,0.0,600.0,0.86,0.86,1.02,57.03,186.0,788.4,2196.99,105.0,249.0,1.02,97.65,64.25,
3.47,94.51,997.07,2208.36,3809.0,4.0,16.91,16.17,16.21,24.0,0.0,0.78,0.66,0.74,0.83,0.64,0.71,5.25,5.5,5.6,5.5,3.2,5.6,5.6,0.0,600.0,0.86,0.86,1.01,57.42,186.75,784.7,2197.34,105.0,249.0,1.01,98.04,66.2,
3.51,94.51,997.07,2209.45,3863.5,4.0,16.84,16.4,16.46,24.0,0.0,0.78,0.66,0.74,0.83,0.64,0.71,5.25,5.5,5.7,5.5,3.2,5.7,5.7,0.0,600.0,0.85,0.85,1.0,57.42,186.75,810.5,2197.97,105.0,249.0,1.0,98.04,65.21,
3.6,93.33,997.03,2231.09,3926.0,4.0,16.73,16.67,16.7,24.0,0.0,0.78,0.66,0.74,0.83,0.64,0.71,5.25,5.7,5.7,5.5,3.6,5.7,5.7,0.0,600.0,0.85,0.85,1.0,57.81,189.75,837.8,2223.75,105.0,251.0,1.0,98.04,66.37,
3.64,92.94,997.03,2244.69,3954.0,4.0,16.69,16.84,16.91,24.0,0.0,0.78,0.66,0.74,0.83,0.64,0.71,5.25,5.8,5.8,5.5,3.6,5.8,5.8,0.0,600.0,0.85,0.85,1.0,57.81,189.75,841.0,2228.98,105.0,253.0,1.0,98.04,68.23,
3.69,92.94,997.03,2252.19,4007.0,4.0,16.62,16.78,16.74,24.0,0.0,0.83,0.53,0.67,0.71,0.67,0.67,5.25,5.8,5.8,5.5,3.6,5.8,5.8,0.0,600.0,0.85,0.85,0.99,58.2,191.25,881.8,2242.73,105.0,254.0,0.99,98.04,68.12,
3.75,92.94,997.03,2260.31,4057.0,4.0,16.54,16.79,16.83,24.0,0.0,0.79,0.63,0.67,0.64,0.72,0.62,6.0,6.3,6.4,6.3,4.1,6.4,6.4,0.0,600.0,0.85,0.85,0.98,58.59,191.25,877.5,2250.98,105.0,255.0,0.98,100.0,68.62,
3.8,92.94,997.03,2271.72,4084.0,4.0,16.48,16.72,16.67,24.0,0.0,0.75,0.67,0.69,0.71,0.76,0.57,6.0,6.3,6.4,6.3,4.1,6.4,6.4,0.0,600.0,0.85,0.85,0.98,58.59,191.25,898.7,2259.38,105.0,255.0,0.98,100.0,69.32,
3.84,92.55,997.03,2279.3,4111.5,4.0,16.43,16.78,16.79,24.0,0.0,0.74,0.7,0.61,0.64,0.7,0.62,6.0,6.3,6.4,6.3,4.1,6.4,6.4,0.0,600.0,0.85,0.85,0.98,58.98,191.25,905.4,2268.98,105.0,255.0,0.98,100.0,69.88,
3.92,92.55,996.99,2295.0,4181.0,4.0,16.33,16.62,16.55,23.25,0.0,0.71,0.48,0.64,0.6,0.82,0.58,6.0,6.5,6.5,6.3,4.5,6.5,6.5,0.0,600.0,0.85,0.85,0.97,59.38,191.25,897.1,2278.59,105.0,255.0,0.97,99.61,69.44,
3.97,92.16,996.99,2292.81,4222.5,4.0,16.27,16.64,16.64,23.25,0.0,0.69,0.52,0.54,0.53,0.83,0.58,6.0,6.6,6.6,6.3,4.5,6.6,6.6,0.0,600.0,0.85,0.85,0.97,59.38,191.25,906.8,2281.48,105.0,255.0,0.97,88.24,69.8,
4.02,92.16,996.99,2320.94,4248.5,4.0,16.22,16.53,16.56,23.25,0.0,0.63,0.58,0.57,0.62,0.78,0.68,6.0,6.6,6.6,6.6,4.5,6.6,6.6,0.0,600.0,0.85,0.85,0.97,59.38,189.75,896.0,2227.97,105.0,255.0,0.97,54.51,69.17,
4.08,92.16,996.99,2339.14,4274.0,4.0,16.17,16.59,16.66,23.25,0.0,0.65,0.6,0.59,0.77,0.69,0.66,6.0,6.7,6.7,6.7,4.5,6.7,6.7,0.0,600.0,0.85,0.85,0.97,57.81,186.75,930.1,2194.73,105.0,250.0,0.97,46.27,67.3,
4.12,92.16,996.99,2356.72,4296.0,4.0,16.13,16.66,16.68,23.25,0.0,0.62,0.73,0.5,0.59,0.71,0.53,6.0,6.7,6.7,6.7,4.5,6.7,6.7,0.0,600.0,0.86,0.86,0.97,57.03,186.75,931.5,2194.1,105.0,249.0,0.97,44.71,67.67,
4.16,92.16,996.99,2365.86,4333.5,4.0,16.08,16.72,16.64,23.25,0.0,0.63,0.6,0.57,0.63,0.73,0.6,6.0,6.7,6.7,6.7,4.8,6.7,6.7,0.0,600.0,0.86,0.86,0.97,57.03,186.75,913.9,2192.34,105.0,249.0,0.97,43.53,67.66,
4.24,91.76,996.99,2362.11,4392.5,4.0,15.98,16.66,16.69,23.25,0.0,0.67,0.66,0.56,0.74,0.72,0.72,6.75,6.9,6.9,6.7,4.8,6.9,6.9,0.0,600.0,0.86,0.86,0.97,57.03,186.75,916.9,2191.88,105.0,249.0,0.97,43.53,66.68,
4.29,91.76,996.99,2356.72,4438.0,4.0,15.92,16.57,16.57,23.25,0.0,0.68,0.64,0.59,0.63,0.66,0.61,6.75,6.9,6.9,6.9,4.8,6.9,6.9,0.0,600.0,0.85,0.85,0.97,57.03,186.0,931.5,2187.97,105.0,248.0,0.97,43.92,66.48,
4.34,91.76,996.95,2341.17,4515.5,5.0,15.8,16.36,16.29,23.25,0.0,0.57,0.65,0.57,0.62,0.7,0.67,6.75,7.0,7.0,7.0,5.3,7.0,7.0,0.0,600.0,0.85,0.85,0.97,56.64,186.0,925.5,2191.37,105.0,248.0,0.97,45.1,70.46,
4.4,91.76,996.95,2325.55,4566.0,5.0,15.71,16.07,15.99,23.25,0.0,0.62,0.55,0.61,0.65,0.69,0.56,7.5,7.5,7.5,7.5,5.3,7.5,7.5,0.0,600.0,0.85,0.85,0.97,57.03,186.0,914.6,2188.87,105.0,248.0,0.97,45.49,69.65,
4.46,91.76,996.95,2305.31,4550.0,5.0,15.7,15.98,15.97,23.25,0.0,0.68,0.68,0.58,0.67,0.68,0.65,7.5,7.5,7.5,7.5,5.7,7.5,7.5,0.0,600.0,0.84,0.84,0.96,56.64,185.25,928.5,2175.86,105.0,248.0,0.96,47.84,69.52,
