﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S IJE0S 92 F21 v6 Sutphin - WBAWC7C5XAE271523.mhd
103.912,14.6,99.6,6.7,19.5,0,0,0,0,0,0,83.1,3,88,13.22,13.41,115.1,208.9,223.5,2272.8,2971,-11.1,-9.8,81,11.2,412.7,0,176,80,96.9,18,0
104.014,14.6,99.6,7.9,19.5,0,0,0,0,0,0,83.8,3,88,14.47,14.48,121.1,210,233.4,2361,3021,-4,-4.1,81.1,11.2,433.8,0,176,80,97.7,18.8,0
104.132,14.6,99.6,8.9,19.5,0,0,0,0,0,0,86.1,3,86,14.01,14.14,126.8,210,241.2,2560.9,3066,-5,-3.9,81,10.9,455,0,176,80,97.7,19.5,0
104.232,14.6,99.6,10.5,19.5,0,0,0,0,0,0,85.2,3,86,14.23,13.97,135.5,210,250.1,2754.8,3125,-3.4,-3.3,81,9.8,487.1,0,176,80,97,20.4,0
104.352,14.6,99.6,12,19.5,0,0,0,0,0,0,80.3,3,86,14.28,14.23,143.9,210,257.9,2822.7,3178,-1.7,-4.1,81,9.4,511.6,0,176,80,96.2,21.2,0
104.462,14.6,99.6,13.6,19.5,-2.3,0,0,0,0,0,81.4,3,86,13.92,13.72,152.5,210,268.7,2819.3,3268,-3.3,-5.9,81.1,4.9,521.6,0,176,80,96.5,22.3,0
104.589,14.6,99.6,15.5,19.5,-2,0,0,0,0,0,81.5,3,86,13.39,13.24,162.9,210,277.9,2819.2,3325,-4.6,-7.5,81,4.5,539,0,176,60.2,76.6,23.2,0
104.688,14.6,99.6,18,19.3,-1.7,0,0,0,0,0,82.6,3,86,13.12,13.45,176.4,210,291.1,2808.4,3444,-3.7,-6,81,4.9,569.7,0,176,24,39.7,24.9,0
104.811,14.6,99.6,18,19.2,-1.7,0,0,0,0,0,82,3,86,13.8,13.7,176.5,210,300.2,2759,3534,0.3,-5.2,81,5.6,575.3,0,176,31.3,46.1,25.7,0
104.927,14.6,99.6,17.5,19,-1.3,0,0,0,0,0,81.5,3,86,13.24,12.75,173.9,210,307.5,2679.9,3595,-1.1,-3.5,81,6,573.9,0,176,30.4,46.3,25.9,0
105.052,14.6,99.6,18.1,19,-1,0,0,0,0,0,79,3,86,12.96,12.86,176.8,210,312.5,2584.8,3697,1.1,-5.6,81,5.6,582.6,0,176,28.7,44.5,26.7,0
105.153,14.6,99.6,18,19.3,-1,0,0,0,0,0,80.1,3,86,12.94,12.86,176.3,210,315.9,2586.3,3750,0.7,-5.8,81,5.2,579.4,0,176,33.5,48.4,27.9,0
105.278,14.6,99.6,17.9,19.7,-0.7,0,0,0,0,0,80.6,3,84,12.78,12.96,176,210,319.4,2571.5,3863,2.3,-2.9,81,5.2,583.4,0,176,34.6,49.5,28.6,0
105.413,14.6,99.6,18.4,20.2,-0.3,0,0,0,0,0,79,3,84,12.42,12.81,178.6,209.9,322.5,2573.3,3927,2.6,-5.4,81,4.9,587.8,0,176,36.6,51.8,30.2,0
105.522,14.6,99.6,18.9,21.1,-0.3,0,0,0,0,0,79.7,3,84,12.85,12.39,181.3,209.9,328.1,2618.9,4016,4,-2.4,81,4.5,597.1,0,176,36.4,51.3,31.6,0
105.652,14.6,99.6,19.9,21.4,0,0,0,0,0,0,82.6,3,84,12.3,12.65,187.1,209.9,336.5,2614,4131,3.6,-3.2,81,4.9,609.8,0,176,32.7,49,29.1,0
105.882,14.6,99.6,20.4,21.4,0,0,0,0,0,0,79.9,3,84,12.52,12.25,189.8,209.9,342.6,2500.9,4210,2.2,-2.1,81,4.9,619.7,0,176,31,46.9,29.4,0
105.978,14.6,99.6,20.4,21.3,-1.3,0,0,-1.7,-1.3,0,76.9,3,84,12.38,12.23,189.8,209.9,354.8,2080.3,4369,4.9,-1.2,81,3,615.5,0,176,33.1,47.9,29.8,0
106.090,14.6,99.6,20.2,21.3,-1.3,0,0,-1.3,-1.3,0,75.7,3,82,11.99,12.06,188.7,209.9,359.2,2121.9,4435,3.3,-1.8,80.9,3,616.4,0,176,33.8,49.6,30.2,0
106.192,14.6,99.6,20.2,21.3,-1,-1.7,0,-1.3,-1,0,82.6,3,82,12.07,12.16,188.9,209.8,364.2,2528.6,4512,3.9,-0.2,81,2.6,613.2,0,176,33.7,49.5,30.6,0
106.317,14.6,99.6,20.6,21.3,-1,-1.7,0,-1,-1,0,77.6,3,82,11.76,12,191.2,209.8,368.2,1986.5,4572,4.2,-1.4,81,2.6,609,0,176,32.8,48.6,30.6,0
106.423,14.6,99.6,20.5,21.2,-0.7,-1.3,0,-1,-0.7,0,78.9,3,82,11.87,12.09,190.4,209.8,373.8,2556.7,4661,2.4,-1.9,81,3,616.9,0,176,33.9,48.7,30.9,0
106.553,14.6,99.6,20.5,21.2,-0.7,-1,0,-0.7,-0.7,0,72.3,3,82,11.46,11.59,190.4,209.8,379.7,1758.9,4734,3.1,-2.1,81,3,621.3,0,176,34.5,50.3,31.2,0
106.720,14.6,99.6,20.5,21.2,-0.3,-1,0,-0.7,-0.3,0,73.7,3,82,11.66,11.97,190.5,209.8,384.7,2741,4814,1.3,-3.9,81,4.1,632.2,0,176,34.8,51.1,31.5,0
106.838,14.6,99.6,20.5,21.1,0,-0.7,0,-0.3,0,0,76,3,82,11.29,11.23,190.6,209.8,393.6,2369.4,4940,-2.3,-8.2,81,4.5,638.6,0,176,35.4,50.7,32.2,0
106.974,14.6,99.6,20.5,21.1,0,-0.3,0,0,0,0,85.8,3,82,11.67,11.83,190.6,209.8,400.8,2028.2,5008,2,-2.3,81,4.5,641.5,0,176,36.1,51.3,32.6,0
107.078,14.6,99.6,20.4,21,0,-0.3,0,0,0,0,75.5,3,82,11.63,11.8,190.5,209.8,407.2,2611.2,5094,-1.6,-6,81,4.9,645.7,0,176,36.7,52,32.9,0
107.182,14.6,99.6,20.1,21,0,0,0,0,0,0,82.9,3,82,11.67,11.79,188.6,209.8,412.9,2055.4,5125,0.5,-4.3,80.9,4.9,643,0,176,37,53.3,33,0
107.308,14.6,99.6,20.1,21,0,0,0,0,0,0,69.5,3,82,11.36,11.37,188.6,209.8,418.2,2386.9,5210,-3.6,-9.2,81,4.9,643.3,0,176,37.2,52.4,33.2,0
107.412,14.6,99.6,20.4,21,0,0,0,0,0,0,73.2,3,82,11.53,11.56,190.6,209.8,425.9,1493.6,5275,0.5,-5.7,80.9,4.9,648.2,0,176,37.6,53.9,34,0
107.552,14.6,99.6,20.4,20.9,0,0,0,0,0,0,75.3,3,82,11.8,11.97,190.4,209.8,433.9,2679.8,5352,-1.8,-4.7,80.9,4.9,648.3,0,178,39.7,55,34.5,0
107.678,14.6,99.6,20,20.9,0,0,0,0,0,0,69.9,3,82,11.33,11.37,188.1,209.8,439.1,1760.2,5417,-2.8,-8.1,81,4.9,643,0,178,39.2,55.6,34.8,0
107.783,14.6,99.6,20,20.8,0,-2,0,0,0,0,97.4,3,82,12.06,12.02,188.1,209.8,446,2823.9,5497,0.8,-4.4,81.1,4.9,643.5,0,178,39.9,55.3,35.6,0
107.912,14.6,99.6,20.4,20.8,0,-2,0,0,0,0,72,3,82,11.52,11.56,190.2,209.8,452.4,2049.4,5563,-4.7,-6.9,81,4.5,641.8,0,178,39.8,56.5,36,0
108.046,14.6,99.6,20.4,20.8,0,-2,0,0,0,0,83.7,3,82,11.76,11.67,190.2,209.8,457.9,2386.2,5610,-1.1,-5,80.9,4.5,641.9,0,178,40.3,56.7,36.3,0
108.152,14.6,99.6,20.4,20.8,0,-1.7,0,0,0,0,75.5,3,82,11.63,11.85,190.3,209.8,465.1,2773.4,5705,-4.5,-8.2,81,4.9,646.7,0,178,40.9,56.6,37,0
108.278,14.6,99.6,20.4,20.7,0,-1.7,0,0,0,0,62.4,3,82,11.21,11.29,190.3,209.8,471.9,1574.4,5780,-6.1,-9.5,81,5.2,650.4,0,178,41.2,56.5,37.1,0
108.435,14.6,99.6,20.4,20.7,0,-1.3,0,0,0,0,73,3,82,11.79,11.8,190.3,209.8,477.3,2676.5,5824,-3.7,-7.2,81,5.2,650,0,178,41.3,57,37.2,0
108.543,14.6,99.6,20.1,20.6,0,-1.3,0,0,0,0,67.4,3,82,11.34,11.33,189.1,209.8,485.3,2245.4,5934,-7,-11.7,81,6,654.1,0,178,42.7,58.5,38,0
108.668,14.6,99.6,19.8,20.6,0,-1,0,-2,-4,0,79.2,3,82,11.39,11.92,187.3,209.8,491.7,1923.5,5980,-9.8,-6.8,81.1,6,641.3,0,178,43.1,58.6,38,0
108.807,14.6,99.6,19.8,20.6,0,-1,0,-2,-4,0,72.2,3,82,11.62,11.67,187.3,209.8,496.1,2400.2,6049,-5.2,-11.4,81.1,6.4,644.9,0,178,43.3,59.8,38.3,0
108.921,14.6,99.6,19.6,20.5,-2,-1,0,-2,-4,0,76.4,3,82,11.29,11.37,185.9,209.8,502.1,1801.4,6122,-4.7,-9.8,81.1,4.1,638.3,0,178,44.3,59.7,38.6,0
109.023,14.6,99.6,20,20.5,-2,-0.7,0,-1.7,-3.7,0,84,3,82,11.74,11.92,188.4,209.8,506.8,2699.6,6176,-4.1,-8.3,80.9,4.5,648.7,0,178,43.7,60.1,38.9,0
109.142,14.6,99.6,20,20.5,-1.7,-0.7,0,-1.7,-3.7,0,73,3,82,11.33,10.94,188,209.8,511.9,1904.6,6240,-8.8,-12.8,81.1,4.9,647.7,0,178,44.2,60.6,39.1,0
109.242,14.6,99.6,20,20.4,-3.7,-2.7,0,-1.7,-3.7,0,81.2,3,82,11.97,11.7,188,209.8,517.1,2593.7,6294,-4.4,-11.1,81,2.6,641,0,178,44.6,59.9,39.2,0
109.364,14.6,99.6,19.8,20.4,-3.7,-2.3,0,-1.3,-3.3,0,76.6,3,82,11.4,11.31,187.3,209.8,520.9,2266.9,6350,-7.3,-15.5,81.1,3.4,648.2,0,178,44.6,60,39.1,0
109.462,14.6,99.6,19.8,20.4,-3.3,-4.3,0,-1.3,-3.3,-3,76.2,3,82,13.26,15.32,187.3,209.8,523.5,1674.2,6326,0,0,81,3.8,507.3,0,178,43.4,58.8,38.6,0
109.594,14.6,99.6,20,20.4,-3.3,-4.3,-2,-1.3,-3.3,-3,86.7,3,82,14.02,19.09,188.4,209.8,526.2,2483.8,6374,0,0,81,3.4,509.3,0,178,43.4,58.8,38.6,0
109.719,14.6,5.3,20,21.3,-3.3,-4,-4,-1,-3,-3,79.7,4,84,14.1,16.98,187.9,124,501.9,1963.7,6387,0,0,81,3.4,506,0,178,38.7,54.8,30.7,0
109.822,14.6,0,18.2,0,-3,-4,-4,-1,-3,-2.7,84.4,4,84,13.78,17.25,178.4,75.3,341.2,2112.8,6348,0,0,33.2,-7.9,371.7,0,178,23.7,39.8,23.5,0
109.947,14.6,0,-4.1,0,-3,-4,-3.7,-0.7,-3,-2.7,87.9,4,84,14.37,25.64,56.5,21.1,162.4,2070.4,6335,0,0,7.6,-7.5,104.6,0,178,19.3,34.4,19.1,0
110.094,14.6,0,-11.3,0,0,0,0,0,0,0,79.9,4,84,14.21,17.87,12.5,12.3,49.7,1728.5,6263,0,0,4.9,9.4,22.6,0,178,42.2,57.5,41.6,0
110.193,14.6,0,-11.4,0,0,0,0,0,0,0,82,4,84,14.08,15.57,11.7,12.1,29.4,1674.7,5871,0,0,6.7,7.5,17.2,0,178,43,57.9,42.5,0
110.307,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,4,82,14.21,15.57,12,11.9,24.9,1641.3,5578,0,0,7.4,7.1,18,0,178,43.3,58.3,42.8,0
110.412,14.6,0,-11.4,0,0,0,0,0,0,0,82,4,82,14.64,16.75,11.7,11.7,22.4,1608.7,5265,0,0,6.9,3.4,13.5,0,178,43.6,59,43.1,0
110.531,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,4,82,15.16,17.71,11.8,15,23.4,1428.1,4985,0,0,7.5,-3.4,8.6,8,178,42.6,58.9,42.1,0
110.633,14.6,0,-10.2,0,0,0,0,0,0,0,80.1,4,82,15.23,18.47,18.5,11.4,26.4,1101.4,4788,0,0,12.4,6,25.3,8,178,44.1,59.9,43.5,0
110.752,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,4,82,14.48,17.98,11.4,11.3,20.3,1037.7,4646,0,0,6.3,-7.9,0,0,178,44.2,59.6,43.7,0
110.849,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,4,84,14.68,19.78,11.2,11.3,18.5,1024.1,4634,0,0,6.3,-8.2,0,0,178,44.2,60.6,43.7,0
110.964,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,4,84,17.62,21.15,11.3,11.4,18.3,1002.3,4678,0,0,6.2,-7.9,0,0,178,44.7,60.1,44.1,0
111.095,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,4,84,17.38,21.38,11.3,11.3,18.2,980.3,4649,0,0,6.1,-7.9,0,0,178,44.2,59.6,43.7,0
111.218,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,4,84,18.1,22.6,11.4,11.3,18.1,952.3,4637,0,0,6.1,-7.9,0,0,178,44.2,59.6,43.7,0
111.323,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,4,84,17.25,20.13,11.4,11.3,18.1,923.9,4624,0,0,5.9,-7.9,0,0,178,44.2,59.6,43.7,0
111.437,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,4,84,15.57,20.35,11.3,11.3,18,898.8,4611,0,0,5.9,-8.2,0,0,178,44.2,59.6,43.7,0
111.537,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,4,84,16.75,19.35,11.3,11.3,18,866.2,4596,0,0,5.9,-8.2,0,0,178,44.3,59.6,43.7,0
111.663,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,4,84,14.9,21.15,11.3,11.3,17.9,844.4,4584,0,0,5.8,-8.2,0,0,178,44.3,59.2,43.7,0
111.763,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,4,84,14.74,19.72,11.3,11.4,17.9,811.2,4569,0,0,5.8,-8.2,0,0,178,44.3,59.6,43.7,0
111.883,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,4,84,15.39,19.62,11.2,11.4,17.9,779.9,4558,0,0,5.8,-9,0,0,178,44.3,59.6,43.7,0
111.979,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,4,84,14.51,20.48,11.3,11.4,17.9,751.2,4546,0,0,5.8,-9,0,0,178,44.3,60,43.7,0
112.107,14.6,0,-11.4,0,0,0,0,0,0,0,81,4,84,14.93,21.91,11.4,11.4,17.8,725,4536,0,0,5.8,-9,0,0,178,44.3,60,43.7,0
112.209,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,4,86,14.61,19.66,11.4,11.5,17.8,690.5,4510,0,0,5.7,-9,0,0,178,44.3,60,43.7,0
112.312,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,4,86,14.47,21.38,11.3,11.5,17.8,653.9,4500,0,0,5.7,-9,0,0,178,44.3,60.6,43.7,0
112.442,14.6,0,-11.4,0,0,0,0,0,0,0,81.4,4,86,15.14,20.13,11.4,11.3,17.6,653.9,4480,0,0,5.8,-9,0,0,178,43.9,59.2,43.3,0
112.562,14.6,0,-11.4,0,0,0,0,0,0,0,80.5,5,86,20.23,30.47,11.3,11.3,17.5,714.6,4467,0,0,5.6,-9,0,0,178,43.9,59.8,43.3,0
112.662,14.6,0,-11.3,0,0,0,0,0,0,0,80.6,5,86,39.65,92.48,11.2,11.3,17.4,759.9,4449,0,0,5.6,-9,0,0,178,43.8,58.7,43.3,0
112.758,14.6,0,-11.3,0,0,0,0,0,0,0,80.6,5,86,142.96,176.63,11.3,11.4,17.4,774.7,4435,0,0,5.5,-9,0,0,178,43.8,58.7,43.3,0
