﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S IJE0S 92 F21 3.5 v15 Sutphin - WBAWC7C5XAE271523.mhd
11.605,14.5,99.6,21.1,21.8,207,0,-1,0,-0.7,-1.7,0,73,3,86,12.02,12.07,160.7,170,349.6,2560.2,5317,-10,7.5,81,4.1,652.6,0,171,49.1,64,41.2,0
11.705,14.5,99.6,21.1,21.8,207,0,-0.7,0,-0.7,-1.7,0,70.9,3,86,12.1,11.89,160.8,170,353.6,2552.8,5354,-13,6.4,80.9,4.1,655.3,0,171,49.5,64.9,41.8,0
11.805,14.5,99.6,21.1,21.8,207,0,-0.7,0,-0.7,-1.3,0,71.3,3,84,11.59,12.23,160.8,170,357.6,2497.1,5408,-13.6,7.5,81.1,4.1,657.2,0,171,50.1,65.1,42.3,0
11.900,14.5,99.6,21.1,21.8,207,-2,-0.3,0,-0.3,-1.3,0,75.2,3,84,12.19,11.92,160.8,169.9,361.5,2531.9,5467,-13.9,6.4,81,1.9,653.2,0,171,50.4,66.7,42.8,0
12.005,14.5,99.6,21.1,21.8,207,-2,-0.3,0,-2.3,-3.3,0,72.3,3,84,11.8,12.19,160.9,169.9,365.3,2550.4,5531,-13,6.9,81.3,1.9,651.2,0,171,51.2,66.4,43.5,0
12.101,14.5,99.6,21.1,21.8,207,-2,-0.3,0,-2,-3,0,72.2,3,84,11.67,11.93,160.9,169.9,369.2,2546,5558,-17.8,7,81.1,1.9,648.7,0,171,51.5,67.8,43.7,0
12.200,14.5,99.6,21.1,21.8,207,-1.7,0,0,-2,-3,0,74.3,3,84,12.76,11.93,161,169.9,373.1,2628.8,5609,-10.6,5.6,80.8,2.2,650,0,171,52.1,68.4,44.2,0
12.307,14.5,99.6,21.1,21.8,207,-1.7,0,0,-2,-3,0,72.2,3,84,11.85,12.16,161,169.9,376.8,2698,5687,-13.9,7.3,81.2,2.2,650.4,0,171,52.5,67.8,44.8,0
12.415,14.5,99.6,21.1,21.8,207,-1.3,0,0,-1.7,-2.7,0,74.5,3,84,12.78,11.96,161.1,169.9,381.2,2624.4,5730,-18.1,7.7,80.6,2.6,653.7,0,171,53.7,69,45.8,0
12.515,14.5,99.6,21.1,21.8,207,-1.3,-2,0,-1.7,-2.7,0,69.5,3,84,12.28,11.97,161.1,169.9,385.4,2560.2,5803,-16.4,6.6,81.1,2.6,650.1,0,171,54.8,69.1,46.2,0
12.614,14.5,99.6,21.1,21.8,207,-1.3,-2,0,-1.7,-2.3,0,71.6,3,84,11.79,12.03,161.1,169.9,389.5,2436.7,5840,-12,4.2,81,2.6,651.4,0,171,54.9,69.7,46.6,0
12.710,14.5,99.6,21.1,21.8,207,-1,-2,0,-1.3,-2.3,0,71.8,3,84,11.33,12.23,161.1,169.9,393.3,2438.3,5890,-9.8,4.3,81,3,651.7,0,171,55.4,70.2,47.2,0
12.857,14.5,99.6,21.1,21.8,207,-1,-1.7,0,-1.3,-2.3,0,72.7,3,84,11.39,12.07,161.1,169.9,397.2,2449.1,5943,-9.1,4.5,81,3,653,0,171,55.8,71.2,47.5,0
12.985,14.5,99.6,21.1,21.8,208,-0.7,-1.7,0,-1,-2,0,76.4,3,84,12.03,12.07,161.2,169.9,403.7,2548.2,6034,-9.9,4.8,81,3.8,659.9,0,171,57.1,72,48.8,0
13.085,14.5,99.6,21.1,21.8,208,-0.7,-1.3,0,-1,-2,0,69.2,3,84,12.12,12,161.2,169.9,407.6,2511.1,6090,-8.8,4.4,81,3.8,660.5,0,171,58.1,73.5,49.5,0
13.186,14.5,99.6,21.1,21.8,208,-0.7,-1.3,0,-1,-2,0,67.7,3,84,12.29,11.93,161.2,169.9,411.5,2436.1,6129,-7.2,3.6,81,3.8,660.5,0,171,58,72.4,49.6,0
13.279,14.5,99.6,21.1,21.8,208,-0.3,-1.3,0,-0.7,-3.7,0,74.1,3,84,11.76,11.96,161.2,169.9,415.1,2394.7,6176,-10.2,3.1,81.1,4.1,656.5,0,171,58.2,74.5,50,0
13.370,14.5,99.6,21.9,21.8,208,-2.3,-1.3,0,-0.7,-3.7,0,78.7,3,84,12.07,11.87,163.3,169.9,418.4,2391.7,6232,-13.8,2.5,80.1,1.9,660.3,0,171,58.9,74.6,50.8,0
13.475,14.5,99.6,21.9,21.8,208,-2.3,-1,0,-0.7,-3.7,0,68.3,3,84,12.5,11.87,163.3,169.9,421.8,2405.5,6275,-17.3,3.8,80.2,2.2,665,0,171,59.1,75.3,51,0
13.574,14.5,99.6,21.9,21.8,208,-4.3,-1,0,-0.7,-3.3,0,69.9,3,84,12.28,11.97,163.3,169.9,425.2,2375.8,6311,-15.1,3.7,80.8,0.4,664.7,0,171,59.8,74.9,51.6,0
13.676,14.5,99.6,21.9,21.8,208,-4,-1,0,-0.3,-3.3,0,73.6,3,84,11.62,12.03,163.3,169.9,428.3,2465.7,6347,-10.4,1,80.1,0.8,665.5,0,171,60.2,75.9,51.7,0
13.774,14.5,99.6,21.9,21.8,208,-4,-0.7,0,-2.3,-3.3,0,76,3,84,12.15,11.97,163.3,169.9,431.7,2595,6420,-16.4,0.5,79.9,0.8,662.3,0,171,61.1,76.3,52.9,0
13.874,14.5,99.6,21.9,21.8,208,-4,-0.7,0,-2.3,-3.3,0,69.5,3,84,12.32,11.89,163.3,169.9,435.1,2561.3,6434,-18.6,2.8,78.6,0.8,662.1,0,171,61.1,77.3,53,0
13.969,14.5,99.6,21.9,21.8,208,-4,-0.7,0,-2,-4,0,70.4,3,84,11.5,12.15,163.3,169.9,438.4,2467.7,6504,-21.5,0.7,80.2,0.8,657.1,0,171,61.5,76.6,53.4,0
14.065,14.5,99.6,21.9,21.8,208,-3.7,-0.3,0,-2,-4,0,70,4,84,11.62,12.19,163.3,169.9,441.2,2359.8,6535,-20.4,2.6,79.9,1.1,659,0,171,62,78.1,53.8,0
14.160,14.5,99.6,21.9,21.8,208,-3.7,-2.3,0,-2,-3.7,0,75,4,84,12.45,11.96,163.3,169.9,444.1,2359.8,6578,-15.4,1.1,80.7,1.1,656.1,0,171,62.7,78.8,54.3,0
14.261,14.5,99.6,21.9,21.8,208,-3.7,-2.3,0,-2,-3.7,0,80.3,4,84,11.42,11.96,163.3,169.9,446.8,2496.2,6613,-21.5,-0.3,78.7,1.1,656.1,0,171,62.8,78.5,54.8,0
14.365,14.5,99.6,21.9,21.8,208,-3.3,-3.7,0,-1.7,-3.7,0,73.6,4,84,12.66,11.97,163.3,169.9,449.2,2564.5,6598,-16.3,0.6,78.9,-20.2,582.1,0,171,62.2,74.9,54.3,0
14.460,14.5,99.6,23.2,21.8,208,-3.3,-3.7,0,-1.7,-3.7,0,69.9,4,84,11.62,11.3,166.5,169.9,430.2,2668.9,5728,-21.5,-6.1,47.4,-22.9,269.2,0,171,43.6,56.6,46.5,0
14.564,14.5,99.6,21.9,21.8,208,-3.3,-3.7,0,-1.3,-3.7,0,76.4,4,84,12.12,12.95,163.3,169.9,383,2552.6,5017,-17.9,1.8,33.6,-10.5,457.6,0,171,38,50.8,39.8,0
14.666,14.5,99.6,21.2,21.8,208,-3,-3.3,0,-1.3,-3.3,0,70.7,4,84,12.25,12.06,161.5,169.9,358.7,2447,5227,-14,1.7,42.1,0.8,640.3,0,172,49,63.6,40,0
14.760,14.5,99.6,20.8,21.8,208,-3,-3.3,0,-1.3,-3.3,0,68.3,4,84,12.49,12.12,160.6,169.9,349.5,2385,5109,-11.8,-1.8,71.9,0.8,635.8,0,172,49.8,65.5,39.8,0
14.865,14.5,99.6,22,21.8,208,-2.7,-3,0,-1,-3,0,76.4,4,84,11.76,12.5,163.6,169.9,345,2319.6,5144,-13.9,2.9,80.2,1.1,649.3,0,172,45.7,61.4,39.4,0
14.965,14.5,99.6,22,21.8,208,-2.7,-3,0,-1,-3,0,75.9,4,84,11.76,12.15,163.6,169.9,344.6,2393.7,5175,-13.2,1.8,76.7,1.1,649.4,0,172,46.6,61.3,40,0
15.065,14.5,99.6,22,21.8,208,-2.3,-2.7,0,-0.7,-2.7,-1.7,71.1,4,84,12.55,12.16,163.4,169.9,345.6,2475.2,5198,-10.8,3,56.6,1.5,652.4,0,172,46.7,62.2,40.1,0
15.165,14.5,99.6,21.7,21.8,208,-2.3,-2.7,0,-0.7,-2.7,-1.7,73,4,84,11.4,11.96,162.8,169.9,346.9,2465.6,5213,-20,2.8,56.8,1.5,647.3,0,172,46.7,61.8,40.1,0
15.264,14.5,99.6,21.7,21.8,208,-2.3,-2.7,0,-0.3,-2.7,-1.7,73.2,4,84,11.73,12.12,162.8,169.9,349.2,2399.1,5271,-17.6,2.9,79.2,1.5,646.9,0,172,48,62.3,40.9,0
15.381,14.5,99.6,21.6,21.8,208,-2,-2.3,0,-0.3,-2.3,-1.3,73.7,4,84,12.55,11.79,162.6,169.9,351.5,2294.5,5292,-15.5,1.4,81.3,1.9,649.1,0,172,47.9,63.7,40.7,0
15.481,14.5,99.6,21.5,21.8,208,-2,-2.3,0,-1.7,-2.3,-1.3,72.5,4,84,11.29,12.16,162.3,169.9,353.2,2218.4,5300,-24.4,3.3,81.1,1.9,644.5,0,172,47.8,63.5,40.7,0
15.580,14.5,99.6,21.5,21.8,208,-1.7,-2,0,-1.7,-2,-1,70.9,4,84,12.88,11.89,162.3,169.9,354.9,2213.9,5358,-13.3,1.3,81,2.2,648.8,0,172,48.5,64.3,41.2,0
15.748,14.5,99.6,21.5,21.8,208,-1.7,-2,0,-1.7,-2,-1,75.5,4,84,11.62,12.03,162.3,169.9,357.3,2332.7,5378,-23.4,2.7,81,2.2,649.6,0,172,49.4,64.1,42.1,0
15.924,14.5,99.6,21.5,21.8,208,-1.3,-1.7,0,-1.3,-1.7,-0.7,71.6,4,84,11.14,12.19,162.3,169.9,360.9,2318.5,5431,-24.8,2.7,81,2.6,653.7,0,172,49.4,65.2,41.8,0
16.163,14.5,99.6,21.5,21.8,208,-1,-1.3,0,-1,-1.3,-0.3,71.3,4,84,11.7,12.2,162.3,169.9,364.8,2341.3,5477,-15.1,2.5,81,3,657.3,0,172,50.9,65.8,42.8,0
16.261,14.5,99.6,21.4,21.8,210,-0.7,-1,0,-0.7,-3,0,72.2,4,86,12.96,12.16,162.1,170,370.5,2468.7,5551,-14.9,0.5,80.9,3.4,655.3,0,172,52,67.2,43.6,0
16.361,14.5,99.6,21.4,21.8,210,-0.7,-3,0,-0.7,-3,0,68.6,4,86,11.1,12.12,162,170,372.8,2480.3,5576,-25.4,1,81,3.4,656.9,0,172,51.9,66.2,43.7,0
16.461,14.5,99.6,21.4,21.8,210,-0.7,-3,0,-2.7,-3,0,77.6,4,86,12.81,11.92,161.9,170,374.9,2436.7,5614,-16.7,-1.3,81,3.4,648,0,172,52,66.7,44.1,0
16.559,14.5,99.6,21.4,21.8,210,-2.3,-2.7,0,-2.3,-2.7,0,70.5,4,86,11.56,12.28,161.9,170,376.9,2474.1,5633,-21.5,1.2,81,1.5,647.1,0,172,52.1,66.8,44.3,0
16.666,14.5,99.6,21.4,21.8,210,-2.3,-2.7,0,-2.3,-2.7,0,69.7,4,86,11.92,12.06,161.8,170,379.1,2407.8,5665,-22.6,1.2,81,1.5,647.2,0,172,51.8,66.4,44.3,0
16.774,14.5,99.6,21.4,21.8,210,-2.3,-2.7,0,-2,-2.7,0,74.8,4,86,12.05,12.23,161.8,170,381.6,2349.1,5697,-17.8,0.3,81,1.9,651.2,0,172,52.8,67.5,45,0
16.870,14.5,99.6,21.4,21.8,210,-2,-2.3,0,-2,-2.3,0,69.9,4,86,11.42,12.03,161.8,170,383.9,2431.7,5720,-15.5,-0.3,81,2.2,653.2,0,172,53,68.8,45.2,0
16.970,14.5,99.6,21.4,21.8,210,-2,-2.3,0,-2,-4.3,0,73.7,4,86,11.79,11.8,161.8,170,385.8,2453.4,5763,-22.8,0.1,81,2.2,649.4,0,172,54,70.2,45.5,0
17.070,14.5,99.6,21.4,21.8,210,-1.7,-2,0,-1.7,-4.3,0,75.7,4,86,13.01,11.89,161.8,170,387.6,2468.7,5772,-21.4,0.9,81,2.6,651.3,0,172,53.9,69.5,45.8,0
17.169,14.5,99.6,21.4,21.8,210,-1.7,-2,0,-1.7,-4,0,69.7,4,86,11.96,12.1,161.8,170,389.8,2471.6,5823,-21.4,0.2,80.9,2.6,652.4,0,172,54.6,69.8,46.2,0
17.269,14.5,99.6,21.4,21.8,210,-1.7,-2,0,-1.7,-4,0,72.2,4,86,12.05,12.2,161.8,170,392.2,2462.9,5836,-17,-0.1,80.9,2.6,652.6,0,172,54.9,69.6,46.2,0
17.366,14.5,99.6,21.4,21.8,210,-1.3,-1.7,0,-1.3,-4,0,72.5,4,86,12.36,12.07,161.8,170,394.2,2499.1,5880,-14.3,0.1,81,3,653.7,0,172,55,70.2,46.7,0
17.474,14.5,99.6,21.4,21.8,210,-1.3,-3.7,0,-1.3,-3.7,0,73,4,88,11.36,12.15,161.8,170,396.3,2565.8,5901,-12.5,0.7,81,3,651.9,0,172,55.4,71.6,46.9,0
17.570,14.5,99.6,21.4,21.8,212,-1.3,-3.7,0,-1.3,-3.7,0,71.6,4,88,11.57,12.03,161.7,170,398.3,2554.7,5915,-12.6,0.6,81,3,651.8,0,172,55.6,71.9,47,0
17.672,14.5,99.6,21.4,21.8,212,-1,-3.3,0,-3,-3.7,0,71.3,4,88,11.67,12.02,161.7,170,400.5,2522.2,5940,-13,0.9,81.1,3.4,649,0,172,56.8,72.1,47.7,0
17.774,14.5,99.6,21.3,21.8,212,-1,-3.3,0,-3,-3.3,0,72.5,4,88,11.92,11.92,161.5,170,402.4,2502.5,5970,-14.8,1.8,81,3.4,649.4,0,172,57.2,72.5,48,0
17.870,14.5,99.6,21.2,21.8,212,-1,-3.3,0,-3,-3.3,0,67,4,88,12.05,12.02,161.3,170,404.2,2490.5,6000,-15.2,1.9,81,3.8,653.7,0,172,57.6,73.4,48.3,0
17.999,14.5,99.6,21.2,21.8,212,-0.7,-3,0,-2.7,-3.3,0,74.8,4,88,11.83,12.07,161.2,170,406.2,2531.1,6029,-16.8,2.2,81,4.1,654.4,0,172,57.9,72.7,48.6,0
18.100,14.5,99.6,21.2,21.8,212,-2.7,-3,0,-2.7,-5,0,67.2,4,88,12.49,11.97,161.2,170,408.9,2460,6076,-12,1.7,81,1.9,647.3,0,172,57.4,73,48.9,0
18.195,14.5,99.6,21.2,21.8,212,-2.7,-3,0,-2.7,-5,0,70.7,4,88,11.59,12.06,161.2,170,410.4,2435.2,6095,-13.5,2.4,80.9,1.9,647.3,0,172,57.3,71.9,48.9,0
18.291,14.5,99.6,21.2,21.8,212,-2.7,-2.7,0,-2.3,-4.7,0,76.7,4,88,11.53,12.07,161.2,170,412.2,2475.9,6118,-10.8,1.8,81,1.9,649.1,0,172,57.9,73.5,49.3,0
18.394,14.5,99.6,21.2,21.8,212,-2.3,-2.7,0,-2.3,-4.7,0,73.6,4,88,11.5,12.16,161.2,170,414.3,2586.2,6142,-9.3,1.1,81,2.2,649.9,0,172,58.3,72.9,49.6,0
18.495,14.5,99.6,21.2,21.8,212,-2.3,-2.7,0,-2.3,-4.7,0,72.2,4,88,11.53,12.2,161.2,170,416.2,2518.8,6179,-12.4,0.8,81,2.2,649.8,0,172,58.8,73.9,49.7,0
18.594,14.5,99.6,21.2,21.8,212,-2.3,-2.7,0,-2,-4.7,0,72.2,4,88,12.36,12.07,161.2,170,418.1,2455.7,6197,-14.7,2.6,81,2.2,650.5,0,172,58.8,74.9,50.1,0
18.694,14.5,99.6,21.2,21.8,212,-4,-2.3,0,-2,-4.3,0,70.9,4,90,12.69,11.85,161.1,170,419.7,2431.7,6223,-17.2,2,81,0.4,648.4,0,172,58.5,74.5,50.2,0
18.795,14.5,99.6,21.2,21.8,212,-4,-2.3,0,-2,-4.3,0,70.5,4,90,12.07,11.79,161.1,170,421.4,2426.3,6237,-15.6,1.3,81,0.4,648.1,0,172,58.9,73.9,50.5,0
18.890,14.5,99.6,21.2,21.8,212,-4,-2.3,0,-1.7,-4.3,0,71.3,4,90,11.57,12.12,161,170,423,2445.5,6255,-10.8,0.3,81.1,0,642.3,0,172,58.7,74.7,50.3,0
18.990,14.5,99.6,21.2,21.7,212,-3.7,-2,0,-1.7,-4,-2,70.4,4,90,11.47,12.15,161,170,424.8,2445.8,6290,-12.2,-0.8,80.7,1.1,641,0,172,59.3,74.3,51,0
19.086,14.5,99.6,21.2,21.7,212,-3.7,-2,0,-3.7,-4.7,-2,73.6,4,90,11.5,12.1,161,170,426.7,2404.5,6322,-17.6,-0.2,80.8,1.1,643.7,0,172,59.5,75.5,51.1,0
19.185,14.5,99.6,21.2,21.7,212,-3.7,-2,0,-3.7,-4.3,-2,72.2,4,90,11.83,12,161,170,428.8,2340.8,6358,-19.1,0,80.9,0.8,643.5,0,172,59.9,74.9,51.5,0
19.285,14.5,99.6,21.2,21.7,212,-3.7,-1.7,0,-3.3,-4.3,-2,67.9,4,90,12.36,11.97,160.9,170,430.7,2297.3,6388,-13.8,-0.5,81,0.8,641.2,0,172,60.5,75.5,52,0
19.380,14.5,99.6,21.2,21.7,212,-3.3,-3.7,0,-3.3,-4.3,-1.7,73.2,4,90,11.64,11.97,160.9,170,432.7,2538.3,6381,-17.3,-1.2,81.1,1.1,638.5,0,172,60,76.5,51.7,0
19.485,14.5,99.6,21.2,21.7,212,-3.3,-3.7,0,-3.3,-4,-1.7,78.2,4,90,11.8,12.16,160.9,170,434.6,2522.2,6418,-19.6,0.8,81.1,1.1,639,0,172,60.5,76.5,52.1,0
