﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.6 IJE0S IJE0S 92 F21 v6 Sutphin - WBAWC7C5XAE271523.mhd
224.299,14.7,99.6,2.6,2.8,19.1,0,0,0,0,0,0,74.1,3,72,13.06,13.18,94.6,197.6,175.2,1397.4,2709,-12,-11,81,13.5,343,0,136,80,95.2,18.8,0
224.394,14.7,99.6,3.4,3.7,19.5,0,0,0,0,0,0,71.8,3,72,13.11,13.08,99.3,199.2,190.5,1844.4,2749,-12,-12,81,12.8,359.8,0,136,80,95,17.4,0
224.489,14.7,99.6,4.2,4.5,19.6,0,0,0,0,0,0,74.8,3,72,13.71,13.48,103.8,200.4,199.1,2032.1,2780,-11.6,-12,81,12.4,376.5,0,136,80,95.1,16.1,0
224.590,14.7,99.6,5.2,5.4,19.6,0,0,0,0,0,0,77.1,3,72,14.17,13.87,109.2,202.4,206.7,2144.2,2832,-9.4,-11.8,81,12,395.8,0,136,80,95.2,16.8,0
224.709,14.7,99.6,6.5,6.7,19.6,0,0,0,0,0,0,75.3,3,72,14.58,14.31,116.5,204.5,213.3,2269.8,2885,-6.5,-9.3,81,10.9,421.5,0,136,80,95.7,17.2,0
224.811,14.7,99.6,7.7,8,19.6,0,0,0,0,0,0,71.4,3,72,14,14.3,123,206.3,220,2407,2928,-8.2,-8.4,81,11.2,444.6,0,136,80,95.9,17.7,0
224.909,14.7,99.6,8.7,9.2,19.6,0,0,0,0,0,0,75.3,3,72,14.57,14.43,128.7,208.9,227.8,2603.7,3010,-5.3,-7.9,81,10.9,459.1,0,136,80,97.3,18.6,0
225.032,14.7,99.6,9.5,10.6,19.6,0,0,0,0,0,0,74.8,3,72,14.28,14.53,133.1,208.9,235.7,2799.6,3042,-6,-6.6,81,10.5,476.5,0,136,80,95.9,19.3,0
225.139,14.7,99.6,12.2,12.5,19.5,0,0,0,0,0,0,76.9,3,72,14.28,13.98,148.2,208.9,247.4,2912.1,3132,-6,-7.4,81,7.9,521.6,0,136,80,95.1,20.6,0
225.239,14.7,99.6,13.6,14.3,19.5,0,0,0,0,0,0,75.3,3,72,13.97,14.14,156.1,208.9,256.9,2960.1,3197,-5.7,-6.6,81,6.4,529,0,136,80,96.6,21.5,0
225.340,14.7,99.6,15.6,16.3,19.5,0,0,0,0,0,0,74.6,3,72,13.81,13.8,167.3,208.9,266.6,3018,3277,-5.9,-9.6,81,6.8,548,0,136,60.1,76.5,22.6,0
225.444,14.7,99.6,17.9,18.3,19.4,0,0,0,0,0,0,78,3,72,13.37,13.9,179.9,208.9,278.2,2961.5,3362,-6.7,-5.5,81,6.8,574,0,136,23.9,39.5,23.9,0
225.572,14.7,99.6,18.4,18.9,19.4,0,0,0,0,0,0,75.3,3,72,13.45,12.99,182.9,208.9,287.6,2915.1,3469,-5.8,-7.6,81,6.8,585.8,0,136,24.7,39.3,25.1,0
225.696,14.7,99.6,18.3,18.5,19.6,0,0,0,0,0,0,75.7,3,72,13.12,12.94,182.3,208.9,298.4,2838.9,3587,-3.7,-7.3,80.9,7.5,593.1,0,136,33.3,47.9,25.9,0
225.798,14.7,99.6,18.3,18.6,19.9,0,0,0,0,0,0,71.8,3,72,13.04,13.08,182.3,208.9,304.8,2700.9,3669,-2.1,-4.6,81,6.8,594.5,0,136,32.6,47.2,27.1,0
225.900,14.7,99.6,18.3,18.9,20.2,0,0,0,0,0,0,71.3,3,72,12.89,12.88,182.4,208.9,308.5,2642.9,3756,-1.9,-3.9,81,6.4,597.5,0,136,32.8,47.4,28.1,0
225.999,14.7,99.6,18.8,19.2,20.6,0,0,0,0,0,0,69.9,3,72,12.96,12.49,185,208.9,311.8,2635.8,3823,-1.8,-4.1,81,6,601.3,0,136,34.3,49,28.6,0
226.109,14.7,99.6,19.3,19.6,21.2,0,0,0,0,0,0,69.2,3,72,12.83,13.11,188.1,208.8,315.8,2637.6,3925,-0.1,-3.1,81,5.2,608.6,0,136,36,50.9,30.4,0
226.209,14.7,99.6,19.8,20.1,21.3,0,0,0,0,0,0,70.7,3,72,12.43,13.06,190.8,208.8,320.5,2703.9,4006,-1.7,-6.6,81,5.2,617.9,0,136,32.1,48,27.8,0
226.310,14.7,99.6,20.4,20.6,21.3,0,0,0,0,0,0,71.4,3,72,12.95,12.76,194,208.8,326.9,2663.8,4087,0.5,-3.3,81,4.9,622.7,0,136,30.5,46.4,28.5,0
226.409,14.7,99.6,20.7,20.9,21.3,0,0,0,0,0,0,63.1,3,72,12.4,12.43,195.6,208.8,334.1,1649.2,4187,0.5,-3.5,81,4.9,630.3,0,136,31.4,46.2,29.3,0
226.509,14.7,99.6,20.7,20.9,21.3,0,0,0,0,0,0,51.6,3,72,12.26,12.33,195.6,208.8,340.5,2552.4,4264,-1,-3.3,80.9,4.9,632.6,0,136,32.1,46.7,29.5,0
226.610,14.7,99.6,20.5,20.6,21.3,0,0,0,0,0,0,78.2,3,72,12.49,12.49,194.5,208.8,346.5,2277.2,4357,1.6,-0.8,81.1,4.5,631.2,0,136,34.2,49.1,29.8,0
226.709,14.7,99.6,20.3,20.5,21.2,0,0,0,-1.7,0,0,74.3,3,72,12.23,12.05,193.6,208.8,351.4,2295.6,4417,1.5,-3,80.9,4.5,629.7,0,136,33.6,49.2,29.8,0
226.810,14.7,99.6,20.3,20.6,21.2,0,0,0,-1.7,0,0,88.6,3,70,12.3,12.29,193.6,208.8,356.5,2669.2,4510,2.9,-1.2,81,4.5,633.8,0,136,34,48.6,30.2,0
226.947,14.7,99.6,20.3,20.7,21.2,0,0,0,-1.3,0,0,66,3,70,11.77,11.86,193.7,208.7,361,1913.5,4565,0.7,-3.2,81,3.8,625,0,138,34,48.9,30.4,0
227.049,14.7,99.6,20.3,20.7,21.2,0,0,0,-1.3,0,0,75.3,3,70,12.32,12.22,193.9,208.7,367.4,2528.2,4668,4.2,-1.4,81,3.8,629.1,0,138,34.4,49,30.9,0
227.150,14.7,99.6,20.3,20.6,21.1,0,0,0,-1,0,0,71.6,3,70,11.46,11.44,193.9,208.7,371.7,2283.4,4742,-0.7,-5.9,81,3.8,632,0,138,35.6,50.5,31.1,0
227.250,14.7,99.6,20.3,20.6,21.1,0,0,0,-1,0,0,91.1,3,70,12.13,12.06,194,208.7,377.7,2818.4,4829,3.4,-2.5,81.2,4.5,641.8,0,138,36,52,31.6,0
227.351,14.7,99.6,20.3,20.6,21.1,0,0,0,-0.7,0,0,61.2,3,70,11.19,11.09,194,208.7,384.7,2124.5,4928,-2.6,-9.3,81,4.5,647.2,0,138,36,52,32.1,0
227.486,14.7,99.6,20.3,20.7,21.1,0,0,0,-0.7,0,0,63.3,3,70,11.9,11.83,194.1,208.7,390.5,2844.3,4966,0.6,-5.6,81,4.5,648.6,0,138,35.7,51.4,31.8,0
227.590,14.7,99.6,20.3,20.6,21,0,0,0,-0.3,0,0,70.9,3,70,11.27,11.26,194.1,208.7,397.6,2545.8,5064,-4.1,-10.3,81,4.9,653.8,0,138,36.4,51.4,32.5,0
227.686,14.7,99.6,20.3,20.5,21,0,0,0,-0.3,0,0,98.3,3,70,11.82,11.82,194.1,208.7,404.2,2724.4,5153,0.1,-5.5,81,4.9,655,0,138,38.2,53.9,33.3,0
227.783,14.7,99.6,20.3,20.5,20.9,0,0,0,0,0,0,60.5,3,70,11.33,11.57,194.1,208.7,410.5,2136.5,5219,-5.1,-8.9,81,4.9,655.9,0,138,38,53.3,33.5,0
227.879,14.7,99.6,20.3,20.6,20.9,0,0,0,0,0,0,77.8,3,70,12.06,11.95,194.1,208.7,416.3,2715.1,5287,-0.8,-7.2,81.1,4.9,655.8,0,138,38.2,52.9,33.7,0
227.975,14.7,99.6,20.3,20.5,20.9,0,0,0,0,0,0,63.8,3,70,11.21,11.46,194.2,208.7,422.6,1914.3,5348,-4.9,-9.7,80.9,4.9,656.9,0,138,38.4,53.7,34.4,0
228.073,14.7,99.6,20.3,20.6,20.8,0,0,0,0,0,0,81.2,3,70,12.06,12.1,194.2,208.7,429.8,3018.7,5420,-1.5,-6.4,80.9,4.9,657,0,138,39.2,54.8,34.9,0
228.179,14.7,99.6,20.3,20.3,20.8,0,0,0,0,0,0,70.5,3,70,11.27,11.39,194.2,208.7,435.5,1629.1,5470,-4.6,-9.8,81,4.9,657,0,138,39.9,54.9,35.2,0
228.292,14.7,99.6,20,20.4,20.8,0,0,0,0,0,0,70.2,3,70,11.92,12.19,192.5,208.7,441.5,2989.7,5557,-3,-8.2,81,4.5,650.1,0,138,41,55.7,35.8,0
228.403,14.7,99.6,20,20.5,20.8,0,0,0,0,0,0,68.4,3,70,11.37,11.26,192.5,208.7,447.5,1812.4,5629,-5.7,-8.9,81,4.5,650.3,0,138,40.9,56.9,35.9,0
228.499,14.7,99.6,20,20.1,20.7,0,0,0,0,0,0,82.2,3,70,11.9,12.15,192.5,208.7,453.9,3016.4,5700,-2.6,-8.4,81.1,4.9,654.1,0,138,41,56.7,36.5,0
228.600,14.7,99.6,20,20.1,20.7,0,0,0,0,0,0,68.4,3,70,11.3,11.49,192.5,208.7,459.7,1680.4,5735,-6.2,-11,80.9,4.9,654.2,0,138,43.1,58,36.8,0
228.699,14.7,99.6,20,20,20.6,0,0,0,0,0,0,84.9,3,70,12,11.93,192.5,208.7,465.3,2984.8,5840,-4,-7.9,81,5.2,657.4,0,138,42.4,57.5,37.3,0
228.799,14.7,99.6,19.8,20.2,20.6,0,0,0,0,0,0,70.5,3,70,11.37,11.26,191.3,208.7,471,1603.4,5888,-7,-9.1,81,5.2,655.2,0,138,43.3,58.3,37.8,0
228.899,14.7,99.6,19.6,20,20.6,0,0,0,0,0,0,70,3,70,11.95,11.67,190.4,208.7,477,2952,5953,-4.7,-7.9,81.1,6,659,0,138,43.9,59,38.2,0
229.001,14.7,99.6,19.5,20.1,20.6,0,0,0,0,0,0,63.7,3,70,11.26,11.14,190.1,208.7,482.3,1683.7,6019,-6.7,-9.7,81,6,661.9,0,138,44.1,59.1,38.2,0
229.100,14.7,99.6,19.9,20.1,20.5,0,0,0,0,0,0,73.7,3,70,11.82,11.49,192,208.7,488.1,2927.1,6099,-6.2,-10.3,81,6.4,665.7,0,138,44.7,59.8,38.9,0
229.199,14.7,99.6,19.9,20.2,20.5,0,0,0,0,0,0,70.9,3,70,11.37,11.03,192,208.7,493.8,1718.5,6140,-8.4,-12.2,81,6.4,665.6,0,138,44.1,60.2,38.9,0
229.294,14.7,99.6,19.9,20,20.5,0,0,0,0,0,0,78.3,3,70,11.97,11.93,192,208.7,499.6,2944.7,6220,-7.4,-12,81,6.8,669.1,0,138,45.2,60.3,39.2,0
229.401,14.7,99.6,19.9,20.2,20.5,-2,0,0,0,0,0,62.1,3,70,11.27,11.37,192,208.7,504.1,1663,6241,-9.5,-16.2,81,4.5,665.3,0,138,44.7,60.6,39.1,0
229.499,14.7,99.6,19.9,20.1,20.4,-2,-2,0,0,0,0,75.7,3,70,11.9,12.18,192.1,208.7,509.5,2730,6339,-7.1,-15.8,81,5.2,668.7,0,138,45,60,39.4,0
229.600,14.7,99.6,20.1,20.4,20.5,-2,-2,-2,0,-2,0,63,3,70,13.81,13.85,193.4,208.7,512.4,1675.8,6376,0,0,81,4.5,531.4,0,138,43.7,58.4,39.2,0
229.701,14.7,99.6,20.4,20.2,20.5,-1.7,-4,-2,0,-4,0,85.8,3,70,13.84,18.36,194.8,208.7,516.2,2302.5,6405,0,0,81,5.6,531.3,0,138,44.3,59,39.2,0
229.799,14.7,99.6,19.6,20.3,20.4,-1.7,-4,-2,0,-4,0,81.4,3,70,13.87,14.24,190.4,208.7,519.1,2065.2,6405,0,0,81,5.6,521.7,0,138,44.3,60,38.6,0
229.901,14.7,99.6,20.1,20,20.3,-3.7,-3.7,-2,0,-3.7,0,82.2,4,70,13.59,18.43,193.2,208.7,522,2212.8,6444,0,0,81,3.4,524.1,0,138,44.9,59.4,39.1,0
230.003,14.7,0,20.1,19.9,16.7,-3.3,-3.7,-3.7,0,-3.7,0,91.6,4,70,13.49,16.78,193.2,111.1,456,2179.8,6487,0,0,80.6,4.1,518.2,0,138,25.4,40.8,28.5,0
230.100,14.7,0,16.8,21,0,-3.3,-3.7,-3.7,0,-3.7,0,81.4,4,72,13.74,18.07,174.8,76.5,341.8,2018.8,6420,0,0,32.7,-7.9,377.5,0,138,24.3,39,23.4,0
230.239,14.7,0,-4.4,22.4,0,-3.3,-3.3,-3.7,0,-3.7,0,92.3,4,72,13.95,26.5,56.2,19.1,161.7,2038.8,6397,0,0,5.9,-7.5,96.8,0,138,21.6,36.3,20.9,0
230.339,14.7,0,-11.7,4.9,0,0,0,0,0,0,0,81,4,72,13.58,15.36,11.2,12.2,48.3,1589.1,6137,0,0,6.2,7.9,14.9,0,138,43.5,58.5,42,0
230.441,14.7,0,-11.7,1.9,0,0,0,0,0,0,0,82.9,4,72,13.44,14.74,11.1,12,30.3,1497.6,5744,0,0,7.6,7.1,15.7,0,138,44.1,58.7,42.6,0
230.539,14.7,0,-11.6,1.3,0,0,0,0,0,0,0,82.9,4,70,13.35,14.24,11.7,11.8,24.2,1430.1,5398,0,0,7.4,3.4,15.6,0,138,44.4,59.1,42.9,0
230.640,14.7,0,-11,0.9,0,0,0,0,0,0,0,83.1,4,70,13.7,14.93,15.3,11.6,25.2,1352.9,5080,0,0,11,15.4,22.4,8,138,44.8,59.4,43.3,0
230.739,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,83.5,4,70,13.94,16.03,13.4,19.4,27.2,1260.7,4850,0,0,11,6.8,6.9,8,138,40.5,56.5,39.2,0
230.862,14.7,0,-11.5,0.8,0,0,0,0,0,0,0,82.9,4,70,14.05,17.54,11.3,11.4,20.9,1155.7,4710,0,0,6.2,-4.5,3.6,0,138,45.1,59.8,43.6,0
230.958,14.7,0,-11.6,0.7,0,0,0,0,0,0,0,82.9,4,70,14.02,17.15,11.1,11.4,18.7,1077.4,4742,0,0,6.3,-4.9,2,0,138,45.1,60.8,43.6,0
231.059,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.9,4,70,14.17,20.74,11.2,11.4,18.5,1012.5,4769,0,0,6.4,-4.9,2.7,0,138,45.6,60.7,44.1,0
231.159,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,82.8,4,70,14.51,19.85,11.3,11.4,18.4,953.3,4755,0,0,6.3,-4.9,2,0,138,45.1,59.7,43.6,0
231.262,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,83.1,4,72,14.41,18.47,11.3,11.4,18.3,883.6,4733,0,0,6.3,-4.9,2.8,0,138,45.1,59.8,43.6,0
231.359,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.4,4,72,14.3,18.9,11.3,11.4,18.2,816.1,4714,0,0,6.3,-4.9,2.1,0,138,45.1,59.8,43.6,0
231.459,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.9,4,72,14.38,19.43,11.3,11.4,18.1,746.4,4695,0,0,6.2,-4.9,1.5,0,138,45.2,59.8,43.6,0
231.560,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,4,72,14.3,18.14,11.3,11.3,18,673.6,4653,0,0,6.1,-4.9,1.2,0,138,45.2,59.8,43.7,0
231.659,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.9,4,72,14.14,18.1,11.2,11.3,17.8,601.3,4632,0,0,6.1,-4.9,0.7,0,138,45.2,59.8,43.7,0
231.754,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,83.1,4,72,13.81,18.9,11.2,11.3,17.7,529.9,4614,0,0,6.1,-4.9,0.7,0,138,45.2,60.3,43.7,0
231.855,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,83.5,4,72,13.39,18.34,11.3,11.1,17.5,486.4,4581,0,0,6,-4.9,0,0,138,45,60.7,43.5,0
231.960,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.2,4,72,16.99,28.64,11.1,11.2,17.3,525.5,4554,0,0,6,-4.9,0,0,138,45,59.6,43.5,0
232.059,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82,4,72,36.83,58.62,11.1,11.2,17.3,557,4538,0,0,5.9,-4.9,0,0,138,45,59.6,43.5,0
232.155,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.2,4,72,97.67,114.24,11.1,11.3,17.2,591.9,4505,0,0,5.8,-4.9,0,0,138,44.9,60.5,43.4,0
232.260,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82.2,4,72,140.16,160.47,11.2,11.3,17.2,623.1,4484,0,0,5.8,-4.9,0,0,138,44.9,59.5,43.4,0
232.359,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82.4,4,72,186.27,206.99,11.2,11.4,17.1,661.5,4439,0,0,5.7,-4.9,0,0,138,44.8,59.4,43.3,0
232.454,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81.9,4,72,199.63,207.09,11.2,11.3,17.1,694.2,4451,0,0,5.7,-4.9,0,0,138,44.8,59.8,43.3,0
232.557,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81.9,4,72,213.62,213.52,11.3,11.4,17,729,4389,0,0,5.7,-4.9,0,0,138,44.7,60.7,43.2,0
232.695,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82.6,4,72,220.46,213.62,11.3,11.4,17,749.7,4377,0,0,5.7,-4.9,0,0,138,44.7,60.7,43.1,0
232.799,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82.6,4,72,227.4,220.46,11.4,11.5,16.9,779.9,4332,0,0,5.7,-4.9,0,0,138,44.6,59.6,43.1,0
232.895,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82,4,72,227.4,220.34,11.5,11.6,16.9,799.9,4307,0,0,5.7,-4.9,0,0,138,44.5,60.5,43,0
233.000,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82.6,4,72,227.28,226.88,11.5,11.6,16.9,813.9,4313,0,0,5.7,-4.5,0,0,138,44.5,60.5,43,0
233.095,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82.6,4,72,233.61,226.88,11.6,11.6,16.8,827,4250,0,0,5.6,-4.5,0,0,138,44.4,60.4,42.9,0
