﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronDCT
2219.875,13.9,14.5,-2.8,0.2,0,-3.3,-1.7,0,-1.3,-0.7,-3,72.5,3,86,14.57,14.56,38.7,38.8,41.6,235,749.4,2985,39,7,7.7,14.1,25.9,142.6,0,18.1,0
2220.007,13.9,14.6,-2.8,0.2,0,-3,-1.3,0,-1.3,-0.3,-2.7,72.3,3,86,15.26,14.87,38.5,38.8,41.9,235,766,3003,39,8.6,9.4,14.2,26.2,141.6,0,17.8,0
2220.132,13.9,14.4,-2.8,0.3,0,-3,-1,0,-1,-3,-5.3,72,3,86,14.9,14.11,38.6,38.1,41.9,235,792.1,3020,40,8.8,8.9,14.1,27.4,142.3,0,17.8,0
2220.257,13.9,14.2,-2.9,0.3,0,-2.7,-0.7,0,-0.7,-2.7,-5,73.4,3,86,14.35,14.35,38,37.5,41.4,235,787.8,3036,40,7.6,8.7,13.7,27,141.4,0,17.8,0
2220.384,13.9,14.2,-3.2,0.2,0,-2.3,-0.3,0,-0.3,-2.3,-4.7,73.2,3,86,14.77,14.68,37.4,37.6,40.9,235,765.9,3049,40,7.1,8.9,13.2,28.5,137.5,0,17.8,0
2220.507,13.9,14.5,-3.1,0.2,0,-2,-0.3,0,-0.3,-2,-4.3,72.2,3,86,14.61,14.84,37.7,38.4,42,235,759.5,3065,40,6.7,8.1,14,28.5,138.4,0,17.8,0
2220.636,13.9,16.9,-2.7,0.1,0,-1.7,-5.3,0,0,-2,-4.3,71.8,3,86,14.73,15.11,40.5,41.4,44.4,235,747.1,3082,40,7.2,9,15.5,26.6,148.2,0,18.1,0
2220.768,13.9,35.6,-1.7,-0.1,0.4,-1.7,-5.3,0,-3.3,-1.7,-4,71.1,3,86,14.73,14.37,51.6,73.8,59,235,775.3,3102,40,7.4,9.1,22.7,21,196,0,26.7,0
2220.896,13.9,99.6,-0.4,-0.2,8.2,-1.7,-5.3,0,-3.3,-1.7,-4,69.3,3,86,13.26,12.82,74.4,137.1,123.3,237,1036.2,3148,41,4.9,4,78.2,11.2,269.9,0,95,0
2221.043,13.9,99.6,-0.3,1.2,14.1,-1.7,-5.3,0,-3.3,-1.7,-4,73.2,3,86,12.81,12.52,75.2,175.7,171.7,237,1403.1,3199,42,-1.1,0.6,80.9,8.2,272.1,0,94.3,0
2221.194,13.9,99.6,2.4,3.7,14.7,-1.7,-5.3,0,-3.3,-1.7,-4,72.9,3,86,14.57,14.3,95.8,192.5,213.3,237,1436.7,3251,42,9.6,6.9,81.1,9.8,346.7,0,96.3,0
2221.345,13.9,99.6,7,7.3,15.5,-1.7,-5.3,0,-3.3,-1.7,-4,71.3,3,86,13.12,12.39,126.5,192.2,230.2,237,1840.9,3316,43,-3.4,-1.2,81.1,6,442.6,0,96.4,0
2221.489,13.9,99.6,11.6,12,15.4,-1.7,-5.3,0,-3.3,-1.7,-4,79.2,3,88,12.45,11.89,158.1,191.8,238.9,237,2445.5,3408,44,-5.6,-1.2,81,0.4,515.7,0,96.3,0
2221.629,13.9,99.6,16.1,16.8,15.3,-1.7,-5.3,0,-3.3,-1.7,-4,78.9,3,88,11.14,11.52,187.2,191.3,245.9,237,2372.3,3524,45,-12,-12,81,-0.8,590.8,0,32.8,0
2221.830,13.9,99.6,15.7,15.6,15.8,-1.3,-5,0,-3,-1.3,-3.7,79.2,3,90,12.53,12.5,181.6,190.8,257.9,237,2169.8,3637,48,-10.6,-9.2,80,0.4,599,0,38.7,0
2221.954,13.9,99.6,15.1,15.4,16.2,-1,-4.7,0,-2.7,-1.3,-3.7,79.2,3,88,12.49,12.45,175.3,190.3,263.9,237,2216.1,3721,49,-9.7,-8.2,81,1.5,584.3,0,42.4,0
2222.088,13.9,99.6,15.8,16.1,16.8,-1,-4.3,0,-2.7,-1,-3.3,75.5,3,88,12.61,12.69,175.3,189,269.6,237,2276.9,3854,50,-8.9,-5.4,81,1.5,581.3,0,41.4,0
2222.225,13.9,99.6,15.8,16.6,16.9,-0.7,-4,0,-2.3,-0.7,-3,72.5,3,88,12.72,12.5,174,188.4,275.4,237,2247.5,3926,52,-6.7,-4.8,81,1.5,577.6,0,40.7,0
2222.358,13.9,99.6,16.4,16.7,17,-0.3,-4,0,-2,-0.3,-2.7,75.5,3,88,12.23,12.06,176.2,187.3,282,237,2198.8,4020,53,-8.4,-6.3,81,1.9,586,0,40.4,0
2222.490,13.9,99.6,16.4,17.1,17.1,0,-3.7,0,-1.7,-0.3,-2.7,74.1,3,88,12.58,12.58,176.4,186.4,287.8,237,2225.7,4138,54,-7.1,-4.5,81.1,2.6,602.4,0,40.2,0
2222.617,13.9,99.6,16.9,17,17.3,0,-3.3,0,-1.7,0,-2.3,75.5,3,88,12.46,12.07,178.1,185.5,294.7,237,2215.1,4226,55,-4.4,-4.6,81,2.6,605.9,0,42.4,0
2222.763,13.9,99.6,16.3,16.6,17.4,0,-3.3,0,-1.3,0,-2,75.3,3,88,12.5,12.61,174.3,185.5,302.1,237,2209.1,4330,57,-3.2,-0.8,81,3,596.7,0,46.2,0
2222.895,13.9,99.6,16.3,16.9,17.5,0,-3,0,-1,0,-1.7,76.9,3,88,12.53,12.46,173.2,185.5,309.6,235,2271.6,4441,58,-0.2,1.7,81.1,3,597.6,0,45.4,0
2223.022,13.9,99.6,16.3,16.8,17.7,0,-2.7,0,-0.7,0,-1.7,67.9,3,88,12.56,12.32,172.8,185.3,318.7,235,2299.6,4546,60,3.7,5.3,81,3.4,596.3,0,47.1,0
2223.158,13.9,99.6,16.3,17,17.7,0,-2.3,0,-0.7,0,-1.3,77.5,3,88,12.33,12.22,172.6,184.9,325.1,235,2281.5,4634,61,4.3,5.8,81,3.4,594.6,0,47.7,0
2223.296,13.9,99.6,16.8,17.1,17.7,0,-2.3,0,-0.3,0,-1,75.3,3,90,12.23,12.09,174.2,184.5,332.8,235,2273.9,4759,62,5.9,8.3,81,3.4,607.7,0,48.8,0
2223.441,13.9,99.6,16.8,17,17.7,0,-2,0,0,0,-1,66,3,90,12.06,11.96,173.8,184,340.5,235,2249.2,4855,63,5.2,7,81,3.4,603.8,0,50.3,0
2223.584,13.9,99.6,16.8,17,17.7,0,-1.7,0,0,0,-0.7,71.4,3,90,12.02,11.85,173.7,183.6,347.5,235,2229.2,4957,65,5.7,7.3,81,3.4,605.5,0,51.2,0
2223.727,13.9,99.6,16.8,17,17.7,0,-1.7,0,0,0,-0.3,54.3,3,90,11.83,11.74,174.8,183.1,354,235,2197.7,5045,66,4.8,6.6,81,3.8,613.9,0,52,0
2223.857,13.9,99.6,16.8,17.1,17.7,0,-1.3,0,0,0,-0.3,68.4,3,90,11.73,11.64,175,182.4,359.9,235,2177,5149,68,3.9,5.5,81,3.8,615.4,0,52.6,0
2223.989,13.9,99.6,16.8,16.9,17.5,0,-1.3,0,0,0,0,64.5,3,90,11.79,11.59,176.1,181.7,365.3,235,2171.1,5259,69,3.6,4.9,81,4.5,614,0,55.6,0
2224.131,13.9,99.6,16.4,16.6,17.3,0,-1,0,0,0,0,59.2,3,90,11.63,11.57,174.2,181.4,370.9,235,2126.8,5320,70,1.2,3.6,81,4.5,620.1,0,54.5,0
2224.280,13.9,99.6,16.1,16.3,17.2,0,-0.7,0,0,0,0,55.5,3,90,11.69,11.53,172.6,180.8,376.4,235,2070.4,5434,71,0.8,2.1,81,4.5,617.3,0,55.5,0
2224.432,13.9,99.6,15.9,16,17,0,-0.7,0,0,0,0,55.2,3,91,11.56,11.33,171.4,180,382.1,235,2014.4,5519,73,-0.3,1.5,81,4.9,616.7,0,56.3,0
2224.563,13.9,99.6,15.5,15.8,16.8,0,-0.3,0,0,0,0,52.5,3,91,11.59,11.5,169,178.6,386.6,235,1994,5639,74,-0.6,2.5,81,4.9,607.9,0,57.3,0
2224.707,13.9,99.6,15.2,15.4,16.6,0,-0.3,0,0,0,0,55.2,3,91,11.59,11.44,167.6,177.7,390.7,235,1945,5718,75,-2.1,0.7,81.1,4.9,602.2,0,58.8,0
2224.843,13.9,99.6,15,15.3,16.4,0,0,0,0,0,0,52.7,3,93,11.62,11.52,165.8,177,393.9,235,1937.3,5784,76,-3.3,-0.4,80.9,5.2,601.7,0,58.3,0
2224.991,13.9,99.6,14.9,15.1,16.2,0,0,0,0,0,0,55.2,3,93,11.7,11.56,166,175.6,397.2,235,1927.7,5872,77,-3.6,-0.6,81,5.2,600.1,0,59.3,0
2225.246,13.9,99.6,14.6,14.8,16,0,0,0,0,0,0,58.5,3,93,11.63,11.46,164.1,174.6,401.4,235,1917.7,5966,78,-4.5,-0.6,81.1,5.2,595.1,0,60,0
2225.390,13.9,99.6,14.3,14.6,15.8,0,0,0,0,0,0,57,3,93,11.74,11.62,161.8,173,406.7,235,1898.2,6084,80,-5.7,-1.8,81,6,591.1,0,60.9,0
2225.527,13.9,99.6,14.1,14.4,15.7,0,0,0,0,0,0,57,4,93,11.76,11.57,161.6,172.9,408.2,235,1917,6095,81,-6,-2.8,81,6,588.8,0,61.9,0
2225.673,13.9,34,14.7,15.7,17.7,0,0,0,0,0,0,61,4,95,12.09,12.1,161.9,182.4,394.8,235,1976.6,5111,82,-4.1,0.2,81,2.6,495.9,4,51.2,0
2225.812,13.9,0,17.1,18.4,17.7,-3,0,0,0,0,-3,58.7,4,95,12.06,11.92,175.1,183.4,349.4,235,1959.1,4945,83,0.3,1.9,48.8,-3.8,560.5,8,42.9,0
2225.956,13.9,0,8.2,22.4,0,-2.7,0,0,0,0,-2.7,66.8,4,97,12.86,11.73,122.8,33.9,173.1,235,2233.4,4930,83,0,0,14.6,-10.9,301.9,0,46.8,0
2226.092,13.9,0,-9.4,18.9,0,0,0,0,0,0,0,73,4,99,14.53,14.5,19.1,11.4,44.9,235,1881.9,4779,82,0,2,2.5,0.8,20.9,0,58.4,0
2226.237,13.9,0,-10.9,8.7,0,0,0,0,0,0,0,74.5,4,99,15.73,14.93,10.5,11.5,23.6,235,1761.1,4845,82,0,18.5,4,-7.9,2.1,0,59.8,0
2226.374,13.9,0,-10.8,4.7,0,0,0,0,0,0,0,74.1,4,97,18.97,15.8,10.8,11.5,20.6,235,1658.7,4863,82,0,20,5.7,-7.9,3.2,0,57.9,0
2226.515,13.9,0,-10.7,3.2,0,0,0,0,0,0,0,71.4,4,95,19.04,16.84,11.3,11.5,20,235,1548.9,4841,81,0,20,6.2,-8.2,2.1,0,58.3,0
2226.647,13.9,0,-10.7,2.5,0,0,0,0,0,0,0,72.5,4,95,18.53,17.8,11.3,11.4,19.8,235,1430.1,4809,81,0,20,6.4,-9,0.4,0,58.3,0
2226.789,13.9,0,-10.7,2.1,0,0,0,0,0,0,0,76.7,4,93,21.38,16.49,11.4,11.4,19.8,235,1128.3,4798,81,0,20,6.5,-9,0.4,0,58.7,0
2226.933,13.9,0,-10.7,1.8,0,0,0,0,0,0,0,73.2,4,93,18.07,15.83,11.3,11.4,19.7,235,1000.1,4788,81,0,20,6.4,-9.4,0,0,58.8,0
2227.079,13.9,0,-10.7,1.7,0,0,0,0,0,0,0,75.2,4,93,19.33,15.95,11.4,11.4,19.6,235,890.6,4758,80,0,20,6.4,-9.8,0,0,58.8,0
2227.203,13.9,0,-10.7,1.6,0,0,0,0,0,0,0,73.9,4,93,19.98,14.56,11.4,11.4,19.5,235,773.7,4727,80,0,9.3,6.4,-10.5,0,0,58.8,0
2227.339,13.9,0,-10.7,1.6,0,0,0,0,0,0,0,71.4,4,93,19.76,14.48,11.3,11.4,19.4,235,694.6,4733,80,0,7.3,6.3,-10.5,0,0,58.4,0
2227.477,13.9,0,-10.7,1.5,0,0,0,0,0,0,0,70,4,93,18.11,14.87,11.2,11.4,19.3,235,646.7,4708,80,0,11.7,6.3,-10.9,0,0,58.4,0
2227.617,13.9,0,-10.7,1.5,0,0,0,0,0,0,0,67.2,4,93,17.98,15.37,11.4,11.4,19.2,235,615.8,4688,79,0,14.5,6.2,-11.2,0,0,59.8,0
2227.759,13.9,0,-10.7,1.4,0,0,0,0,0,0,0,70.9,4,93,19.12,14.81,11.2,11.4,19.1,235,622.4,4678,78,0,10.3,6.2,-11.2,0,0,58.8,0
2227.887,13.9,0,-10.7,1.4,0,0,0,0,0,0,0,72.5,4,93,18.46,14.31,11.3,11.1,19,235,658,4655,78,0,0,6.2,-12,0,0,58.9,0
2228.027,13.9,0,-10.7,1.2,0,0,0,0,0,0,0,74.5,4,93,29.25,27.12,11.1,11.1,18.6,235,735.5,4640,78,0,0,6.1,-12.4,0,0,58.9,0
2228.159,13.9,0,-10.7,1.1,0,0,0,0,0,0,0,74.3,4,93,118.93,105.33,10.9,11.1,18.5,235,766,4622,78,0,0,6.1,-12.8,0,0,59.8,0
2228.299,13.9,0,-10.7,1,0,0,0,0,0,0,0,73.2,4,93,234.95,233.61,11,11.1,18.4,235,787.8,4604,78,0,0,6,-12.8,0,0,59.7,0
2228.430,13.9,0,-10.7,0.9,0,0,0,0,0,0,0,74.1,4,93,234.95,234.95,11,11.1,18.4,235,807.8,4583,77,0,0,6.1,-13.5,0,0,59.7,0
2228.566,13.9,0,-10.6,0.9,0,0,0,0,0,0,0,74.1,4,93,234.95,234.95,11.1,11.2,18.4,235,816.5,4563,77,0,0,6.1,-13.9,0,0,59.2,0
2228.824,13.9,0,-10.6,0.9,0,0,0,0,0,0,0,73.6,4,93,234.95,234.95,11.1,11.2,18.3,235,827,4559,77,0,0,6.1,-13.9,0,0,59.2,0
2228.948,13.9,0,-10.6,0.9,0,0,0,0,0,0,0,74.3,4,93,234.95,234.95,11.1,11.2,18.3,235,831.3,4524,76,0,0,6.1,-15,0,0,58.6,0
2229.086,13.9,0,-10.6,0.8,0,0,0,0,0,0,0,74.1,4,93,234.95,234.95,11.1,11.3,18.2,235,829.6,4504,76,0,0,6.1,-15,0,0,58.5,0
2229.227,13.9,0,-10.6,0.8,0,0,0,0,0,0,0,75.3,4,93,234.95,234.95,11.1,11.3,18.2,235,835.7,4484,75,0,0,6.1,-15,0,0,58.5,0
2229.359,13.9,0,-10.6,0.8,0,0,0,0,0,0,0,74.6,4,93,234.95,234.95,11.2,11.3,18.2,235,835.7,4475,75,0,0,6.1,-15,0,0,59.5,0
2229.485,13.9,0,-10.6,0.8,0,0,0,0,0,0,0,76.2,4,93,234.95,234.95,11.2,11.3,18.2,235,832.9,4463,75,0,0,6.2,-15,0,0,59.4,0
