﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 2 91oct_95ronDCT
9.586,99.6,162.7,14,15.8,15.9,16.7,0,0,0,0,0,0,69,2,111,12.12,12.12,172.3,321.8,2028.8,4864,7,7.5,81,4.5,750.9,0,49.8,0
9.710,99.6,163.8,14,15.8,16,16.5,0,0,0,0,0,0,65.6,2,111,11.86,11.96,171,329.6,2081.1,4999,5.4,6.9,81,3.8,753.3,0,48.9,0
9.836,99.6,165.3,14,15.8,15.9,16.4,0,0,0,0,0,0,66.7,2,111,11.89,11.86,170.9,339.5,2120.2,5169,5,6.4,81,4.5,772.3,0,51,0
9.955,99.6,163.9,14,15.7,15.8,16.5,0,0,0,0,0,0,64,2,111,11.79,11.89,170.9,349.2,2106.3,5317,3.8,6.3,81.1,4.5,769.1,0,49.3,0
10.074,99.6,163.1,14,15.6,15.5,16.6,0,0,0,0,0,0,64.9,2,111,11.96,11.96,170.9,358.5,2050.6,5441,4.2,6.5,81.1,4.9,766.1,0,53,0
10.193,99.6,160.6,14,15.5,15.5,16.6,0,0,0,0,0,0,64,2,113,11.92,11.83,168.9,366.5,2049.6,5598,4.1,5.9,81,5.2,764.1,0,52.8,0
10.306,99.6,158.7,14,15.1,15.4,16.1,0,0,0,0,0,0,62.1,2,113,11.89,12.05,165.9,371.6,1988.6,5747,4.1,7.2,81,4.9,759.6,0,50.1,0
10.424,99.6,155.9,14,14.7,14.9,16.1,0,0,0,0,0,0,60.7,2,113,11.89,11.87,165.8,376.4,2028.8,5847,3.9,6.6,81,4.9,734.3,0,53.6,0
10.542,99.6,154.5,14,14.6,14.8,16,0,0,0,0,0,0,63.5,2,115,11.89,11.96,165.8,381.5,1944.7,5935,3.1,6.2,81,4.5,732,0,51.8,0
10.656,99.6,154.7,14,14.4,14.6,16.1,0,0,0,0,0,0,60.3,2,115,11.77,11.85,165.2,387.8,1967.8,6049,2.1,5.9,81,4.9,724.1,0,54.3,0
10.771,99.6,152.9,14,14.2,14.3,15.9,0,0,0,0,0,0,60.5,3,115,11.89,11.96,164.7,393.4,1922.8,6096,1.9,6.3,81.1,4.9,720.3,0,53,0
10.895,99.6,149.8,14,14.1,14.9,16.6,0,0,0,0,0,0,62.6,3,117,11.97,12.13,167.9,388.1,1914.5,5605,2.4,7.6,81,-9,694.7,0,49.2,0
11.022,99.6,163.6,14,17.1,17.9,17.3,0,0,0,0,0,0,65.6,3,117,12.79,12.43,174.7,351.5,1877.5,4576,9,11.1,81,-2.2,695.7,0,46.8,0
11.151,99.6,170.1,14,17.8,17.9,17.4,0,0,0,0,0,0,67.9,3,118,11.79,11.89,174.6,326,2048.6,4660,5.8,7.2,81,3,764.5,0,45.6,0
11.287,99.6,166.4,14,16.8,16.9,17.2,0,0,0,0,0,0,67.4,3,118,11.89,11.92,173.8,322.7,1950.6,4714,5.5,7.4,81,2.2,745.5,0,48.7,0
11.414,99.6,164.8,14,16.6,16.7,17.1,0,0,0,0,0,0,67.5,3,120,11.93,11.89,173.1,324,1981,4814,5.7,6.5,81,3,752.8,0,48.4,0
11.536,99.6,165.1,14,16.4,16.5,17,0,0,0,0,0,0,67.7,3,122,11.87,11.87,172.1,327.3,2030.4,4881,4.7,6.1,81,3,746,0,48.7,0
11.657,99.6,164.7,14,16.2,16.2,16.9,0,0,0,0,0,0,65.1,3,122,11.89,11.92,171,331.9,2013.7,4987,4.2,6.2,81,3,747.8,0,50.2,0
11.775,99.6,162.8,14,15.9,16.1,16.9,0,0,0,0,0,0,69.7,3,122,12,12,171,336.2,1995.1,5030,4.4,6.4,81,3.8,746.3,0,48.5,0
11.901,99.6,162.1,14,15.8,16,16.8,0,0,0,0,0,0,65.6,3,124,11.92,11.93,171,339.5,2054,5081,4.1,6.2,81,3.8,743.6,0,50.3,0
12.021,99.6,161.7,14,15.6,15.9,16.8,0,0,0,0,0,0,65.3,3,124,11.96,11.92,171,344.1,2020.2,5182,4.4,6.8,81,3.8,740.8,0,49.7,0
12.151,99.6,160.2,14,15.5,15.9,16.8,0,0,0,0,0,0,66.3,3,124,11.97,11.92,171,349.1,2047.9,5278,4,6.6,81,3.8,741.5,0,49.6,0
12.278,99.6,158.3,14,15.3,15.6,16.7,0,0,0,0,0,0,66.5,3,126,12,12.02,171,354.9,2008.8,5301,4.6,7.2,81,3.8,738.6,0,50.2,0
12.400,99.6,157.8,14,15.3,15.8,16.7,0,0,0,0,0,0,67.2,3,126,12.06,11.93,170.9,358.7,2047.8,5414,5.4,7.1,81.1,3.8,740.5,0,50.6,0
12.524,99.6,157,14,15.3,15.7,16.7,0,0,0,0,0,0,66.5,3,126,11.92,11.97,170.9,363.7,2068,5477,5,7.1,81,3.4,735.3,0,52.6,0
12.643,99.6,156,14,15.2,15.5,16.6,0,0,0,0,0,0,65.3,3,127,11.96,11.87,170.5,367.5,2021.5,5514,5.8,7,81,3.8,730.3,0,50,0
12.760,99.6,154.9,14,15.2,15.6,16.6,0,0,0,0,0,0,65.4,3,127,11.92,11.93,168.7,370,2018,5633,5,7.3,81,3.4,724.2,0,50.9,0
12.870,99.6,154.1,14,15,15.5,16.6,0,0,0,0,0,0,67.9,3,127,11.96,11.96,167.9,371.5,1979.5,5632,5.2,7.3,81,3.4,711.5,0,51.5,0
12.995,99.6,154.3,14,15,15.2,16.6,0,0,0,0,0,0,63.3,3,129,12,11.92,167.1,373,1993,5685,5.9,7.4,81,3.4,716.8,0,54.4,0
13.121,99.6,153.3,14,15,15.1,16.6,0,0,0,0,0,0,64.9,3,131,11.96,11.96,165.9,373.8,1922.3,5755,5.2,7.6,81,3.4,703,0,51.6,0
13.247,99.6,153.2,14,14.8,15,16.5,0,0,0,0,0,0,62.1,3,131,11.85,11.89,165.8,376.7,2002.7,5823,4,6.5,81,3.4,705.3,0,52.3,0
13.362,99.6,152.4,14,14.8,15,16.5,0,0,0,0,0,0,62.1,3,133,11.92,11.97,165.8,380.7,1961.9,5892,3.8,7.1,81,3,693.9,0,52.5,0
13.492,99.6,150.9,14,14.7,15,16.4,0,0,0,0,0,0,60.7,3,133,11.89,11.92,165.7,384.4,1951.6,5944,3.8,7.3,81,3,691.9,0,53.8,0
13.618,99.6,151.2,14,14.7,15,16.4,0,0,0,0,0,0,62.8,3,135,11.96,11.96,165.5,387.8,1968.9,6003,3.7,7.5,81,3.4,697.3,0,53.5,0
13.728,99.6,150.3,14,14.7,15,16.4,0,0,0,0,0,0,59.6,3,135,11.85,11.93,165.1,390.6,1940.8,6042,2.3,7,81,3.4,690.7,0,54.4,0
13.846,99.6,150,14,14.7,14.9,16.4,0,0,0,0,0,0,58.7,3,136,11.96,11.87,164.6,392.6,1902.5,6104,2.6,7.3,81,3.4,698.1,0,54.6,0
13.963,99.6,151.2,14,14.7,14.8,16.3,0,0,0,0,0,0,58.3,3,136,11.79,11.77,164,394.9,1952,6156,2.4,6.6,81,3.4,702.1,0,54.6,0
14.081,99.6,150.2,14,14.6,14.9,16.4,0,0,0,0,0,0,61.9,4,136,11.73,11.87,165,395.5,1911.3,6070,1.8,6,81,3.4,694.6,0,53.5,0
14.206,99.6,153.1,14,16.1,16.8,16.8,0,0,0,0,0,0,63.1,4,138,12.3,12.36,170.6,373.4,1822.1,4971,5.7,10.1,81,-1.5,667.4,0,48,0
14.323,99.6,163.8,14,17.3,17.4,17,0,0,0,0,0,0,56.8,4,138,11.74,11.64,171,346.5,2046.3,4956,8.7,10.3,81,-1.9,702.2,0,45.7,0
14.445,99.6,161.9,14,16.6,16.6,16.9,0,0,0,0,0,0,63.1,4,140,11.44,11.29,171.1,339.7,1986.5,4992,9.3,11.7,81,3.4,764.7,0,49.5,0
14.563,99.6,160.5,14,16.2,16.3,16.8,0,0,0,0,0,0,61.2,4,140,10.87,10.96,171,337.8,2001.7,5014,6.7,9.5,81,3.4,778.4,0,49.3,0
14.689,99.6,160.2,14,16.2,16.3,16.8,0,0,0,0,0,0,63,4,142,11.7,11.74,171,338.9,1812.4,5069,5.9,9.6,81,3.4,733.3,0,49.1,0
14.813,99.6,159.3,14,16.1,16.2,16.8,0,0,0,0,0,0,65.8,4,144,11.87,11.79,171,341.3,2035.5,5114,5.6,7.9,81,3.4,740.2,0,48.6,0
14.935,99.6,159.2,14,16,16.1,16.7,0,0,0,0,0,0,66.2,4,144,11.89,11.83,171,343.8,1902.5,5145,5,7.9,81,3.4,735.7,0,50.3,0
15.060,99.6,158.4,14,15.9,16.1,16.7,0,0,0,0,0,0,65.1,4,144,11.92,11.89,171,347.4,1914.4,5224,4.6,7.5,81,3.4,738,0,48.2,0
15.187,99.6,157.8,14,15.9,15.9,16.7,0,0,0,0,0,0,67.4,4,144,11.96,11.89,171,349.7,1951.6,5220,4.7,7.3,81,3.4,733.6,0,48.8,0
15.303,99.6,155.9,14,15.6,15.9,16.7,0,0,0,0,0,0,65.1,4,144,11.96,12,171,351.9,1933,5256,4.9,7.5,81,3.4,720.6,0,51.3,0
15.419,99.6,155.8,14,15.6,16,16.7,0,0,0,0,0,0,66.7,4,145,12.02,12.05,171,354.4,1895.1,5302,5.8,8.1,81,3.4,717.7,0,49.7,0
15.533,99.6,154.8,14,15.6,15.9,16.6,0,0,0,0,0,0,64.5,4,145,11.96,12,170.9,356.4,1996.3,5331,5.3,8.1,81,3,704.7,0,48.8,0
15.659,99.6,155.5,14,15.6,15.9,16.7,0,0,0,0,0,0,66,4,145,12,12,170.9,358.4,1986.6,5361,5.9,8.6,81,2.2,712.3,0,49.5,0
15.795,99.6,154,14,15.6,16.1,16.6,0,0,0,0,0,0,69,4,145,12.05,12,170.9,360.7,1963.7,5402,6.5,8.9,81,2.2,703.5,0,50,0
15.921,99.6,154.2,14,15.6,16.1,16.6,0,0,0,0,0,0,66.3,4,147,11.93,11.89,170.9,363.9,2007.3,5460,5.9,8.5,81,2.2,701.7,0,49.5,0
16.044,99.6,152.6,14,15.6,16,16.6,0,0,0,0,0,0,64.7,4,147,11.93,11.92,170.8,366.2,1998.4,5489,6.9,8.6,81,2.2,702.3,0,50,0
16.162,99.6,153.5,14,15.6,15.7,16.6,0,0,0,0,0,0,66.5,4,147,11.89,11.85,170.6,368.2,2030.9,5510,5.9,8.3,81,3,714.7,0,51.3,0
16.298,99.6,152.8,14,15.6,15.8,16.5,0,0,0,0,0,0,64.9,4,147,11.79,11.8,169.3,369.7,2012.5,5562,5.9,8.4,81,3,713,0,51.2,0
16.414,99.6,153.2,14,15.6,15.7,16.5,0,0,0,0,0,0,66.3,4,147,11.83,11.87,168.7,370.6,1970.1,5588,5.7,8.6,81,3,706.8,0,50,0
16.542,99.6,152,14,15.6,15.8,16.5,0,0,0,0,0,0,63.8,4,149,11.96,11.89,167.5,371.4,1966.9,5655,6,8.1,81.1,2.2,697.1,0,51.1,0
16.665,99.6,152,14,15.5,15.9,16.5,0,0,0,0,0,0,62.6,4,149,11.83,11.83,167.8,372.1,2021.4,5647,5.3,7.7,81,2.2,698.2,0,51.1,0
16.787,99.6,152.6,14,15.5,15.5,16.5,0,0,0,0,0,0,63.3,4,151,11.89,11.93,166.9,372.7,1923.3,5689,5.8,8.5,81,2.2,702,0,52.9,0
16.913,99.6,151.8,13.9,15.5,15.5,16.5,0,0,0,0,0,0,65.8,4,151,11.74,11.77,166.1,373.2,2002.9,5732,5.4,8.4,81,2.2,708.2,0,51.8,0
17.034,99.6,151.9,13.9,15.4,15.4,16.5,0,0,0,0,0,0,61.9,4,151,11.67,11.67,165.6,373.9,2002.6,5754,5.4,8.5,81,3,705.9,0,52.1,0
17.151,99.6,150.3,13.9,15.3,15.3,16.5,0,0,0,0,0,0,63.8,4,151,11.69,11.7,165.6,375.9,1931.7,5805,5.8,9.2,81,2.2,698.2,0,53,0
17.275,99.6,149.9,13.9,15.3,15.7,16.5,0,0,0,0,0,0,63.5,5,153,11.69,11.7,168.8,374.7,1953.7,5591,6,9.3,81,2.2,704,0,51.6,0
17.389,99.6,155.6,13.9,16.8,17.5,17,0,0,0,0,0,0,66.3,5,153,12.05,11.93,172.4,352,1840.7,4810,9.9,12.1,81,0,708.6,0,46.8,0
17.514,99.6,158.7,13.9,16.8,17.1,17,0,0,0,0,0,0,63.5,5,154,11.53,11.53,172.2,337.5,2122.6,4881,9.2,11.2,81,2.2,737.5,0,46.6,0
17.626,99.6,158.2,13.9,16.5,16.6,16.9,0,0,0,0,0,0,61.7,5,154,11.42,11.3,171.7,333.6,1951.7,4927,10.5,12,81,2.2,755.7,0,48.8,0
17.742,99.6,158,13.9,16.3,16.4,16.8,0,0,0,0,0,0,64.7,5,154,10.87,11,171.1,334.3,2098.4,4983,8,10.6,81,2.2,757.1,0,48.6,0
17.859,99.6,158.2,13.9,16.4,16.5,16.8,0,0,0,0,0,0,65.4,5,154,11.53,11.56,171.2,334.8,1941.9,4980,6.9,10.1,81,2.2,718,0,46.9,0
17.980,99.6,158,14,16.3,16.4,16.8,0,0,0,0,0,0,68.6,5,154,11.73,11.63,171.2,336,1903.4,4979,7.4,9.9,81,3,735.7,0,47.9,0
18.107,99.6,157.3,14,16.2,16.3,16.8,0,0,0,0,0,0,69.2,5,154,11.73,11.69,171,336.8,1915.7,4993,7,9.8,81,3,741.1,0,48.2,0
18.224,99.6,156.7,14,16.2,16.2,16.8,0,0,0,0,0,0,67.4,5,154,11.73,11.64,171,337.4,1941.7,5024,6.9,9.1,81,3,733.5,0,49.1,0
18.341,99.6,156.2,14,16.1,16.2,16.8,0,0,0,0,0,0,67.9,5,154,11.79,11.73,171,338.7,1943.9,5057,6.9,9.7,80.9,3,732.9,0,48.2,0
18.465,99.6,155.9,14,16,16.1,16.7,0,0,0,0,0,0,66.7,5,154,11.79,11.73,171,341.5,1997.2,5129,6.9,9.6,81,3,732.4,0,49.2,0
18.593,99.6,155.4,14,16,16.1,16.7,0,0,0,0,0,0,70,5,154,11.8,11.79,171,343.1,1993.9,5105,6.9,9.8,81,3,726.9,0,47.9,0
18.721,99.6,155,14,16,16.1,16.7,0,0,0,0,0,0,65.8,5,154,11.77,11.67,170.9,344,2031,5135,7.1,9.8,81,3,730.3,0,48.6,0
18.846,99.6,155.5,14,15.9,16.1,16.7,0,0,0,0,0,0,68.1,5,154,11.73,11.77,170.9,345.4,1997.5,5160,6.9,9.8,81,2.2,727,0,49.6,0
18.968,99.6,154.2,14,15.9,16.1,16.7,0,0,0,0,0,0,67.2,5,156,11.79,11.77,170.9,346.8,1958.4,5179,6.9,9.9,81,2.2,712.8,0,48.8,0
19.088,99.6,154,14,15.9,16.1,16.7,0,0,0,0,0,0,66.8,5,156,11.8,11.67,170.9,348.2,2026.7,5184,6.7,9.9,81,2.2,712.9,0,49,0
19.214,99.6,153.7,14,15.9,16.3,16.7,0,0,0,0,0,0,67.2,6,156,11.8,11.77,170.8,345.6,2020.2,5014,6.9,9.8,81,2.2,712.5,0,49.3,0
19.336,45.7,158.7,14,17.2,17.5,17.3,0,0,0,0,0,0,69.9,6,156,11.96,11.63,175.2,325,2045.1,4564,9.6,10.4,81,0.8,694.9,0,48,0
19.461,0,155.9,14,16.8,18.1,14.3,0,0,0,0,0,0,72.5,6,156,11.52,11.34,144.2,286.5,2087.7,4543,8.9,9.5,40.6,-7.1,630.7,0,37.2,0
19.590,0,71.3,14,0.8,20.5,0,0,0,0,0,0,0,84.4,6,158,10.81,10.76,49.2,146.6,2238,4504,5.5,6,7.6,-3.4,245.9,0,47.9,0
19.720,0,18.8,14,-9.2,11.7,0,0,0,0,0,0,0,74.1,6,158,10.74,10.67,13.3,53.8,1620.2,4448,-2.5,-1.4,3,6.4,41.2,0,59,0
19.849,0,10.7,14,-10.7,5.9,0,0,0,0,0,0,0,69.7,6,156,10.81,10.6,11.5,24.5,1656,4469,-8.5,-10.6,4.9,-15,0,0,59.4,0
19.973,0,11,14,-10.7,3.9,0,0,0,0,0,0,0,67.4,6,156,11.77,12.1,11.5,19.8,1703.1,4465,16.3,18.2,5.5,-15,0,0,62.2,0
20.097,0,11.2,14,-10.7,2.8,0,0,0,0,0,0,0,65.6,6,154,13.01,13.14,11.5,18.9,1642.1,4453,20,20,5.9,-15,0,0,59.7,0
20.210,0,11.4,14,-10.6,2.3,0,0,0,0,0,0,0,71.3,6,154,12.85,12.52,11.6,18.8,1474.9,4425,20,20,6.4,-15,0,0,59.7,0
