TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
0.980,22,2376,0,0.00,43.5,43,-22.0,975,0,0.00,0.99,0.99,19,3.804,0.2,19.8,20.0,3211,311,0.2,-0.5,0.3,-0.3,2,-12,0
1.010,22,2381,0,0.00,43.0,43,-22.0,979,0,0.00,0.98,0.99,20,3.987,0.3,20.6,20.7,3239,309,0.3,-0.4,0.2,-0.2,2,-12,0
1.050,22,2379,0,0.00,43.0,43,-22.0,979,0,0.00,0.98,0.99,20,4.150,0.3,20.9,20.5,3333,300,0.3,-0.4,0.3,-0.2,2,-13,0
1.080,22,2378,0,0.00,43.0,42,-22.0,983,0,0.00,0.98,0.99,20,4.197,0.2,20.6,20.5,3329,300,0.2,-0.4,0.3,-0.3,2,-13,1
1.120,22,2385,0,0.00,42.0,42,-22.0,979,0,0.00,0.98,0.99,21,4.232,0.1,20.6,20.5,3339,300,0.1,-0.4,0.2,-0.3,2,-12,1
1.150,22,2389,0,0.00,42.0,41,-22.0,984,0,0.00,0.98,0.99,21,4.266,0.2,20.6,20.3,3349,299,0.2,-0.4,0.4,-0.2,2,-12,1
1.190,22,2392,0,0.00,42.0,41,-22.0,983,0,0.00,0.98,0.99,21,4.228,0.1,20.3,20.3,3320,301,0.1,-0.4,0.2,-0.3,2,-12,1
1.220,22,2394,0,0.00,40.5,41,-22.0,986,0,0.00,0.98,1.00,22,4.130,0.2,20.3,20.2,3302,303,0.2,-0.4,0.3,-0.2,2,-12,2
1.260,22,2403,0,0.00,40.5,41,-22.0,986,0,0.00,0.98,1.00,22,4.115,0.1,20.2,20.2,3296,303,0.1,-0.4,0.4,-0.3,3,-12,2
1.290,22,2406,0,0.00,40.5,41,-22.0,988,0,0.00,0.98,1.00,22,4.110,0.1,20.3,20.2,3288,304,0.1,-0.4,0.1,-0.2,3,-12,2
1.330,22,2409,0,0.00,40.5,41,-22.0,988,0,0.00,1.00,1.00,22,4.074,0.3,20.2,20.3,3280,305,0.3,-0.4,0.4,-0.3,3,-12,2
1.360,22,2412,0,0.00,40.5,41,-22.0,994,0,0.00,1.00,1.00,22,4.075,0.3,20.3,20.2,3286,304,0.3,-0.4,0.3,-0.2,3,-12,2
1.400,22,2420,0,0.00,40.5,41,-22.0,994,0,0.00,1.00,1.00,22,4.079,0.2,20.3,20.3,3289,304,0.2,-0.4,0.1,-0.3,3,-12,2
1.430,22,2425,0,0.00,40.5,41,-22.0,994,0,0.00,1.00,1.00,22,4.094,0.1,20.3,20.3,3292,304,0.1,-0.4,0.3,-0.3,3,-12,2
1.470,22,2430,0,0.00,40.5,41,-22.0,998,0,0.00,1.00,1.00,22,4.142,0.3,20.4,20.3,3310,302,0.3,-0.4,0.3,-0.2,2,-12,2
1.502,22,2431,0,0.00,40.5,41,-22.0,998,0,0.00,1.00,1.00,22,4.126,0.3,20.4,20.4,3292,304,0.3,-0.4,0.3,-0.2,2,-12,2
1.540,22,2442,0,0.00,40.5,41,-22.0,1002,0,0.00,0.99,1.00,22,4.089,0.2,20.4,20.4,3289,304,0.2,-0.4,0.2,-0.3,2,-12,2
1.570,23,2444,0,0.00,40.5,41,-22.0,1002,0,0.00,0.99,1.00,22,4.102,0.0,20.3,20.4,3298,303,0.0,-0.4,0.2,-0.3,2,-12,2
1.610,23,2446,0,0.00,40.5,41,-22.0,1006,0,0.00,0.99,0.99,21,4.111,0.1,20.3,20.4,3283,305,0.1,-0.4,0.3,-0.2,2,-12,2
1.640,23,2447,0,0.00,40.5,41,-22.0,1010,0,0.00,0.99,0.99,21,4.109,0.2,20.4,20.4,3289,304,0.2,-0.4,0.4,-0.2,2,-12,2
1.680,23,2455,0,0.00,40.5,41,-22.0,1011,0,0.00,0.99,0.99,21,4.102,0.2,20.4,20.4,3293,304,0.2,-0.4,0.2,-0.2,3,-12,2
1.710,23,2460,0,0.00,40.5,41,-22.0,1011,0,0.00,0.99,1.00,21,4.103,0.2,20.4,20.4,3296,303,0.2,-0.4,0.3,-0.3,3,-12,2
1.750,23,2463,0,0.00,40.5,41,-22.0,1010,0,0.00,0.99,1.00,21,4.132,0.1,20.5,20.4,3310,302,0.1,-0.4,0.1,-0.2,3,-12,3
1.780,23,2469,0,0.00,40.5,41,-22.0,1014,0,0.00,0.99,1.00,21,4.181,0.3,20.5,20.5,3310,302,0.3,-0.4,0.3,-0.2,3,-12,3
1.820,23,2477,0,0.00,40.5,41,-22.0,1016,0,0.00,1.00,1.01,21,4.177,0.3,20.5,20.5,3299,303,0.3,-0.4,0.2,-0.1,3,-11,3
1.850,23,2485,0,0.00,40.5,41,-22.0,1022,0,0.00,1.00,1.01,21,4.172,0.3,20.5,20.5,3310,302,0.3,-0.4,0.2,-0.3,3,-11,3
1.890,23,2487,0,0.00,40.5,41,-22.0,1026,0,0.00,1.00,1.01,21,4.193,0.3,20.5,20.1,3315,302,0.3,-0.4,0.3,-0.3,4,-11,3
1.926,23,2489,0,0.00,40.5,41,-22.0,1022,0,0.00,1.01,1.01,21,4.135,0.3,20.2,18.3,3265,306,0.3,-0.4,0.1,-0.2,4,-11,4
1.960,23,2480,0,0.00,41.0,28,-22.0,1022,16,0.00,1.01,1.01,21,3.933,0.2,19.1,15.9,3189,314,0.2,-0.4,0.2,-0.2,4,-11,4
1.990,23,2475,0,0.00,41.0,24,-22.0,1018,16,0.00,1.01,1.01,21,3.684,0.2,17.6,15.3,3106,322,0.2,-0.4,0.3,-0.2,4,-11,4
2.030,23,2474,0,0.00,25.0,24,-22.0,1014,16,0.00,1.01,1.02,20,3.382,0.3,16.2,14.9,2996,334,0.3,-0.4,0.3,-0.3,4,-12,4
2.060,23,2481,0,0.00,25.0,25,-22.0,1021,16,0.00,1.01,1.02,20,2.737,0.4,14.8,15.1,2929,341,0.4,-0.4,0.1,-0.1,5,-12,4
2.100,23,2488,0,0.00,25.0,19,-22.0,1022,16,0.00,1.01,1.02,20,2.557,0.3,15.2,15.4,2875,348,0.3,-0.3,0.3,-0.1,5,-12,5
2.130,23,2476,0,0.00,25.0,13,-22.0,1022,16,0.00,1.02,1.02,17,2.479,0.3,15.4,15.1,2869,349,0.3,-0.4,0.1,-0.2,5,-12,4
2.170,23,2435,0,0.00,25.0,9,-22.0,1021,16,0.00,1.02,1.02,17,2.435,0.2,15.1,14.7,2834,353,0.2,-0.4,0.2,-0.2,5,-12,4
2.200,23,2409,0,0.00,25.0,9,-22.0,990,16,0.00,1.02,1.02,17,2.355,0.2,14.7,14.3,2813,356,0.2,-0.4,0.3,-0.2,4,-12,4
2.240,23,2394,0,0.00,8.5,9,-22.0,1030,16,0.00,1.02,1.01,16,2.287,0.3,14.4,14.1,2799,357,0.3,-0.4,0.2,-0.1,4,-12,4
2.270,23,2362,0,0.00,8.5,8,-22.0,1030,6,0.00,1.02,1.01,16,2.222,0.3,14.1,14.3,2790,358,0.3,-0.4,0.3,-0.1,0,-12,3
2.310,23,2336,0,0.00,8.5,-1,-22.0,1018,6,0.00,1.01,0.99,15,2.189,0.3,13.1,13.5,2745,364,0.3,-0.4,0.3,-0.2,0,-11,0
2.340,23,2295,0,0.00,8.0,-1,-22.0,1030,6,0.00,1.01,0.99,15,2.061,0.1,12.8,14.6,2717,368,0.1,-0.4,0.3,-0.2,0,-11,0
2.380,23,2188,0,0.00,8.0,-2,-22.0,1021,6,0.00,1.01,0.99,15,2.053,0.1,13.9,15.0,2753,363,0.1,-0.4,0.4,-0.2,0,-11,0
2.410,23,2124,0,0.00,-2.0,-2,-22.0,1022,6,0.00,1.01,0.99,15,2.153,0.3,14.7,15.0,2795,358,0.3,-0.3,0.3,-0.1,0,-11,0
2.450,23,2074,0,0.00,-2.0,-2,-22.0,1022,6,0.00,1.00,0.99,15,2.249,0.1,15.0,15.0,2805,357,0.1,-0.3,0.3,-0.2,0,-11,0
2.480,23,2023,0,0.00,-2.0,-2,-22.0,1022,6,0.00,1.00,0.99,15,2.287,0.1,15.0,15.0,2805,357,0.1,-0.4,0.2,-0.3,0,-11,0
2.520,23,1975,0,0.00,-2.5,-1,-22.0,1018,6,0.00,1.01,0.99,16,2.290,0.0,15.0,15.0,2816,355,0.0,-0.4,0.3,-0.3,0,-11,0
2.550,23,1928,0,0.00,-2.5,-0,-22.0,1018,6,0.00,1.01,0.99,16,2.310,0.1,15.0,15.0,2818,355,0.1,-0.4,0.3,-0.2,0,-11,0
2.590,23,1867,0,0.00,-2.5,0,-22.0,1022,6,0.00,1.01,0.99,16,2.331,0.3,15.0,15.0,2827,354,0.3,-0.3,0.4,-0.1,0,-11,0
2.627,23,1846,0,0.00,-0.5,2,-22.0,1030,6,0.00,1.07,1.09,18,2.337,0.3,15.0,15.0,2824,354,0.3,-0.3,0.3,-0.1,0,-11,0
2.660,23,1816,0,0.00,-0.5,2,-22.0,998,6,0.00,1.07,1.09,18,2.332,0.1,15.0,15.0,2824,354,0.1,-0.4,0.1,-0.2,0,-11,0
2.690,23,1799,0,0.00,-0.5,3,-22.0,1021,6,0.00,1.07,1.09,18,2.348,0.1,15.0,15.0,2829,354,0.1,-0.4,0.3,-0.1,0,-11,0
2.730,23,1778,0,0.00,2.5,4,-22.0,1006,6,0.00,1.25,1.32,20,2.344,0.2,15.0,15.0,2829,354,0.2,-0.3,0.3,-0.1,0,-11,0
2.760,23,1764,0,0.00,2.5,5,-22.0,1022,6,0.00,1.25,1.32,20,2.348,0.1,15.0,15.0,2832,353,0.1,-0.3,0.4,0.0,0,-11,0
2.800,23,1741,0,0.00,5.5,5,-22.0,1006,6,0.00,1.25,1.32,20,2.376,3.8,15.0,15.0,2844,352,3.8,-0.4,1.5,0.0,0,-11,0
2.830,23,1736,0,0.00,5.5,7,-22.0,1006,6,0.00,1.37,1.41,21,2.392,6.4,15.0,15.0,2842,352,6.4,-0.3,1.7,0.0,0,-11,0
2.870,23,1738,0,0.00,5.5,8,-22.0,1022,6,0.00,1.37,1.41,21,2.358,10.5,15.0,15.0,2827,354,10.5,-0.4,3.6,-0.5,0,-11,0
2.900,23,1738,0,0.00,5.5,8,-22.0,1018,6,0.00,1.23,1.25,22,2.336,8.0,15.0,15.0,2829,353,8.0,-0.7,3.5,-0.6,0,-11,0
2.940,23,1732,0,0.00,8.0,9,-22.0,1006,6,0.00,1.23,1.25,22,2.329,6.9,15.0,15.0,2826,354,6.9,-0.2,3.7,-0.1,0,-11,0
2.970,23,1739,0,0.00,8.0,10,-22.0,1010,6,0.00,1.23,1.25,22,2.351,5.3,15.0,15.0,2834,353,5.3,0.0,4.7,0.2,0,-11,0
3.010,23,1759,0,0.00,9.5,11,-22.0,1010,6,0.00,1.23,1.25,22,2.355,4.3,15.0,15.0,2834,353,4.3,0.3,5.5,0.5,0,-11,0
3.040,23,1770,0,0.00,9.5,10,-22.0,1010,9,0.00,1.08,1.09,22,2.358,3.5,15.0,15.0,2833,353,3.5,0.4,5.9,0.7,0,-11,0
3.080,23,1784,0,0.00,9.5,9,-22.0,1010,9,0.00,1.08,1.09,22,2.352,3.5,15.0,13.5,2841,352,3.5,0.4,5.9,0.9,0,-11,0
3.110,23,1790,0,0.00,8.5,9,-22.0,1006,9,0.00,0.97,0.97,22,2.204,3.5,13.7,13.1,2802,357,3.5,0.7,5.8,1.1,0,-11,0
3.150,23,1792,0,0.00,8.5,8,-22.0,1006,9,0.00,0.97,0.97,22,2.105,3.4,12.9,12.4,2726,367,3.4,1.1,5.6,1.4,0,-11,0
3.180,23,1794,0,0.00,8.5,8,-22.0,1002,9,0.00,0.97,0.97,22,2.023,3.3,12.4,11.9,2697,371,3.3,1.3,4.6,1.8,0,-11,0
3.220,23,1784,0,0.00,8.0,8,-22.0,1010,9,0.00,0.94,0.94,21,1.955,3.2,12.0,11.7,2663,376,3.2,1.4,4.5,1.9,0,-11,0
3.250,23,1771,0,0.00,8.0,8,-22.0,1006,9,0.00,0.94,0.94,21,1.902,3.1,11.8,11.7,2653,377,3.1,1.4,4.4,1.9,0,-11,0
3.290,23,1748,0,0.00,8.0,9,-22.0,1014,9,0.00,0.94,0.94,21,1.864,3.1,11.7,11.8,2635,380,3.1,1.5,4.1,2.0,0,-11,0
3.325,23,1740,0,0.00,8.5,9,-22.0,1002,9,0.00,0.93,0.93,20,1.799,3.1,11.7,11.7,2623,381,3.1,1.7,3.8,2.1,0,-11,0
3.360,23,1726,0,0.00,8.5,9,-22.0,1002,9,0.00,0.93,0.93,20,1.791,3.0,11.7,11.6,2615,382,3.0,1.9,3.8,2.1,0,-11,0
3.390,22,1719,0,0.00,8.5,9,-22.0,988,9,0.00,0.93,0.93,20,1.790,3.3,11.6,11.5,2607,384,3.3,2.0,3.7,2.3,0,-11,0
3.430,22,1693,0,0.00,9.0,10,-22.0,957,9,0.00,0.93,0.94,19,1.770,3.4,11.5,11.2,2609,383,3.4,2.1,3.7,2.4,0,-11,0
3.460,22,1672,0,0.00,9.0,11,-22.0,1022,9,0.00,0.93,0.94,19,1.765,3.5,11.5,11.2,2596,385,3.5,2.1,3.8,2.4,0,-11,0
3.500,22,1664,0,0.00,9.0,11,-22.0,1022,9,0.00,0.94,0.95,19,1.746,3.6,11.3,11.2,2585,387,3.6,2.2,4.0,2.6,0,-11,0
3.530,22,1668,0,0.00,10.5,10,-22.0,1002,9,0.00,0.94,0.95,19,1.730,3.9,11.0,11.0,2587,387,3.9,2.4,4.3,2.8,0,-11,0
3.570,22,1654,0,0.00,10.5,10,-22.0,1010,9,0.00,0.94,0.95,19,1.702,4.1,10.7,10.9,2556,391,4.1,2.6,4.5,2.9,0,-11,0
3.600,22,1635,0,0.00,10.5,11,-22.0,983,9,0.00,0.94,0.95,19,1.685,4.4,10.7,10.8,2549,392,4.4,2.8,4.6,3.3,0,-11,0
3.640,22,1614,0,0.00,10.5,11,-22.0,990,9,0.00,0.96,0.97,19,1.679,4.5,10.7,10.7,2548,393,4.5,2.8,4.9,3.4,0,-11,0
3.670,22,1605,0,0.00,10.5,11,-22.0,998,9,0.00,0.96,0.97,19,1.671,4.8,10.7,10.6,2538,394,4.8,2.9,5.1,3.5,0,-11,0
3.710,22,1591,0,0.00,11.0,11,-22.0,998,9,0.00,0.98,0.98,19,1.657,4.9,10.7,10.5,2537,394,4.9,3.0,5.3,3.6,0,-11,0
3.740,22,1584,0,0.00,11.0,11,-22.0,998,9,0.00,0.98,0.98,19,1.685,5.3,10.9,10.5,2548,393,5.3,3.2,5.3,3.8,0,-10,0
3.780,22,1567,0,0.00,11.0,11,-22.0,1002,9,0.00,0.98,0.98,19,1.676,5.3,10.9,10.3,2548,393,5.3,3.4,5.6,4.0,0,-10,0
3.810,22,1560,0,0.00,11.0,11,-22.0,994,9,0.00,1.00,0.99,19,1.669,5.8,10.7,10.2,2541,394,5.8,3.6,6.0,4.3,0,-10,0
3.850,22,1567,0,0.00,11.0,15,-22.0,990,9,0.00,1.00,0.99,19,1.653,5.8,10.3,10.0,2526,396,5.8,3.7,6.1,4.4,0,-10,0
3.880,22,1583,0,0.00,11.0,12,-22.0,972,9,0.00,1.00,0.99,19,1.635,6.0,10.1,9.5,2516,398,6.0,3.8,6.1,4.6,0,-10,0
3.926,22,1604,0,0.00,13.0,12,-22.0,1002,9,0.00,1.01,1.00,19,1.615,6.1,10.0,9.1,2507,399,6.1,3.9,6.2,4.8,0,-9,0
3.950,22,1618,0,0.00,13.0,9,-22.0,979,9,0.00,1.01,1.00,19,1.597,6.4,9.9,8.9,2504,399,6.4,4.0,6.6,4.9,1,-9,0
3.990,22,1634,0,0.00,13.0,10,-22.0,992,16,0.00,1.01,1.00,19,1.589,6.5,9.7,8.2,2491,401,6.5,4.3,6.8,5.0,2,-9,0
4.025,22,1649,0,0.00,8.5,10,-22.0,979,16,0.00,1.03,1.00,18,1.564,6.6,9.0,8.8,2458,407,6.6,4.4,6.7,5.2,2,-9,0
4.060,22,1676,0,0.00,8.5,11,-22.0,987,16,0.00,1.03,1.00,18,1.500,6.5,8.7,9.2,2436,410,6.5,4.5,6.8,5.1,2,-9,0
4.090,22,1670,0,0.00,8.5,16,-22.0,993,16,0.00,1.03,1.00,18,1.493,6.6,9.3,9.5,2446,409,6.6,4.6,6.8,5.1,2,-9,0
4.130,22,1668,0,0.00,15.5,17,-22.0,997,16,0.00,1.03,1.00,17,1.508,6.4,9.7,10.0,2462,406,6.4,4.6,6.4,5.0,2,-9,0
4.160,22,1671,0,0.00,15.5,17,-22.0,983,16,0.00,1.03,1.00,17,1.573,5.9,10.6,9.6,2477,404,5.9,4.6,6.1,4.8,2,-9,0
4.200,22,1666,0,0.00,15.5,18,-22.0,987,16,0.00,1.03,1.00,17,1.594,5.7,10.4,9.8,2498,400,5.7,4.6,6.0,4.7,3,-9,0
4.230,22,1659,0,0.00,17.0,20,-22.0,986,0,0.00,1.03,1.01,17,1.589,5.5,10.2,10.0,2493,401,5.5,4.7,5.9,4.6,3,-9,1
4.270,22,1658,0,0.00,17.0,22,-22.0,979,0,0.00,1.03,1.01,17,1.583,5.5,10.1,11.1,2494,401,5.5,4.8,5.8,4.6,3,-9,1
4.300,22,1666,0,0.00,26.5,27,-22.0,987,0,0.00,1.03,1.01,17,1.590,5.4,10.7,11.6,2515,398,5.4,4.8,5.6,4.5,3,-9,1
4.340,22,1674,0,0.00,26.5,28,-22.0,994,0,0.00,1.03,1.01,18,1.672,5.4,11.9,12.1,2573,389,5.4,4.8,5.6,4.5,3,-9,1
4.370,22,1680,0,0.00,26.5,30,-22.0,993,0,0.00,1.03,1.01,18,1.787,5.4,12.6,12.4,2606,384,5.4,4.8,5.6,4.5,3,-9,1
4.410,22,1685,0,0.00,26.5,35,-22.0,992,0,0.00,1.03,1.01,18,1.844,5.3,13.1,13.4,2650,377,5.3,4.8,5.6,4.4,3,-10,1
4.440,22,1683,0,0.00,30.0,41,-22.0,993,0,0.00,1.03,1.01,18,1.907,5.4,13.6,14.6,2689,372,5.4,4.9,5.4,4.4,3,-10,1
4.480,22,1654,0,0.00,30.0,41,-22.0,997,0,0.00,1.03,1.01,18,2.012,5.3,14.7,16.3,2749,364,5.3,4.9,5.3,4.4,3,-10,1
4.510,22,1641,0,0.00,40.5,40,-22.0,975,0,0.00,1.03,1.01,18,2.200,5.2,16.3,15.9,2841,352,5.2,4.9,5.3,4.4,3,-11,1
4.550,22,1641,0,0.00,40.5,40,-22.0,974,0,0.00,1.03,1.02,20,2.462,5.1,16.8,15.3,2883,347,5.1,4.9,5.2,4.4,3,-11,1
4.580,22,1659,0,0.00,40.5,39,-22.0,979,0,0.00,1.03,1.02,20,2.480,4.8,16.4,16.6,2878,348,4.8,4.9,5.0,4.3,3,-11,1
4.626,22,1671,0,0.00,38.5,39,-22.0,990,0,0.00,1.03,1.02,23,2.823,4.7,18.2,19.3,3005,333,4.7,4.6,4.7,4.3,3,-11,1
4.650,22,1679,0,0.00,38.5,39,-22.0,998,0,0.00,1.03,1.02,23,3.233,3.9,19.1,18.7,3072,326,3.9,4.2,4.2,3.9,2,-11,0
4.690,22,1664,0,0.00,38.5,38,-22.0,994,0,0.00,1.03,1.02,23,3.374,3.3,18.9,18.7,3079,325,3.3,3.8,3.4,3.5,2,-11,0
4.726,22,1658,0,0.00,37.5,36,-22.0,983,0,0.00,1.02,1.02,26,3.421,2.8,18.9,18.7,3091,324,2.8,3.6,3.1,3.3,2,-12,0
4.760,22,1661,0,0.00,37.5,35,-22.0,983,0,0.00,1.02,1.02,26,3.460,2.3,18.8,18.7,3104,322,2.3,3.3,2.4,2.9,2,-12,0
4.790,22,1673,0,0.00,37.5,35,-22.0,990,0,0.00,1.02,1.02,26,3.495,1.8,18.5,17.8,3111,321,1.8,2.9,2.1,2.7,2,-12,1
4.830,22,1684,0,0.00,36.0,35,-22.0,997,0,0.00,1.02,1.02,28,3.515,1.5,19.1,20.8,3149,318,1.5,2.6,1.9,2.5,3,-12,1
4.860,22,1683,0,0.00,36.0,35,-22.0,1006,0,0.00,1.02,1.02,28,3.671,1.3,20.3,21.3,3227,310,1.3,-0.4,1.3,-0.9,3,-12,1
4.900,22,1676,0,0.00,34.5,35,-22.0,997,0,0.00,1.02,1.02,28,4.060,1.2,21.1,20.8,3332,300,1.2,-1.0,1.1,-1.3,3,-12,1
4.930,22,1683,0,0.00,34.5,33,-22.0,992,0,0.00,1.02,1.03,30,4.228,1.0,20.9,20.4,3325,301,1.0,0.0,0.9,0.0,3,-13,1
4.970,22,1687,0,0.00,34.5,32,-22.0,997,0,0.00,1.02,1.03,30,4.169,0.8,20.4,20.1,3293,304,0.8,-0.3,0.6,-0.1,3,-13,1
5.000,22,1696,0,0.00,34.5,32,-22.0,1007,0,0.00,1.02,1.02,32,3.945,0.4,20.1,20.1,3260,307,0.4,-0.3,0.3,-0.1,3,-13,1
5.040,22,1698,0,0.00,32.0,32,-22.0,1007,0,0.00,1.02,1.02,32,4.034,0.4,21.0,22.0,3332,300,0.4,-0.3,0.2,-0.2,3,-13,1
5.075,22,1697,0,0.00,32.0,32,-22.0,1006,0,0.00,1.02,1.02,32,4.374,0.4,21.9,22.1,3468,288,0.4,-0.3,0.3,-0.1,2,-13,0
5.110,23,1699,0,0.00,30.5,32,-22.0,1002,0,0.00,1.02,1.02,32,4.771,0.3,21.9,21.7,3486,287,0.3,-0.3,0.3,-0.1,2,-12,-1
5.140,23,1708,0,0.00,30.5,31,-22.0,1018,0,0.00,1.00,1.01,34,4.869,0.4,21.6,21.5,3488,287,0.4,-0.3,0.1,-0.1,2,-12,-1
5.180,23,1719,0,0.00,30.5,29,-22.0,1022,0,0.00,1.00,1.01,34,4.774,0.3,21.5,21.3,3471,288,0.3,-0.3,0.1,-0.1,2,-12,0
