TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
1.016,35,2613,0,33.0,33,140.0,1545,0,-1.22,1.09,1.02,55,7.938,0.3,26.7,27.0,4535,221,0.3,-0.5,0.1,-0.3,9,0,5
1.047,35,2627,0,33.0,32,140.0,1557,0,-1.22,1.09,1.02,55,8.161,0.4,27.0,27.0,4592,218,0.4,-0.5,0.1,-0.3,9,0,5
1.086,35,2633,0,33.0,32,140.0,1563,0,-1.46,1.09,1.02,55,8.107,0.3,26.7,27.0,4439,225,0.3,-0.5,0.1,-0.3,9,0,5
1.116,35,2633,0,31.5,32,140.0,1563,0,-1.46,1.10,1.03,58,8.110,0.1,27.3,27.8,4504,222,0.1,-0.5,0.2,-0.3,10,0,5
1.156,35,2634,0,31.5,32,140.0,1563,0,-1.46,1.10,1.03,58,8.836,0.1,28.1,29.8,4787,209,0.1,-0.5,0.1,-0.3,10,0,6
1.187,35,2650,0,31.5,31,140.0,1570,0,-1.46,1.10,1.03,58,9.364,0.3,29.1,37.1,5079,197,0.3,-0.5,0.1,-0.3,10,0,7
1.226,35,2678,0,30.5,29,140.0,1576,0,-1.46,1.11,1.08,62,11.396,0.3,33.4,41.9,5944,168,0.3,-0.5,0.1,-0.2,9,0,7
1.256,35,2729,0,30.5,20,140.0,1602,0,0.00,1.11,1.08,62,17.406,0.3,39.2,53.4,6684,150,0.3,-0.5,0.2,-0.3,8,0,5
1.296,36,2765,0,30.5,19,140.0,1629,0,0.00,1.10,1.09,98,22.502,5.5,48.7,78.3,7022,142,5.5,-0.5,0.7,-0.3,6,0,5
1.327,36,2802,0,19.0,20,140.0,1643,0,-0.50,1.10,1.09,98,24.257,14.9,79.7,85.1,6975,143,14.9,-0.6,12.0,-0.9,5,0,5
1.366,36,2819,0,19.0,21,140.0,1657,0,-0.50,1.10,1.09,98,23.947,8.6,82.2,85.1,6898,145,8.6,0.7,13.4,-0.3,7,0,5
1.396,36,2879,0,19.0,16,140.0,1693,0,2.16,1.10,1.09,98,23.986,-0.6,84.0,85.1,6921,144,-0.6,2.1,4.4,2.6,9,0,7
1.436,37,2901,0,12.5,17,140.0,1715,0,2.16,1.10,1.10,98,24.160,-10.1,84.6,85.1,6920,145,-10.1,3.7,-3.3,4.4,9,0,8
1.468,38,2891,0,12.5,13,140.0,1723,0,3.16,1.10,1.10,98,23.901,-15.6,85.0,85.1,6932,144,-15.6,5.4,-9.8,6.6,11,0,9
1.506,38,2911,0,12.5,13,140.0,1723,0,4.09,1.00,0.99,95,24.377,-18.2,85.1,85.1,6999,143,-18.2,7.1,-14.6,8.6,11,0,9
1.536,39,2944,0,12.5,13,140.0,1744,0,4.09,1.00,0.99,95,25.228,-17.8,85.0,85.1,7026,142,-17.8,8.6,-18.5,10.6,11,0,9
1.578,39,2965,0,12.5,12,140.0,1758,0,4.09,1.00,0.99,95,25.765,-16.9,84.7,85.1,7102,141,-16.9,10.9,-18.1,12.1,12,0,9
1.607,40,2987,0,12.5,12,140.0,1773,0,4.09,0.95,0.93,93,25.728,-16.1,85.1,85.1,7137,140,-16.1,11.9,-16.1,13.6,12,0,10
1.646,40,3036,0,12.0,13,140.0,1773,0,3.59,0.95,0.93,93,26.143,-15.5,85.0,85.1,7159,140,-15.5,12.7,-15.5,14.1,11,0,9
1.676,40,3057,0,12.0,13,140.0,1815,0,3.59,0.95,0.93,93,26.732,-14.8,85.1,85.1,7154,140,-14.8,13.4,-14.6,14.8,11,0,9
1.716,41,3123,0,12.5,13,140.0,1837,0,3.59,0.91,0.90,92,27.003,-14.2,85.1,85.1,7163,140,-14.2,14.1,-14.0,15.0,11,0,9
1.746,41,3157,0,12.5,13,140.0,1865,0,3.59,0.91,0.90,92,27.216,-13.2,85.1,85.1,7207,139,-13.2,14.8,-13.9,15.7,11,0,9
1.786,42,3180,0,12.5,13,140.0,1881,0,3.59,0.91,0.90,92,27.922,-13.4,85.1,85.1,7324,137,-13.4,15.8,-13.6,16.0,12,0,9
1.816,42,3204,0,12.5,13,140.0,1898,0,3.09,0.92,0.90,93,28.375,-14.2,85.1,85.1,7283,137,-14.2,16.3,-14.8,16.8,13,0,10
1.856,43,3254,0,12.5,13,140.0,1911,0,3.09,0.92,0.90,93,28.618,-15.7,85.1,85.1,7361,136,-15.7,16.8,-16.5,16.8,12,0,11
1.888,43,3281,0,12.5,13,140.0,1942,0,3.09,0.92,0.90,93,28.848,-17.4,85.1,85.1,7414,135,-17.4,17.2,-17.6,17.0,11,0,11
1.926,44,3323,0,13.0,13,140.0,1958,0,3.09,0.91,0.91,91,29.424,-17.8,85.1,85.1,7370,136,-17.8,17.5,-18.1,17.2,12,0,12
1.956,44,3358,0,13.0,13,140.0,1983,0,3.09,0.91,0.91,91,30.404,-19.1,85.1,85.1,7493,133,-19.1,17.6,-18.3,17.4,13,0,11
1.996,44,3387,0,13.0,13,140.0,2008,0,3.09,0.91,0.91,91,30.995,-19.5,85.1,85.1,7544,133,-19.5,17.8,-18.9,17.3,12,0,11
2.027,45,3401,0,12.5,13,140.0,2016,0,3.09,0.92,0.91,90,31.383,-19.6,85.1,85.1,7531,133,-19.6,17.8,-19.1,17.4,12,0,12
2.066,45,3467,0,12.5,13,140.0,2027,0,2.59,0.92,0.91,90,31.106,-19.5,85.1,85.1,7570,132,-19.5,17.8,-19.1,17.4,11,0,13
2.096,46,3493,0,12.5,13,140.0,2060,0,2.59,0.92,0.91,90,31.609,-19.5,85.1,85.1,7649,131,-19.5,17.6,-19.3,17.3,12,0,12
2.136,46,3518,0,13.0,13,140.0,2078,0,2.59,0.90,0.90,93,32.067,-19.4,85.1,85.1,7629,131,-19.4,17.7,-19.2,17.3,12,0,11
2.167,46,3511,0,13.0,13,140.0,2076,0,2.59,0.90,0.90,93,32.411,-19.4,85.1,85.1,7638,131,-19.4,17.6,-19.3,17.3,12,0,11
2.206,47,3535,0,13.0,13,140.0,2087,0,2.59,0.90,0.90,94,32.495,-19.4,85.1,85.1,7617,131,-19.4,17.4,-19.2,17.1,11,0,11
2.236,47,3558,0,13.0,13,140.0,2110,0,2.59,0.90,0.90,94,32.626,-19.4,85.1,85.1,7684,130,-19.4,17.4,-19.1,17.1,11,0,13
2.276,48,3677,0,13.0,13,140.0,2137,0,2.59,0.90,0.90,94,32.903,-19.4,85.1,85.1,7735,129,-19.4,17.3,-19.3,17.1,10,0,13
2.307,49,3734,0,13.0,14,140.0,2209,0,2.59,0.90,0.90,94,33.481,-19.4,85.1,85.1,7735,129,-19.4,17.1,-18.9,17.1,10,0,13
2.346,50,3843,0,13.0,14,140.0,2258,0,2.09,0.88,0.90,97,34.149,-19.4,85.1,85.1,7831,128,-19.4,17.1,-19.1,17.1,11,0,12
2.376,50,3890,0,13.0,14,140.0,2295,0,2.09,0.88,0.90,97,35.993,-19.3,85.1,85.1,7898,127,-19.3,17.1,-18.6,16.9,11,0,12
2.416,51,3940,0,13.0,14,140.0,2314,0,2.09,0.91,0.88,97,36.741,-19.4,85.1,85.1,8054,124,-19.4,16.9,-19.1,16.8,12,0,12
2.447,53,3997,0,14.0,14,140.0,2353,0,2.09,0.91,0.88,97,37.934,-19.3,85.1,85.1,8099,123,-19.3,16.8,-19.1,16.6,13,0,12
2.486,55,4159,0,14.0,14,140.0,2373,0,2.09,0.91,0.88,97,38.626,-19.3,85.1,85.1,8151,123,-19.3,16.8,-18.9,16.6,13,0,13
2.516,55,4219,0,14.0,14,140.0,2492,0,2.09,0.93,0.89,98,39.126,-19.4,85.1,85.1,8181,122,-19.4,16.7,-19.0,16.4,12,0,12
2.556,54,4199,0,14.0,15,140.0,2502,0,1.59,0.93,0.89,98,40.003,-19.4,85.1,85.1,8181,122,-19.4,16.9,-19.3,16.4,13,0,13
2.588,56,4326,0,14.0,15,140.0,2534,0,1.59,0.93,0.89,98,40.601,-19.4,85.1,85.1,8181,122,-19.4,16.8,-19.1,16.4,12,0,13
2.626,59,4488,0,14.5,15,140.0,2637,0,1.59,0.91,0.89,98,42.330,-19.4,85.1,85.1,8416,119,-19.4,16.9,-19.1,16.3,12,0,13
2.656,57,4535,0,14.5,15,140.0,2681,0,1.59,0.91,0.89,98,43.821,-19.4,85.1,85.1,8467,118,-19.4,16.6,-19.3,16.4,12,0,13
2.696,64,4908,0,14.5,15,140.0,2757,0,1.59,0.91,0.89,98,45.322,-19.1,85.1,85.1,8628,116,-19.1,16.6,-19.1,16.3,12,0,13
2.727,62,4891,0,15.5,16,140.0,2894,0,1.59,0.89,0.90,96,47.241,-19.1,85.1,85.1,8693,115,-19.1,16.7,-19.1,16.4,12,0,13
2.766,65,5073,0,15.5,16,140.0,2965,0,1.09,0.89,0.90,96,48.182,-19.5,85.1,85.1,8693,115,-19.5,16.3,-19.2,16.4,13,0,14
2.796,68,5251,0,15.5,16,140.0,3077,0,1.09,0.92,0.92,96,50.849,-18.8,85.1,85.1,8787,114,-18.8,16.0,-18.8,16.5,13,0,14
2.836,67,5222,0,16.0,16,140.0,3114,0,1.09,0.92,0.92,96,51.249,-17.8,85.1,85.1,8860,113,-17.8,15.9,-18.5,16.8,13,0,14
2.867,70,5350,0,16.0,16,140.0,3132,0,1.09,0.92,0.92,96,51.845,-16.6,85.1,85.1,8936,112,-16.6,15.8,-16.3,16.3,13,0,15
2.906,69,5443,0,16.5,16,140.0,3231,0,1.09,0.92,0.92,96,53.546,-15.7,85.1,85.1,9039,111,-15.7,15.8,-14.8,16.7,13,0,14
2.936,70,5527,0,16.5,17,140.0,3244,0,0.59,0.91,0.90,95,54.109,-14.4,85.1,85.1,8988,111,-14.4,15.6,-13.8,16.6,13,0,15
2.976,76,5724,0,16.5,17,140.0,3341,0,0.59,0.91,0.90,95,53.749,-13.4,85.1,85.1,9117,110,-13.4,15.4,-12.3,16.4,13,0,15
3.007,74,5713,0,16.5,17,140.0,3396,0,0.59,0.92,0.90,96,56.890,-11.4,85.1,85.1,9170,109,-11.4,15.4,-10.7,16.6,14,0,15
3.046,76,5839,0,17.0,17,140.0,3424,0,0.59,0.92,0.90,96,57.849,-10.3,85.1,85.1,9250,108,-10.3,14.7,-9.8,16.6,15,0,16
3.076,80,6138,0,17.0,17,140.0,3561,0,0.59,0.92,0.90,96,59.174,-8.9,85.1,85.1,9369,107,-8.9,14.4,-7.3,16.8,14,0,15
3.116,79,6177,0,17.5,18,140.0,3677,0,0.09,0.92,0.90,95,60.996,-7.8,85.1,85.1,9413,106,-7.8,14.4,-6.1,16.6,14,0,14
3.147,85,6397,0,17.5,18,140.0,3738,0,0.09,0.91,0.89,95,61.489,-7.0,85.1,85.1,9432,106,-7.0,14.1,-5.2,16.0,15,0,15
3.187,88,6601,0,17.5,16,140.0,3852,16,0.09,0.91,0.89,95,62.296,-5.5,85.1,85.1,9492,105,-5.5,14.1,-3.6,15.9,15,0,14
3.216,83,6579,0,16.5,17,140.0,3916,16,0.09,0.91,0.90,95,64.067,-3.9,60.3,46.3,9527,105,-3.9,13.8,-2.7,14.9,16,0,15
3.256,86,6651,0,16.5,17,140.0,3916,16,0.69,0.91,0.90,95,50.548,-4.6,40.3,30.2,7451,134,-4.6,13.7,-2.3,14.4,17,0,15
3.288,90,6671,0,16.5,20,140.0,3965,16,0.69,0.91,0.90,95,30.307,-6.8,29.7,26.8,5685,176,-6.8,14.2,-4.6,14.0,18,0,17
3.326,91,6459,0,23.0,23,140.0,3916,16,0.00,0.89,0.89,43,16.466,-8.9,25.9,27.0,4793,209,-8.9,14.1,-5.8,13.9,16,0,16
3.356,90,6199,0,23.0,39,140.0,3746,16,0.00,0.89,0.89,43,10.447,-8.9,25.1,27.2,4464,224,-8.9,13.3,-5.6,13.3,15,0,13
3.396,80,6045,0,23.0,11,140.0,3026,6,0.00,0.89,0.89,16,8.438,-6.8,25.2,28.0,4490,223,-6.8,12.7,-4.1,12.8,17,0,16
3.426,78,5979,0,10.5,11,140.0,3114,6,0.00,0.84,0.85,16,8.650,4.8,26.5,27.4,4660,215,4.8,11.9,-0.3,12.1,0,0,0
3.466,64,5886,0,10.5,11,140.0,2492,6,0.00,0.84,0.85,16,9.079,8.8,26.7,15.0,4848,206,8.8,11.3,4.3,11.7,0,0,0
3.496,60,5772,0,10.5,-3,140.0,2681,6,0.00,0.84,0.85,16,9.196,11.6,23.9,15.0,4331,231,11.6,11.1,11.2,11.1,0,0,0
3.536,59,5561,0,-3.0,-4,140.0,2648,6,0.00,0.76,0.79,15,7.127,13.7,20.8,28.1,3922,255,13.7,10.7,13.8,10.6,0,0,0
3.568,59,5447,0,-3.0,9,140.0,2648,6,0.00,0.76,0.79,15,6.874,15.0,25.7,27.6,4650,215,15.0,10.4,15.4,10.3,0,0,0
3.606,59,5335,0,-3.0,8,140.0,2627,6,0.00,0.90,1.02,13,8.118,15.4,26.6,27.2,4688,213,15.4,10.3,15.8,10.1,0,0,0
3.636,59,5250,0,9.0,7,140.0,2626,6,0.00,0.90,1.02,13,8.986,15.6,26.7,26.8,4739,211,15.6,10.0,15.9,9.9,0,0,0
3.676,59,5134,0,9.0,6,140.0,2616,6,0.00,0.90,1.02,13,8.942,15.4,26.3,26.2,4692,213,15.4,9.8,16.1,9.9,0,0,0
3.707,59,5034,0,9.0,6,140.0,2564,6,0.00,1.41,1.65,15,8.762,15.6,26.1,25.9,4616,217,15.6,9.6,15.9,9.8,0,0,0
3.747,59,4851,0,6.0,6,140.0,2626,6,0.00,1.41,1.65,15,8.430,15.6,25.7,25.4,4520,221,15.6,9.4,15.7,9.6,0,0,0
3.776,59,4761,0,6.0,-6,140.0,2648,6,0.00,1.41,1.65,15,8.073,15.6,25.3,25.1,4414,227,15.6,9.4,15.6,9.5,0,0,0
3.816,59,4637,0,-6.5,-6,140.0,2692,6,0.00,1.99,2.00,16,7.741,15.4,25.1,24.8,4397,227,15.4,9.3,15.4,9.6,0,0,0
3.847,59,4254,0,-6.5,10,140.0,2825,0,0.00,1.99,2.00,16,7.433,14.9,24.9,24.3,4365,229,14.9,9.3,15.1,9.4,0,0,0
3.886,60,3516,0,-6.5,37,140.0,2894,0,0.00,1.99,2.00,16,7.655,14.4,28.6,51.1,5031,199,14.4,9.1,14.8,9.4,0,0,0
3.916,63,3236,0,-6.5,41,140.0,2514,0,0.00,2.00,2.00,27,14.950,13.8,40.5,85.1,7700,130,13.8,8.7,13.9,9.2,0,0,0
3.956,59,3744,0,40.5,25,140.0,2554,0,0.00,2.00,2.00,27,30.958,11.9,56.0,85.1,7833,128,11.9,8.8,12.9,9.2,0,0,0
3.986,59,3945,0,40.5,20,140.0,2941,0,0.00,2.00,2.00,27,34.803,9.8,75.7,85.1,8001,125,9.8,8.9,11.2,9.2,0,0,0
4.026,60,3741,0,18.5,17,140.0,2921,0,0.00,1.52,1.34,97,37.154,6.1,81.0,85.1,7990,125,6.1,9.1,8.1,9.4,0,0,0
4.056,63,3580,0,18.5,16,140.0,2726,0,0.94,1.52,1.34,97,34.502,-7.8,84.6,85.1,7787,128,-7.8,9.8,2.4,10.2,0,0,0
4.096,64,3677,0,18.5,14,140.0,2761,0,2.80,1.52,1.34,97,33.712,-15.7,85.0,85.1,7857,127,-15.7,11.4,-5.8,11.0,0,0,0
4.127,62,3743,0,13.0,13,140.0,2836,0,2.80,1.21,1.11,94,34.682,-19.6,85.0,85.1,7785,128,-19.6,11.9,-18.6,12.5,0,0,0
4.166,64,3705,0,13.0,13,140.0,2836,0,2.80,1.21,1.11,94,34.497,-19.5,84.9,85.1,7790,128,-19.5,12.8,-19.1,13.4,0,0,0
4.196,64,3708,0,13.0,13,140.0,2825,0,2.80,1.21,1.11,94,34.518,-19.5,85.1,85.1,7812,128,-19.5,13.3,-19.2,14.2,0,0,0
4.236,63,3684,0,13.0,13,140.0,2802,0,2.80,1.01,0.99,94,34.624,-19.4,84.9,85.1,7746,129,-19.4,14.1,-19.2,14.8,0,0,0
4.267,63,3710,0,13.0,13,140.0,2824,0,2.80,1.01,0.99,94,34.745,-19.3,85.1,85.1,7778,129,-19.3,14.8,-19.1,15.4,-2,0,0
4.306,63,3750,0,13.0,13,140.0,2848,0,2.80,0.96,0.95,95,35.155,-19.5,85.1,85.1,7849,127,-19.5,15.9,-19.1,15.9,-2,0,-1
4.336,64,3770,0,13.0,13,140.0,2860,0,2.80,0.96,0.95,95,34.987,-19.4,85.1,85.1,7835,128,-19.4,16.3,-19.1,16.6,3,0,3
4.376,65,3853,0,13.0,13,140.0,2884,0,2.80,0.96,0.95,95,35.269,-19.3,85.0,85.1,7915,126,-19.3,16.9,-19.1,16.9,5,0,5
4.407,65,3885,0,13.0,13,140.0,2958,0,2.80,0.96,0.95,95,35.801,-19.4,85.1,85.1,7937,126,-19.4,17.1,-19.0,17.2,6,0,7
4.446,66,4008,0,13.0,13,140.0,3010,0,2.80,0.97,0.97,96,36.629,-19.5,85.1,85.1,8010,125,-19.5,17.3,-19.1,17.3,8,0,8
4.476,68,4085,0,13.0,14,140.0,3090,0,2.80,0.97,0.97,96,38.944,-19.4,85.1,85.1,8112,123,-19.4,17.4,-19.1,17.4,9,0,8
4.516,67,3986,0,13.0,14,140.0,3053,0,2.80,0.97,0.95,98,38.717,-19.4,85.1,85.1,8112,123,-19.4,17.4,-19.1,17.3,8,0,8
4.546,69,3977,0,13.5,14,140.0,3013,0,2.80,0.97,0.95,98,38.797,-19.5,85.1,85.1,8078,124,-19.5,17.5,-19.2,17.3,10,0,9
4.589,67,3966,0,13.5,13,140.0,3051,0,2.80,0.97,0.95,98,38.575,-19.6,85.1,85.1,7984,125,-19.6,17.6,-19.1,17.2,10,0,10
4.616,68,3963,0,12.5,13,140.0,2997,0,3.30,0.95,0.94,98,38.170,-19.3,85.1,85.1,8073,124,-19.3,17.6,-19.1,17.2,10,0,11
4.656,69,4027,0,12.5,13,140.0,3051,0,3.30,0.95,0.94,98,37.626,-19.4,85.1,85.1,7984,125,-19.4,17.4,-19.1,17.1,11,0,12
4.688,68,4054,0,12.5,13,140.0,3077,0,3.30,0.95,0.94,98,38.572,-19.4,85.1,85.1,8048,124,-19.4,17.4,-19.3,17.0,9,0,10
4.726,69,4105,0,12.5,13,140.0,3101,0,3.30,0.91,0.91,97,38.786,-19.4,85.1,85.1,8128,123,-19.4,17.2,-19.3,17.0,10,0,10
4.756,70,4125,0,12.5,13,140.0,3139,0,3.30,0.91,0.91,97,39.683,-19.4,85.1,85.1,8208,122,-19.4,17.1,-19.3,16.9,10,0,11
4.796,70,4110,0,12.5,13,140.0,3101,0,3.30,0.91,0.91,97,39.703,-19.4,85.0,85.1,8164,122,-19.4,17.0,-19.1,16.8,11,0,11
4.827,70,4134,0,12.5,13,140.0,3143,0,3.30,0.89,0.90,98,39.688,-19.5,85.1,85.1,8151,123,-19.5,17.1,-19.3,16.9,11,0,12
4.866,70,4133,0,12.5,13,140.0,3139,0,3.30,0.89,0.90,98,39.601,-19.4,85.1,85.1,8138,123,-19.4,17.0,-19.1,16.8,12,0,12
4.896,70,4120,0,12.5,13,140.0,3139,0,3.30,0.89,0.90,98,39.807,-19.5,85.1,85.1,8158,123,-19.5,16.9,-19.1,16.7,12,0,13
4.936,71,4151,0,12.5,12,140.0,3148,0,3.89,0.89,0.90,98,39.796,-19.3,85.1,85.1,8191,122,-19.3,16.9,-19.2,16.6,12,0,13
4.966,71,4168,0,12.5,12,140.0,3170,0,3.89,0.89,0.90,98,39.815,-19.4,85.1,85.1,8170,122,-19.4,16.9,-19.1,16.6,12,0,13
5.007,71,4201,0,12.0,12,140.0,3178,0,3.89,0.89,0.90,98,40.098,-19.3,85.1,85.1,8244,121,-19.3,17.0,-19.3,16.4,12,0,13
5.036,72,4237,0,12.0,12,140.0,3204,0,3.89,0.86,0.89,97,40.854,-19.3,85.1,85.1,8195,122,-19.3,16.9,-19.1,16.6,13,0,14
5.076,72,4244,0,12.0,12,140.0,3235,0,3.89,0.86,0.89,97,40.477,-19.4,85.1,85.1,8256,121,-19.4,16.8,-19.2,16.4,13,0,14
5.106,72,4267,0,12.0,13,140.0,3240,0,3.89,0.87,0.89,97,41.404,-19.5,85.1,85.1,8238,121,-19.5,16.9,-19.1,16.6,13,0,14
5.146,73,4318,0,12.5,13,140.0,3274,0,3.89,0.87,0.89,97,41.598,-19.4,85.1,85.1,8322,120,-19.4,16.8,-19.1,16.5,13,0,14
5.176,73,4316,0,12.5,13,140.0,3274,0,3.89,0.87,0.89,97,42.163,-19.3,85.1,85.1,8296,121,-19.3,16.7,-19.1,16.6,14,0,15
5.216,74,4315,0,12.5,13,140.0,3274,0,3.89,0.88,0.87,97,41.903,-19.6,85.1,85.1,8322,120,-19.6,16.6,-19.3,16.5,15,0,15
5.246,74,4359,0,12.5,13,140.0,3300,0,3.89,0.88,0.87,97,42.313,-19.3,85.1,85.1,8311,120,-19.3,16.6,-19.1,16.6,15,0,16
5.287,74,4396,0,12.5,13,140.0,3341,0,3.89,0.88,0.87,97,42.228,-19.5,85.1,85.1,8386,119,-19.5,16.6,-19.1,16.4,14,0,15
5.316,74,4389,0,12.5,13,140.0,3341,0,3.89,0.86,0.87,96,42.851,-19.4,85.1,85.1,8366,120,-19.4,16.6,-19.1,16.4,14,0,16
5.356,75,4427,0,12.5,13,140.0,3354,0,3.89,0.86,0.87,96,43.108,-19.6,85.1,85.1,8367,120,-19.6,16.4,-19.1,16.4,14,0,16
5.387,76,4476,0,12.5,13,140.0,3396,0,3.89,0.86,0.87,96,43.068,-19.6,85.1,85.1,8401,119,-19.6,16.4,-19.2,16.4,15,0,16
5.426,76,4488,0,12.5,13,140.0,3410,0,3.89,0.84,0.87,97,43.933,-19.6,85.1,85.1,8446,118,-19.6,16.4,-19.3,16.4,14,0,16
5.459,77,4530,0,12.5,13,140.0,3425,0,3.89,0.84,0.87,97,44.015,-19.6,85.1,85.1,8446,118,-19.6,16.3,-19.1,16.3,15,0,17
