TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),OAR(n/a),OIL_PRESS(psi),EQRAT(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),STFT2(%)
1.000,33,1874,70,100,1.00,0.00,0.90,18.0,13,-22.0,1442,16,0.00,1.00,1.00,17,1.800,0.0,11.8,11.2,2636,379,0.0,-0.1,0.1,0.2,9,8
1.040,33,1866,70,100,1.00,0.00,0.90,18.0,9,-22.0,1497,16,0.00,1.00,0.99,17,1.774,0.0,11.7,11.6,2620,382,0.0,-0.2,0.1,0.1,9,8
1.080,33,1844,70,100,1.00,0.00,0.90,18.0,20,-22.0,1458,9,0.00,1.00,0.99,16,1.815,0.0,12.4,12.3,2608,383,0.0,-0.1,0.1,0.1,9,8
1.120,33,1850,70,100,1.00,0.00,0.90,7.5,18,-22.0,1454,9,0.00,1.00,0.99,16,1.858,0.0,12.3,10.8,2618,382,0.0,-0.1,0.3,0.2,9,8
1.160,33,1856,70,100,1.00,0.00,0.90,7.5,16,-22.0,1463,9,0.00,1.00,0.99,16,1.755,0.1,11.8,11.4,2589,386,0.1,-0.1,0.1,0.2,9,8
1.200,33,1848,70,100,1.00,0.00,0.89,7.5,15,-22.0,1473,9,0.00,1.00,0.99,16,1.757,0.0,11.6,11.3,2607,384,0.0,-0.1,0.1,0.2,9,8
1.240,33,1851,70,100,1.00,0.00,0.90,15.0,18,-22.0,1467,9,0.00,1.00,0.99,16,1.738,0.0,11.4,11.1,2543,393,0.0,-0.1,0.0,0.1,9,7
1.280,33,1852,70,100,1.00,0.00,0.90,18.0,20,-22.0,1452,0,0.00,1.00,0.99,16,1.640,0.0,11.2,10.9,2490,402,0.0,-0.1,0.1,0.1,9,7
1.320,33,1871,70,100,1.00,0.00,0.93,18.0,25,-22.0,1441,0,0.00,1.00,0.99,16,1.499,0.0,11.0,11.7,2421,413,0.0,-0.1,0.1,0.2,9,7
1.360,33,1898,70,100,1.00,0.00,0.93,18.0,28,-22.0,1442,16,0.00,1.00,0.99,16,1.661,0.0,12.1,12.1,2495,401,0.0,-0.1,0.1,0.2,9,6
1.400,33,1964,70,100,1.00,0.00,0.94,27.5,32,-22.0,1430,0,0.00,0.99,0.99,15,1.701,-0.1,12.3,14.1,2566,390,-0.1,-0.3,0.3,0.1,8,6
1.440,32,2036,70,100,1.00,0.00,0.94,27.5,45,-22.0,1447,0,0.00,0.99,0.99,15,1.779,-0.2,13.5,14.9,2681,373,-0.2,-0.3,0.0,0.1,8,5
1.480,32,2180,70,100,1.00,0.00,0.94,27.5,45,-22.0,1448,0,0.00,0.99,0.99,15,1.997,-0.2,14.8,14.8,2722,367,-0.2,-0.3,0.1,0.1,7,5
1.520,32,2269,70,100,1.00,0.00,0.95,45.0,28,-22.0,1436,0,0.00,0.98,0.99,15,2.054,0.0,14.8,14.1,2723,367,0.0,-0.2,0.2,0.1,6,5
1.560,32,2330,70,100,1.00,0.00,0.96,45.0,24,-22.0,1436,16,0.00,0.98,0.99,15,2.041,-0.1,14.1,13.8,2720,368,-0.1,-0.3,0.1,0.1,6,5
1.600,32,2407,70,100,1.00,0.00,0.96,24.5,23,-22.0,1436,16,0.00,0.98,0.99,14,2.032,-0.1,13.8,13.3,2732,366,-0.1,-0.3,0.0,0.1,5,5
1.640,32,2451,70,100,1.00,0.00,0.96,24.5,24,-22.0,1458,16,0.00,0.98,0.99,14,1.938,0.0,13.2,12.9,2692,371,0.0,-0.3,0.2,0.1,5,5
1.680,32,2463,70,100,1.00,0.00,0.95,24.5,26,-22.0,1447,16,0.00,0.98,0.99,14,1.976,0.0,13.2,13.3,2718,368,0.0,-0.2,0.1,0.1,6,5
1.720,32,2456,70,100,1.00,0.00,0.95,26.0,25,-22.0,1454,16,0.00,0.98,1.00,13,2.044,0.0,13.3,13.5,2727,367,0.0,-0.3,0.0,0.0,6,6
1.760,32,2418,70,100,1.00,0.00,0.95,26.0,23,-22.0,1442,16,0.00,0.98,1.00,13,2.061,-0.1,13.5,13.5,2739,365,-0.1,-0.3,0.0,0.1,7,6
1.800,32,2387,70,100,1.00,0.00,0.94,21.5,21,-22.0,1430,16,0.00,1.00,1.02,13,2.082,0.0,13.5,13.5,2739,365,0.0,-0.3,0.1,0.1,8,7
1.840,32,2379,70,100,1.00,0.00,0.93,21.5,21,-22.0,1412,16,0.00,1.00,1.02,13,2.064,0.1,13.7,13.9,2735,366,0.1,-0.2,0.1,0.1,8,7
1.880,32,2359,70,100,1.00,0.00,0.93,21.5,21,-22.0,1401,16,0.00,1.02,1.02,13,2.069,-0.1,13.9,13.8,2748,364,-0.1,-0.3,0.0,0.0,9,8
1.920,32,2351,70,100,1.00,0.00,0.93,21.0,21,-22.0,1401,16,0.00,1.02,1.02,13,2.021,0.0,13.7,13.7,2713,369,0.0,-0.3,0.2,0.1,9,8
1.960,32,2376,70,100,1.00,0.00,0.93,21.0,22,-22.0,1412,16,0.00,1.02,1.02,13,1.995,0.0,13.8,13.8,2709,369,0.0,-0.2,0.1,0.1,8,6
2.000,32,2403,70,100,1.00,0.00,0.94,21.0,30,-22.0,1430,16,0.00,1.02,1.01,13,2.049,0.1,14.0,14.0,2746,364,0.1,-0.3,0.1,0.1,7,5
2.040,32,2444,70,100,1.00,0.00,0.95,25.5,46,-22.0,1442,0,0.00,1.02,1.01,13,2.115,-0.1,14.0,15.9,2765,362,-0.1,-0.3,-0.1,0.0,7,5
2.080,32,2440,70,100,1.00,0.00,0.96,46.0,46,-22.0,1436,0,0.00,1.02,1.01,13,2.196,0.0,14.9,16.1,2816,355,0.0,-0.3,0.2,0.1,6,3
2.120,32,2443,70,100,1.00,0.00,0.96,46.0,46,-22.0,1442,0,0.00,1.01,0.99,13,2.327,0.1,16.0,15.8,2851,351,0.1,-0.3,0.0,0.1,5,3
2.160,32,2397,70,100,1.00,0.00,0.96,46.0,46,-22.0,1424,0,0.00,1.01,0.99,13,2.407,0.0,15.8,15.6,2851,351,0.0,-0.3,0.0,0.0,5,2
2.200,32,2366,70,100,1.00,0.00,0.97,45.5,46,-22.0,1401,0,0.00,0.99,0.98,14,2.393,0.0,15.3,15.3,2849,351,0.0,-0.3,0.1,0.0,4,2
2.240,32,2360,70,100,1.00,0.00,0.97,45.5,46,-22.0,1401,0,0.00,0.99,0.98,14,2.302,-0.1,15.3,15.5,2806,356,-0.1,-0.3,0.1,0.0,4,1
2.280,32,2367,70,100,1.00,0.00,0.97,45.5,46,-22.0,1407,0,0.00,0.99,0.98,14,2.262,0.0,15.4,16.8,2805,357,0.0,-0.2,0.1,0.1,4,1
2.320,32,2388,70,100,1.00,0.00,0.98,45.5,46,-22.0,1412,0,0.00,0.98,0.96,14,2.335,0.0,17.1,19.5,2883,347,0.0,-0.3,0.0,0.0,3,1
2.360,32,2405,70,100,1.00,0.00,0.99,45.5,46,-22.0,1418,0,0.00,0.98,0.96,14,2.927,0.0,18.7,19.5,3036,329,0.0,-0.3,0.1,0.0,2,0
2.400,32,2420,70,100,1.00,0.00,0.99,44.5,45,-22.0,1436,0,0.00,0.98,0.96,14,3.332,-0.1,19.6,20.1,3117,321,-0.1,-0.3,0.1,0.0,2,0
2.440,32,2425,70,100,1.00,0.00,1.00,44.5,44,-22.0,1442,0,0.00,0.97,0.96,16,4.009,0.0,20.4,20.7,3260,307,0.0,-0.3,0.0,0.1,2,0
2.480,32,2410,70,100,1.00,0.00,1.00,44.5,43,-22.0,1430,0,0.00,0.97,0.96,18,4.179,-0.1,20.7,20.3,3307,302,-0.1,-0.3,0.1,0.0,2,0
2.520,32,2380,70,100,1.00,0.00,1.00,43.0,43,-22.0,1407,0,0.00,0.97,0.96,18,4.077,-0.1,20.1,19.8,3257,307,-0.1,-0.3,0.1,0.0,2,0
2.560,32,2373,70,100,1.00,0.00,1.00,43.0,42,-22.0,1407,0,0.00,0.97,0.96,18,4.011,0.0,19.8,20.4,3246,308,0.0,-0.3,0.1,0.1,2,0
2.600,32,2403,70,100,1.00,0.00,1.00,43.0,42,-22.0,1418,0,0.00,0.97,0.96,19,4.008,0.0,20.9,22.2,3328,300,0.0,-0.3,0.1,0.1,1,0
2.642,32,2414,70,100,1.00,0.00,1.00,41.5,41,-22.0,1424,0,0.00,0.97,0.97,19,4.466,0.0,22.2,23.5,3530,283,0.0,-0.3,0.0,0.1,1,0
2.680,32,2409,70,100,1.00,0.00,1.01,36.0,36,-22.0,1430,0,0.00,0.97,0.97,19,5.263,0.0,23.3,23.3,3731,268,0.0,-0.3,0.0,0.0,1,0
2.720,32,2405,70,100,1.00,0.00,1.01,36.0,34,-22.0,1424,0,0.00,0.97,0.97,21,6.095,0.0,23.3,22.8,3789,264,0.0,-0.3,0.0,0.0,0,-1
2.760,32,2404,70,100,1.00,0.00,1.01,36.0,34,-22.0,1424,0,0.00,0.97,0.97,21,5.668,-0.1,22.2,21.8,3699,270,-0.1,-0.3,0.1,0.0,-1,-2
2.800,32,2404,70,100,1.00,0.00,1.02,33.0,33,-22.0,1424,0,0.00,0.97,0.96,23,5.288,-0.2,21.3,21.0,3519,284,-0.2,-0.3,-0.1,0.0,-1,-2
2.840,32,2413,70,100,1.00,0.00,1.02,33.0,34,-22.0,1430,0,0.00,0.97,0.96,23,4.706,-0.1,20.9,20.8,3417,293,-0.1,-0.3,0.1,0.0,-1,-2
2.880,32,2410,70,100,1.00,0.00,1.02,33.0,36,-22.0,1431,0,0.00,0.97,0.96,23,4.458,-0.1,20.8,20.6,3365,297,-0.1,-0.3,0.0,0.1,-1,-3
2.920,32,2412,70,100,1.00,0.00,1.03,36.5,38,-22.0,1430,0,0.00,0.97,0.96,23,4.315,-0.1,20.7,20.6,3345,299,-0.1,-0.3,0.0,0.0,-2,-5
2.960,32,2412,70,100,1.00,0.00,1.03,36.5,38,-22.0,1430,0,0.00,0.97,0.96,23,4.266,-0.1,20.6,21.0,3339,300,-0.1,-0.3,0.1,0.0,-2,-5
3.000,32,2421,70,100,1.00,0.00,1.04,37.5,38,-22.0,1436,0,0.00,0.96,0.93,23,4.530,-0.1,20.9,22.1,3407,294,-0.1,-0.3,0.0,0.1,-3,-6
3.041,32,2420,70,100,1.00,0.00,1.05,37.5,38,-22.0,1436,0,0.00,0.96,0.93,23,5.595,0.0,23.4,23.6,3488,287,0.0,-0.3,0.1,0.1,-4,-7
3.080,32,2427,70,100,1.00,0.00,1.05,37.5,38,-22.0,1436,0,0.00,0.96,0.93,23,6.355,0.0,23.5,23.5,3815,262,0.0,-0.3,0.0,0.0,-4,-7
3.120,32,2435,70,100,1.00,0.00,1.05,35.5,36,-22.0,1442,0,0.00,0.95,0.92,25,6.664,0.0,23.5,23.4,3868,259,0.0,-0.3,0.0,0.0,-4,-6
3.160,32,2449,70,100,1.00,0.00,1.04,35.5,34,-22.0,1447,0,0.00,0.95,0.92,25,6.900,0.0,23.3,23.3,3871,258,0.0,-0.3,0.1,0.0,-2,-5
3.200,32,2436,70,100,1.00,0.00,1.03,33.0,32,-22.0,1448,0,0.00,0.95,0.92,26,6.819,0.0,23.3,23.3,3860,259,0.0,-0.3,0.0,0.1,-2,-3
3.240,32,2438,70,100,1.00,0.00,1.01,33.0,31,-22.0,1441,0,1.00,0.98,0.96,26,6.730,-0.1,23.3,23.3,3823,262,-0.1,-0.3,0.0,0.0,-1,-2
3.280,33,2444,70,100,1.00,0.00,1.01,33.0,31,-22.0,1458,0,1.00,1.02,1.00,27,6.366,-0.2,23.3,23.4,3787,264,-0.2,-0.3,0.0,0.0,0,-2
3.320,33,2455,70,100,1.00,0.00,1.01,30.5,30,-22.0,1454,0,1.00,1.02,1.00,27,6.795,-0.1,23.7,24.0,3818,262,-0.1,-0.3,0.0,0.0,0,-2
3.360,33,2461,70,100,1.00,0.00,0.98,30.5,30,-22.0,1457,0,1.00,1.02,1.00,27,7.062,-0.1,23.8,23.8,3921,255,-0.1,-0.3,0.0,0.1,-1,-3
3.400,33,2462,70,100,1.00,0.00,0.99,29.5,30,-22.0,1460,0,0.50,1.02,1.00,28,6.971,-0.1,23.8,23.8,3885,257,-0.1,-0.3,0.0,0.0,-2,-4
3.440,33,2473,70,100,1.00,0.00,0.99,29.5,30,-22.0,1466,0,0.50,1.02,1.00,28,6.872,0.0,23.7,23.8,3873,258,0.0,-0.4,0.1,0.0,-2,-4
3.480,33,2476,70,100,1.00,0.00,1.00,29.5,30,-22.0,1467,0,0.50,1.02,1.00,28,6.784,0.0,23.8,23.8,3868,259,0.0,-0.3,-0.1,0.1,-2,-4
3.520,33,2472,70,100,1.00,0.00,1.00,30.0,30,-22.0,1469,0,0.50,0.99,0.97,29,6.921,0.0,23.8,23.8,3898,257,0.0,-0.3,0.1,0.0,-2,-4
3.560,33,2485,70,100,1.00,0.00,1.00,30.0,30,-22.0,1473,0,0.50,0.99,0.97,29,7.173,-0.1,23.8,23.9,3927,255,-0.1,-0.3,-0.1,0.0,-2,-3
3.600,33,2491,70,100,1.00,0.00,0.99,29.5,30,-22.0,1479,0,0.00,0.99,0.98,29,7.267,0.0,24.1,24.3,3946,253,0.0,-0.3,0.0,0.1,-1,-3
3.640,33,2505,70,100,1.00,0.00,0.99,29.5,30,-22.0,1480,0,0.00,0.99,0.98,29,7.525,-0.1,24.3,24.3,4030,248,-0.1,-0.3,0.0,0.1,-1,-2
3.680,33,2507,70,100,1.00,0.00,0.99,29.5,30,-22.0,1486,0,0.00,0.99,0.98,29,7.728,0.0,24.3,24.3,3975,252,0.0,-0.3,0.0,0.0,-1,-2
3.720,33,2515,70,100,1.00,0.00,0.98,30.0,30,-22.0,1491,0,0.00,1.00,0.99,30,7.536,-0.2,24.3,24.2,3990,251,-0.2,-0.3,0.0,0.0,0,-2
3.760,33,2515,70,100,1.00,0.00,0.98,30.0,28,-22.0,1497,0,0.00,1.00,0.99,30,7.734,-0.2,24.3,24.2,4031,248,-0.2,-0.3,0.0,0.1,0,-2
3.800,33,2518,70,100,1.00,0.00,0.97,29.0,28,-22.0,1492,0,1.00,1.00,0.99,30,7.795,0.0,24.2,24.3,4023,249,0.0,-0.2,0.1,0.0,1,-2
3.840,34,2533,70,100,1.00,0.00,0.97,29.0,28,-22.0,1505,0,1.00,1.01,1.01,31,7.437,0.0,24.3,24.5,3986,251,0.0,-0.3,0.0,0.0,1,-1
3.880,34,2548,70,100,1.00,0.00,0.97,29.0,27,-22.0,1514,0,2.00,1.01,1.01,31,7.849,-0.1,24.6,24.6,3973,252,-0.1,-0.3,0.0,0.0,1,-1
3.920,34,2546,70,100,1.00,0.00,0.98,27.5,27,-22.0,1503,0,2.00,1.01,1.01,31,8.124,-0.1,24.6,24.5,4079,245,-0.1,-0.3,0.0,0.1,1,-2
3.960,34,2545,70,100,1.00,0.00,0.98,27.5,27,-22.0,1515,0,2.00,1.01,1.01,31,8.107,-0.2,24.6,24.5,4072,246,-0.2,-0.3,0.0,0.0,0,-2
4.000,34,2559,70,100,1.00,0.00,0.98,27.5,27,-22.0,1511,0,2.00,1.00,0.99,32,8.098,-0.1,24.5,24.5,4060,246,-0.1,-0.3,0.0,0.0,-1,-2
4.040,34,2566,70,100,1.00,0.00,0.99,26.5,27,-22.0,1515,0,1.75,1.00,0.99,32,8.117,-0.1,24.5,24.5,4061,246,-0.1,-0.3,0.0,0.0,-1,-2
4.080,34,2575,70,100,1.00,0.00,1.00,26.5,27,-22.0,1526,0,1.75,1.00,0.99,32,8.098,0.0,24.6,24.7,4063,246,0.0,-0.3,0.1,0.1,-1,-3
4.120,34,2582,70,100,1.00,0.00,1.00,26.5,26,-22.0,1532,0,2.75,0.97,0.97,32,8.216,-0.2,24.7,24.8,4069,246,-0.2,-0.3,-0.1,0.0,-2,-3
4.160,34,2587,70,100,1.00,0.00,1.00,26.5,26,-22.0,1532,0,2.75,0.97,0.97,32,8.245,-0.1,24.7,24.8,4096,244,-0.1,-0.3,0.0,0.0,-2,-4
4.200,34,2581,70,100,1.00,0.00,1.00,25.5,26,-22.0,1532,0,2.75,0.96,0.95,33,8.263,0.5,24.8,24.8,4119,243,0.5,-0.3,0.4,0.1,-2,-5
4.240,34,2590,70,100,1.00,0.00,1.01,25.5,25,-22.0,1532,0,2.75,0.96,0.95,33,8.351,10.0,24.8,24.9,4100,244,10.0,-0.2,10.4,0.1,-3,-5
4.280,35,2613,70,100,1.00,0.00,1.01,25.5,25,-22.0,1545,0,3.50,0.96,0.95,33,8.295,14.1,24.7,24.7,4079,245,14.1,-0.3,11.9,0.0,-3,-6
4.320,35,2621,70,100,1.00,0.00,1.05,25.5,24,-22.0,1551,0,4.50,0.95,0.94,34,8.154,11.3,24.6,24.8,4063,246,11.3,-0.3,9.3,0.0,-3,-6
4.360,35,2623,70,100,1.00,0.00,1.05,25.5,24,-22.0,1557,0,4.50,0.95,0.94,34,8.196,7.8,24.8,25.0,4125,242,7.8,-0.3,6.7,0.1,-4,-6
4.400,35,2629,70,100,1.00,0.00,1.05,24.0,23,-22.0,1563,0,5.50,0.95,0.95,34,8.221,2.9,24.8,24.7,4121,243,2.9,-0.3,1.4,0.0,-4,-5
4.440,35,2633,70,100,1.00,0.00,1.05,24.0,22,-22.0,1559,0,5.50,0.95,0.95,34,8.233,-6.1,24.7,25.0,4082,245,-6.1,-0.4,-2.4,0.0,-5,-5
4.480,35,2634,70,100,1.00,0.00,1.06,24.0,22,-22.0,1557,0,5.50,0.95,0.95,34,8.364,-6.1,24.8,25.0,4129,242,-6.1,-0.3,-5.4,0.0,-5,-6
4.520,35,2637,70,100,1.00,0.00,1.07,22.0,23,-22.0,1559,0,5.25,0.94,0.96,33,8.413,-5.7,24.9,25.0,4115,243,-5.7,-0.3,-5.0,0.0,-5,-6
4.560,35,2656,70,100,1.00,0.00,1.07,22.0,23,-22.0,1570,0,5.25,0.94,0.96,33,8.336,-5.4,24.9,25.0,4129,242,-5.4,-0.3,-4.9,0.0,-6,-6
4.600,35,2660,70,100,1.00,0.00,1.08,23.0,23,-22.0,1576,0,5.25,0.94,0.97,33,8.361,-4.8,24.9,25.1,4132,242,-4.8,-0.7,-4.2,-0.2,-6,-7
4.640,35,2660,70,100,1.00,0.00,1.08,23.0,24,-22.0,1582,0,5.00,0.94,0.97,33,8.521,-4.3,25.0,25.0,4178,239,-4.3,-0.6,-4.1,-0.9,-7,-8
4.680,36,2674,70,100,1.00,0.00,1.08,23.0,24,-22.0,1582,0,5.00,0.94,0.97,34,8.435,-3.9,24.9,25.1,4129,242,-3.9,-0.3,-3.5,-0.4,-7,-8
4.720,36,2676,70,100,1.00,0.00,1.08,23.5,24,-22.0,1589,0,5.00,0.95,0.96,34,8.564,-3.3,24.9,25.0,4145,241,-3.3,-0.2,-3.4,-0.2,-7,-8
4.760,36,2679,70,100,1.00,0.00,1.08,23.5,24,-22.0,1595,0,5.00,0.95,0.96,34,8.578,-3.1,25.0,25.0,4152,241,-3.1,0.3,-3.2,0.1,-7,-8
4.800,36,2687,70,100,1.00,0.00,1.08,23.5,24,-22.0,1595,0,4.75,0.96,0.97,34,8.546,-3.1,25.0,25.1,4167,240,-3.1,0.6,-3.3,0.8,-7,-7
4.840,36,2702,70,100,1.00,0.00,1.08,23.5,24,-22.0,1602,0,4.75,0.96,0.97,34,8.683,-3.2,25.1,25.1,4197,238,-3.2,0.8,-3.3,1.3,-7,-8
4.880,36,2702,70,100,1.00,0.00,1.08,23.5,24,-22.0,1602,0,4.75,0.96,0.97,34,8.706,-3.1,25.1,25.1,4160,240,-3.1,1.1,-3.3,1.4,-7,-7
4.920,36,2713,70,100,1.00,0.00,1.05,23.5,24,-22.0,1609,0,4.50,0.97,0.97,34,8.618,-3.3,25.0,25.1,4178,239,-3.3,1.3,-3.4,1.8,-7,-7
4.960,36,2728,70,100,1.00,0.00,1.06,23.5,24,-22.0,1615,0,4.50,0.97,0.97,34,8.742,-3.3,25.0,25.1,4180,239,-3.3,1.5,-3.3,2.0,-7,-8
5.000,36,2730,70,100,1.00,0.00,1.06,24.0,23,-22.0,1619,0,5.50,0.97,0.97,33,8.730,-3.4,25.1,25.1,4209,238,-3.4,1.7,-3.4,2.4,-7,-8
5.040,36,2727,70,100,1.00,0.00,1.06,24.0,23,-22.0,1615,0,5.50,0.97,0.97,33,8.782,-3.3,25.1,25.2,4209,238,-3.3,2.1,-3.4,2.6,-8,-8
5.080,36,2727,70,100,1.00,0.00,1.06,24.0,23,-22.0,1622,0,5.50,0.97,0.97,33,8.696,-3.4,25.1,25.2,4173,240,-3.4,2.4,-3.4,3.1,-8,-8
5.120,36,2746,70,100,1.00,0.00,1.06,23.0,22,-22.0,1622,0,6.50,0.97,0.97,33,8.713,-3.6,25.1,25.2,4193,239,-3.6,2.6,-3.4,3.3,-8,-8
5.160,36,2751,70,100,1.00,0.00,1.07,23.0,22,-22.0,1629,0,6.50,0.97,0.97,33,8.802,-3.4,25.2,25.3,4246,236,-3.4,2.8,-3.6,3.6,-8,-9
5.200,37,2756,70,100,1.00,0.00,1.08,22.0,22,-22.0,1636,0,6.50,0.97,0.97,33,8.826,-3.6,25.2,25.3,4193,238,-3.6,3.0,-3.6,3.9,-9,-9
5.240,37,2766,70,100,1.00,0.00,1.08,22.0,23,-22.0,1643,0,6.25,0.95,0.96,33,8.992,-3.6,25.2,25.3,4225,237,-3.6,3.1,-3.7,4.0,-9,-9
5.280,37,2770,70,100,1.00,0.00,1.08,22.0,23,-22.0,1643,0,6.25,0.95,0.96,33,8.947,-3.6,25.2,25.3,4263,235,-3.6,3.3,-3.6,4.3,-9,-9
5.320,37,2775,70,100,1.00,0.00,1.08,22.5,23,-22.0,1643,0,6.25,0.95,0.96,33,8.953,-3.8,25.3,25.5,4251,235,-3.8,3.7,-3.9,4.4,-9,-9
5.360,37,2784,70,100,1.00,0.00,1.08,22.5,23,-22.0,1657,0,6.00,0.95,0.96,33,9.214,-3.7,25.7,25.6,4348,230,-3.7,3.8,-3.7,4.6,-9,-9
