Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map IJE0S 98ron v2 - WBAPM71029A222344.mhd
296.323,14.8,0.6,-11.2,0.5,0,187,0,0,0,0,0,0,70,3,93,234.95,234.95,11.5,11.6,8.4,228,814.9,2155,0,0,2.9,-14.2,0,0,205,49.5,0
296.455,14.8,41.3,-9.3,0.2,0,187,0,0,0,0,0,0,65.3,3,93,234.95,234.95,20.8,43,17.9,228,786.5,2157,0,0,12.6,29.2,73.1,0,205,55.4,0
296.578,14.8,77.4,-0.2,0.1,4.8,187,0,0,0,0,0,0,64,3,93,34.52,32.65,70.2,101.7,60.1,228,875.3,2425,0,0,62.5,-4.9,187.1,0,205,77.6,0
296.699,14.8,99.6,0,0.3,9,187,0,0,0,0,0,0,69,3,93,14.28,13.35,76.6,131.2,88.1,228,1027.8,2330,0,0,78.6,12.8,265.5,0,205,96.1,0
296.82,14.8,99.6,0.8,1,19.5,187,0,0,0,0,0,0,69.7,3,93,13.28,13.25,81.3,197.2,124.6,228,1191.4,2318,-12,-12,81,13.5,278.6,0,205,96.1,0
296.941,14.8,99.6,1.6,1.8,19.7,187,0,0,0,0,0,0,66.5,3,93,14.13,13.81,86,215.8,163.5,228,1463.2,2382,-12,-12,81.1,13.1,290.9,0,205,95.8,0
297.064,14.8,99.6,2.5,2.7,19.7,187,0,0,0,0,0,0,71.6,3,93,14.58,14.11,91.6,218,181.2,228,1892.3,2417,-12,-12,81.1,13.5,307.9,0,205,96.7,0
297.194,14.8,99.6,3.8,3.9,19.7,187,0,0,0,0,0,0,73.6,3,93,16.03,15.22,98.4,219.2,191.9,228,1850.8,2456,-7.4,-11.6,81.1,12.8,327.5,0,205,96.6,0
297.315,14.8,99.6,4.9,5.1,19.7,187,0,0,0,0,0,0,73.2,3,91,16.22,16.22,104.6,220,200.5,228,1942.4,2525,-3,-5.4,81,12.8,351.1,0,205,96.6,0
297.444,14.8,99.6,5.7,6.6,19.7,187,0,0,0,0,0,0,75.3,3,91,15.53,15.47,109.1,221.2,208.6,228,2223,2576,-2.3,-6.6,81,12.8,374.3,0,205,96.6,0
297.577,14.8,99.6,7,8.2,19.7,187,0,0,0,0,0,0,79,3,91,15.06,14.63,116.9,222.6,215.3,228,2432.4,2652,-1,-6.7,81,12.8,408.8,0,205,97.3,0
297.709,14.8,99.6,9.4,10.1,19.8,187,0,0,0,0,0,0,85.2,3,90,14.47,14.44,129.9,223.5,222.2,228,2789.2,2716,-2.2,-4.7,81,10.5,457,0,205,96.7,0
297.837,14.8,99.6,11.5,12.3,19.8,187,0,0,0,0,0,0,83.3,3,90,13.74,13.44,141.2,224.4,229.9,228,2969.9,2801,-6.8,-11.3,81,9,487.1,0,203,97.5,0
297.965,14.8,99.6,14,14.6,19.7,187,0,0,0,0,0,0,79.7,3,90,13.32,13.15,155.1,225.2,240.8,228,2950.8,2916,-9,-12.8,81.1,6.4,487.8,0,203,97.5,0
298.097,14.8,99.6,17.1,17.5,19.6,187,0,0,0,0,0,0,72.9,3,90,12.66,12.89,171.9,226.2,256.6,228,2892.9,3051,-11.1,-12.2,81,6.4,503.3,0,203,64.8,0
298.225,14.8,99.6,18.4,19,19.6,187,0,0,0,0,0,0,73.7,3,90,12.2,12.52,179.2,228,278.4,228,2713.1,3196,-10.9,-11.1,81,6.4,520.8,0,203,47.6,0
298.357,14.8,99.6,18.4,18.9,19.8,187,0,0,0,0,0,0,83.1,3,90,12.33,12.42,179.3,228.6,295.4,228,2526.7,3258,-9.5,-9.8,81,6.4,520.6,0,203,55.3,0
298.484,14.8,99.6,19,19.5,20.1,187,0,0,0,0,0,0,89.7,3,88,12.05,12.13,182.5,228.4,303.4,228,2485.2,3337,-11.4,-11.6,81,6,527.8,0,203,52,0
298.61,14.8,99.6,19.4,19.9,20.4,187,0,0,0,0,0,0,98.7,3,88,12.15,12.18,185.2,227.6,312.1,228,2434.7,3441,-12,-12.9,81,6,536.3,0,203,55.1,0
298.835,14.8,99.6,19.4,20,20.6,187,0,0,0,0,0,0,104.2,3,88,12.13,11.99,185.3,226.8,319.1,228,2388.2,3543,-12.9,-15,81,6.4,538.4,0,203,56.1,0
298.961,14.8,99.6,20.4,20.7,21.2,187,0,0,0,0,0,0,78.9,3,86,11.95,11.95,190.8,225.3,328.2,228,2443.3,3720,-17.6,-16.5,81,6.4,557.1,0,203,55.7,0
299.085,14.8,99.6,20.4,20.8,21.2,187,0,0,0,0,0,0,62.2,3,86,11.77,12.36,190.9,223.8,329.5,228,2460.8,3831,-15.4,-20.2,81,6.4,555.8,0,203,55.7,0
299.21,14.8,99.6,20.4,20.6,21.2,187,0,0,0,0,0,0,93.9,3,86,12.1,12.32,191,222.4,330.1,228,2501,3953,-17,-18.9,81,6.4,559.2,0,203,58.4,0
299.33,14.8,99.6,20.3,20.6,21.2,187,0,0,0,0,0,0,59.2,3,86,11.92,12.13,190.4,221.9,329.1,228,2561,4017,-18.1,-20.4,81,6.4,557.6,0,203,57.1,0
299.459,14.8,99.6,20.3,20.6,21.2,187,0,0,0,0,0,0,85.2,3,86,12.05,12.09,190.5,221.1,328.1,228,2602,4110,-18.1,-21.9,81,6.4,558.9,0,203,56.5,0
299.586,14.8,99.6,20.2,20.2,21.1,187,0,0,0,0,0,0,96.9,3,86,12.36,12.09,190,220.3,332.6,228,2651.8,4226,-17.5,-22.4,81,6.4,558.7,0,203,60.4,0
299.716,14.8,99.6,19.6,19.8,21.1,187,0,0,0,0,0,0,64,3,86,11.86,12.12,186.6,218.2,338.6,228,2715.8,4314,-19.1,-22.3,81,6.4,548.3,0,203,62.5,0
299.846,14.8,99.6,19.6,19.8,21.1,187,0,0,0,0,0,0,82.6,3,86,11.86,12.15,186.6,216.5,344,228,2740,4404,-17.6,-22.7,81,6.4,549.5,0,203,61.1,0
299.976,14.8,99.6,19.3,19.5,21,187,0,0,0,0,0,0,87.7,3,86,11.99,12.03,185.5,214.2,349.8,228,2778,4496,-17.7,-22.1,81,6.4,547.8,0,203,64.5,0
300.101,14.8,99.6,19.2,19.4,21,187,0,0,0,0,0,0,88.6,3,86,12.09,11.79,184.7,212.3,355.5,228,2819.4,4610,-18.9,-22.6,81,6.8,544.8,0,203,64.7,0
300.226,14.8,99.6,18.9,19.2,20.9,187,0,0,0,0,0,0,70.5,3,86,11.73,11.82,183.2,211.4,361.5,228,2917.9,4656,-18.5,-22.6,81,6.8,541.6,0,203,65.7,0
300.358,14.8,99.6,18.8,19,20.9,187,0,0,0,0,0,0,68.8,3,88,11.87,11.77,182.7,209.5,366.8,228,2942.3,4756,-17.7,-23.4,81,6.8,540.8,0,203,65.7,0
300.489,14.8,99.6,18.6,19,20.9,189,0,0,0,0,0,0,81.2,3,88,11.95,11.77,181.4,208.1,372,228,2948.8,4850,-19.1,-23.5,81,6.8,538.2,0,203,67.1,0
300.614,14.8,99.6,18.3,18.6,20.8,189,0,0,0,0,0,0,75.2,3,88,11.62,11.83,179.7,206.4,377.4,228,2971.6,4925,-19.9,-22.9,81,7.5,538,0,203,68.7,0
300.742,14.8,99.6,18.2,18.3,20.8,189,0,0,0,0,0,0,85.1,3,88,11.6,11.7,179,204.6,382.2,228,2991.4,5014,-20.6,-23,81,7.9,537,0,203,74.3,0
300.879,14.8,99.6,17.8,18.2,20.8,189,0,0,0,0,0,0,77.1,3,88,11.72,11.9,177.2,203.1,386.5,228,3020.8,5080,-20.6,-22.9,81,7.9,533.6,0,203,77.3,0
301.002,14.8,99.6,17.7,17.8,20.7,189,0,0,0,0,0,0,80.5,3,90,11.59,11.63,176.3,202.2,390.1,228,3062.5,5148,-21.5,-23.6,81,7.9,531.5,0,203,76.7,0
301.128,14.8,99.6,17.4,17.7,20.7,189,0,0,0,0,0,0,78.7,3,90,11.56,11.47,174.9,200.3,393.6,228,3052.5,5277,-23.1,-24.1,81,7.9,529.5,0,203,81.6,0
301.251,14.8,99.6,17.2,17.4,20.7,189,0,0,0,0,0,0,88.4,3,90,11.3,11.59,173.6,199.6,396.5,228,3093.7,5306,-23.7,-26,81,7.9,525.1,0,203,79.6,0
301.375,14.8,99.6,17.1,17.5,20.6,189,0,0,0,0,0,0,79.4,3,90,11.77,11.26,172.9,198.3,397.9,228,3111,5387,-21.1,-27.8,81,7.9,523.7,0,203,78.7,0
301.503,14.8,99.6,16.8,17.1,20.6,189,0,0,0,0,0,0,84,3,90,11.64,11.44,171.3,196.7,399.8,228,3125.3,5464,-24.5,-24.3,81,8.2,521.5,0,203,81.4,0
301.713,14.8,99.6,16.7,17,20.6,189,0,0,0,0,0,0,82.6,3,90,11.36,11.31,170.4,195.8,400.3,228,3142.7,5517,-24.2,-29.8,80.9,9,519.6,0,203,79.6,0
301.847,14.8,99.6,16.4,16.5,20.6,189,0,0,0,0,0,0,72.7,3,90,11.42,11.5,169.1,194.2,401.6,228,3160,5640,-23.4,-29.1,81,9,522,0,203,79.1,0
301.974,14.8,99.6,16.1,16.3,20.5,189,0,0,0,0,0,0,77.8,3,91,11.42,11.79,167.3,193.3,403.7,228,3165.4,5695,-25.6,-27.9,81,9,516.9,0,203,81.1,0
302.107,14.8,99.6,15.8,16.2,20.5,189,0,0,0,0,0,0,72.9,3,91,11.66,11.39,165.4,192.2,407.1,228,3144.8,5781,-24.7,-26.7,81,9,512.7,0,203,81.9,0
302.233,14.8,99.6,15.4,15.8,20.4,189,0,0,0,0,0,0,76.4,3,91,11.76,11.53,163.1,191.4,409.5,228,3117.6,5824,-23.2,-27.9,81,9,507.3,0,203,85.6,0
302.355,14.8,99.6,15.2,15.6,20.4,189,0,0,0,0,0,0,73.4,3,91,11.67,11.6,162.1,190.6,412.1,228,3100.2,5875,-22.9,-28.8,81,9.4,506.7,0,203,81.7,0
302.487,14.8,99.6,14.9,15.3,20.3,189,0,0,0,0,0,0,73.6,3,93,11.64,11.95,160.3,189.2,415.5,228,3109.8,5970,-23,-30.1,81,9.4,502.6,0,203,83.3,0
302.617,14.8,99.6,14.9,15.2,20.3,189,0,0,0,0,0,0,74.3,3,93,11.73,11.66,160.1,189.1,417.6,228,3071.9,6003,-22.2,-30,81,9.4,502.1,0,203,81.1,0
302.743,14.8,99.6,14.6,15,20.3,189,0,0,0,0,0,0,73.9,3,93,11.59,12.12,158.8,188.5,419.5,228,3049.3,6028,-22.4,-29.5,81,9.8,499,0,203,80.6,0
302.876,14.8,99.6,14.6,14.9,20.2,189,0,0,0,0,0,0,75.2,3,93,11.76,11.73,158.3,187.4,421.2,228,3008.9,6111,-21.7,-30.1,81,9.8,497.4,0,203,81.2,0
303.007,14.8,99.6,14.4,14.7,20.2,189,0,0,0,0,0,0,73.4,3,93,11.47,11.96,157.6,187,423.8,228,2978.4,6150,-22.5,-28.7,81,9.8,495.6,0,203,82.2,0
303.135,14.8,99.6,14.2,14.5,20.2,189,0,0,0,0,0,0,71.1,3,95,11.59,12.03,156.2,186.2,425.6,228,2966.3,6206,-24,-26,81,9.8,491.9,0,203,81.5,0
303.261,14.8,99.6,14.1,14.6,20.2,190,0,0,0,0,0,0,73,3,95,11.92,11.49,155.6,185.5,427.5,228,2929,6265,-24.2,-26.6,81,9.8,490.3,0,203,82.5,0
303.393,14.8,99.6,13.9,14.3,20.1,190,0,0,0,0,0,0,72,3,97,11.9,11.64,154.1,184.8,430.1,228,2956.5,6334,-22.3,-28.7,81,10.5,488.9,0,203,89,0
303.526,14.8,99.6,13.6,14,20,190,0,0,0,0,0,0,74.1,3,97,11.77,11.76,152.6,184.5,432.7,228,2889.1,6367,-22.9,-25.2,81,10.5,485.4,0,203,87.5,0
303.654,14.8,99.6,13.5,14,20,190,0,0,0,0,0,0,76.2,3,97,11.92,11.67,151.9,183.8,435,228,2920,6400,-22.4,-26.5,81,10.5,483.1,0,203,83.7,0
303.786,14.8,99.6,13.3,13.7,19.9,190,0,0,0,0,0,0,75.5,3,99,11.6,11.87,150.7,182.8,438,228,2930.4,6476,-21.7,-26.2,81,10.9,482.2,0,203,84.2,0
303.912,14.8,99.6,13.2,13.7,19.9,190,0,0,0,0,0,0,72.9,3,99,11.67,11.66,150,182.3,439.7,228,2913.1,6518,-23.4,-26.3,81,11.2,478.5,0,203,83.9,0
304.038,14.8,99.6,13.1,13.3,20,190,0,0,0,0,0,0,73.2,3,100,11.7,11.96,149.4,181.8,441.1,228,2932.5,6565,-22.4,-25.4,81,11.2,477.3,0,203,84.3,0
304.173,14.8,99.6,12.9,13.2,19.9,190,0,0,0,0,0,0,73.6,4,100,11.82,11.42,148.3,181,443.8,228,2950.5,6616,-22.4,-28.4,81,11.2,475.2,0,203,84.9,0
304.293,14.8,99.6,12.8,13.3,19.9,190,0,0,0,0,0,0,72.9,4,100,11.54,11.77,147.5,180.5,445.4,228,2919.4,6657,-23.7,-25.4,81,11.2,473.5,0,203,86.5,0
304.419,14.8,99.6,12.7,12.9,19.9,190,0,0,0,0,0,0,76.7,4,100,11.77,11.92,147.2,179.9,447.2,228,2891.1,6714,-21.6,-25.3,81,11.2,472.9,0,203,84.1,0
304.647,14.8,99.6,12.6,12.9,19.9,190,0,0,0,0,0,0,75.2,4,100,11.6,11.66,146.2,179.4,449.3,228,2902.8,6750,-22,-28.4,81,11.2,471.1,0,203,84.9,0
304.781,14.8,99.6,12.5,12.9,19.9,190,0,-2,0,0,-2,0,71.6,4,104,11.3,11.73,145.4,178.8,452.7,228,2933.6,6793,-25.3,-26.2,81,-8.6,325.8,0,203,81.5,0
304.918,14.8,99.6,15.7,16.2,20.3,190,0,-1.7,0,0,-1.7,0,73.7,4,104,11.66,11.26,162.5,192.8,438.6,228,2975.9,5726,-24.7,-31.7,81,-16.9,260.9,0,203,71,0
305.062,14.8,99.6,19.2,19.7,20.8,190,0,-1.7,0,0,-1.7,0,72.3,4,104,11.7,11.72,180.9,199.6,402.2,228,2947.9,5317,-24.7,-25.4,81,-3,451.4,0,203,60.6,0
305.202,14.8,99.6,18.4,18.5,20.7,190,0,-1.7,0,0,-1.7,0,76.9,4,106,11.86,12.16,176.2,200.3,397.9,228,2776.3,5251,-19.1,-25,81,-1.9,451.4,0,203,68.4,0
305.338,14.8,99.6,17.6,17.7,20.6,190,-1.7,-1.7,0,0,-1.7,0,73.7,4,106,11.62,11.6,171.7,199.5,398.9,228,2737.7,5310,-19.8,-26.2,81,6,515.5,0,203,74.8,0
305.464,14.8,99.6,17.5,17.7,20.6,190,-1.7,-1.7,0,0,-1.7,0,71.6,4,106,11.6,11.66,171.2,198.9,397.7,228,2714.7,5322,-19.1,-25.2,81,6.4,516.5,0,203,69.9,0
305.6,14.8,99.6,17.4,17.6,20.6,190,-1.3,-1.3,0,0,-1.3,0,71.1,4,108,11.77,11.86,170.2,198.7,398,228,2696.5,5365,-18.7,-22.4,81,6.8,514.8,0,203,71.8,0
305.723,14.8,99.6,17.3,17.6,20.6,190,-1.3,-1.3,0,0,-1,0,75.9,4,108,11.64,11.64,169.6,197.3,398.6,228,2746.5,5428,-21,-24.4,81,6.8,513.3,0,203,71.4,0
305.861,14.8,99.6,17.3,17.6,20.6,190,-1,-1,0,0,-1,0,74.1,4,108,11.56,11.23,169.4,198.1,398.6,228,2783.5,5403,-19.8,-27.1,81,7.1,514.1,0,203,71.8,0
305.997,14.8,99.6,17.3,17.6,20.6,190,-1,-0.7,0,0,-0.7,0,75.7,4,109,11.79,11.72,169.3,197.7,398.2,228,2780.1,5405,-19.6,-23.4,81,7.1,513.9,0,203,71.2,0
306.129,14.8,99.6,17.3,17.5,20.6,190,-0.7,-0.7,0,0,-0.7,0,76.7,4,109,11.56,11.64,169.2,196.5,399.6,228,2836.6,5462,-21.7,-25.3,81,7.5,514.2,0,203,72.4,0
306.253,14.8,99.6,17.3,17.6,20.6,190,-0.7,-0.3,0,0,-0.3,0,76.4,4,109,11.72,11.26,169.1,196.2,400.1,228,2858.6,5489,-19.6,-27.1,81,7.5,515.3,0,203,71.5,0
306.388,14.8,99.6,17.3,17.5,20.5,190,-0.3,-0.3,0,0,-0.3,0,75.7,4,111,11.66,11.56,168.8,195.8,400.3,228,2844.7,5537,-22.7,-24.4,81,8.6,519.1,0,203,71.6,0
306.512,14.8,99.6,17.2,17.4,20.5,190,-0.3,0,0,0,0,0,75.3,5,111,11.62,11.3,168.5,195.3,401.4,228,2898.8,5569,-20.7,-28.2,81,8.6,519.3,0,201,73.4,0
306.636,14.8,99.6,17.1,17.2,20.5,190,0,0,0,0,0,0,77.1,5,111,11.43,11.86,167.7,194.8,401.6,228,2898.6,5597,-23.1,-25.6,81,9,517.6,0,201,73.6,0
306.76,14.8,99.6,17,17,20.5,190,0,0,0,0,0,0,75.9,5,111,11.44,11.42,167.2,194.2,403.1,228,2904,5634,-21.6,-27.4,81,9,516.4,0,201,74.5,0
306.89,14.8,99,16.7,16.9,20.5,190,0,0,0,0,0,0,73.6,5,113,11.6,11.9,165.5,194,403.9,228,2900.9,5649,-22.2,-28.4,81,9,512,0,201,74.5,0
307.021,14.8,83.7,16.7,17.4,20.5,190,0,0,0,0,0,0,74.5,5,113,11.72,11.76,165.4,197.1,402.3,228,2885.4,5400,-21.3,-25.7,81,-9.8,358.5,0,201,71.3,0
307.157,14.8,73,19.3,19.8,20.9,190,0,0,0,0,0,0,76.6,5,113,11.82,12.03,178.6,210.6,383,228,2910.9,4689,-20.6,-25.1,81,-10.1,350.8,0,201,55,0
307.289,14.8,0,20.3,20.9,21.7,190,0,0,0,0,0,0,76.9,5,115,12.12,12.36,184,102.8,315.1,228,2895.6,4445,-10.6,-11.9,81,-4.1,467.3,0,201,55.3,0
307.42,14.8,0,12.1,22.3,0,192,0,0,0,0,0,0,75.9,5,115,11.42,10.93,140.9,45.4,149.3,228,2791.6,4300,-12,-12,12.4,-11.6,316.3,0,201,37,0
307.557,14.8,0,-8.5,15,0,192,0,0,0,0,0,0,76.9,5,115,13.05,12.13,27.9,11.8,40.8,228,2723,4266,-12,-12,2.6,-2.2,26.6,0,201,59.7,0
307.688,14.8,0,-11.6,8.3,0,192,0,0,0,0,0,0,74.3,5,113,12.13,12.02,10.8,11.9,20.7,228,2594,4202,-12,-12,3.7,-15,0,0,201,57.8,0
307.815,14.8,0,-11.5,4.4,0,192,0,0,0,0,0,0,71.3,5,109,11.92,10.81,11.5,11.9,17.5,228,2551.5,4234,-12,-12,4.8,-15,0,0,201,60,0
307.947,14.8,0,-11.5,2.9,0,192,0,0,0,0,0,0,69,5,106,11.54,10.28,11.8,11.9,16.9,228,2465.2,4190,-12,-12,5.1,-10.9,0,0,201,59.5,0
308.078,14.8,0,-11.5,2.2,0,192,0,0,0,0,0,0,67.5,5,100,11.42,10.3,11.8,11.9,16.8,228,2368.6,4196,-12,-12,5.2,-10.5,0,0,201,58.9,0
308.207,14.8,0,-11.5,1.7,0,192,0,0,0,0,0,0,66.3,5,100,11.64,10.5,11.9,12,16.7,228,2272.8,4163,-12,-12,5.3,-9.8,0,0,201,59.8,0
308.337,14.8,0,-11.5,1.5,0,192,0,0,0,0,0,0,67.7,5,99,11.92,10.83,11.8,11.8,16.5,228,2184.2,4153,0,0,5.2,-9.8,0,0,201,58.1,0
308.47,14.8,0,-11.5,1.3,0,192,0,0,0,0,0,0,85.6,5,95,13.09,13.21,11.7,11.9,16.3,228,1685.8,4094,0,0,5.2,-10.9,0,0,201,58.3,0
308.61,14.8,0,-11.5,1.2,0,192,0,0,0,0,0,0,83.7,5,95,30.85,21.57,11.8,11.9,16.3,228,1252.9,4081,0,0,5.1,-11.2,0,0,201,59.3,0
308.74,14.8,0,-11.4,1.1,0,192,0,0,0,0,0,0,83.3,5,93,37.03,26.82,11.7,11.9,16.2,228,921.9,4079,0,0,5.1,-11.2,0,0,201,57.9,0
308.862,14.8,0,-11.4,1,0,192,0,0,0,0,0,0,82.9,5,93,43.94,29,11.7,11.9,16.2,228,667.5,4042,0,0,5.1,-10.9,0,0,201,57.8,0
308.983,14.8,0,-11.4,0.9,0,192,0,0,0,0,0,0,81.2,5,93,47.64,31.1,11.8,12,16.1,228,538.6,3994,0,0,5.1,-10.5,0,0,201,57.2,0
309.117,14.8,0,-11.4,0.9,0,192,0,0,0,0,0,0,78.7,5,93,52.1,33.36,11.9,11.9,15.9,228,591.9,3958,0,0,5.1,-10.5,0,0,201,56.9,0
309.245,14.8,0,-11.4,0.9,0,192,0,0,0,0,0,0,76.9,5,93,55.34,36.5,11.9,11.8,15.8,228,651.3,3930,0,0,5.1,-10.9,0,0,201,58.1,0
309.378,14.8,0,-11.4,0.8,0,192,0,0,0,0,0,0,76,5,93,59.34,40.08,11.6,11.8,15.6,228,698.5,3917,0,0,5.1,-12.4,0,0,201,57.6,0
309.506,14.8,0,-11.4,0.8,0,192,0,0,0,0,0,0,75,5,93,63.5,41.7,11.6,11.7,15.2,228,745,3876,0,0,5,-12.4,0,0,201,56.6,0
309.637,14.8,0,-11.4,0.8,0,192,0,0,0,0,0,0,74.1,5,93,69.68,44.05,11.6,11.5,15,228,778.1,3818,0,0,5,-12.8,0,0,201,57.5,0
309.77,14.8,0,-11.4,0.8,0,192,0,0,0,0,0,0,73.6,5,93,72.89,47.81,11.4,11.5,14.8,228,812.2,3820,0,0,4.9,-14.2,0,0,201,56.5,0
309.902,14.8,0,-11.5,0.8,0,192,0,0,0,0,0,0,72.5,5,93,80.18,54.08,11.4,11.5,14.6,228,835.7,3796,0,0,5,-15,0,0,201,55.5,0
310.025,14.8,0,-11.5,0.8,0,192,0,0,0,0,0,0,73.6,5,93,84.65,57.84,11.4,11.4,14.4,228,842.3,3752,0,0,4.9,-15,0,0,201,56.1,0
