Time [ms], DeltaTime [ms], Sample Number,Engine Speed (RPM) [1/min],Boost: Pre-Throttle Body [PSI],Boost: Intake Manifold [PSI],Boost: Target [PSI],Boost: MAF Corrected [kg/h],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Ambient [PSI],Load: Actual [%],Load: Target [%],Fuel Mass [%],Lambda Actual [lambda],Lambda Target [lambda],Internal Torque [Nm],Desired Torque [Nm],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Throttle Position [%],Actual Fuel Rail Pressure [PSI],Target Fuel Rail Pressure [PSI],Charge Air Temperature [°C],Intake Air Temperature (IAT) [°C],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Gear [],EGT Before Turbine [°C],EGT Before Cat [°C],Knock Detection [0-n],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],WG Position [%],WG Control Final [%],WGDC After PID [%],WG Target Exhaust Flow [kg/h],Short Fuel Trim [],Fuel Quality Factor [],Engine Oil Temperature [°C],Engine Coolant Temperature [°C],Target Engine Coolant Temperature [°C],Valvetronic Position (VVT) [],Valvetronic Setpoint (VVT) [],Exhaust Vanos Setpoint [° kW],Intake Vanos Setpoint [° kW],Exhaust Vanos Position [° kW],Intake Vanos Position [° kW],Load Limit: EKP [%],Load Limit: EGT [%],Injection: HPFP Quantity Valve [° kW],Injection: Torque Limit Status [BOOL],MG Flasher v286b495 iOS CCv5.4
1783,149,21709,1766,0.61,-0.99,-0.78,17.91,1,0.027,0.055,14.45,12.31,12,0,9.369999999999999,11.29,-32.5,-32.8,16.8,0,5.7,1680.99,1606.73,62.24,42,-5.5,-5.5,-5.5,-5.5,4,590.3,570.4,0,0,0,0,0,0.39,100,-21.75,17.531,0.999424,0,106,109.2,110,34.7,34.4,2.4062,-10.5,2.6875,-10.2656,327,327,20,1,
1903,120,21710,1750,0.59,-0.98,-0.78,17.75,1,0.027,0.055,14.45,12.3,12,0,9.800000000000001,12.31,-32.5,-32.8,16.6,0,5.76,1682.15,1606.73,62.24,42,-5.5,-5.5,-5.5,-5.5,4,590.3,570.4,0,0,0,0,0,0.39,100,-21.75,17.406,0.999424,0,106,108.9,110,34.6,34.2,2.4062,-10.5,2.3281,-10.7031,327,327,19.9,1,
2024,120,21711,1727,0.59,-0.95,-0.78,17.59,1,0.029,0.055,14.45,12.38,12,0,10.37,13.18,-32.5,-32.7,16.5,0,5.73,1682.44,1606.73,62.24,42,-6,-6,-5.9,-5.9,3,585,569.1,0,0,0,0,0,0.39,100,-21.75,17.25,0.999424,0,106,109.2,110,34.2,33.8,2.4062,-10.5,2.7344,-10.3125,327,327,19.9,1,
2143,119,21712,1758,0.54,-1.51,-0.78,36.34,1,0.027,0.055,14.45,40.63,41.12,20.34,10.53,13.89,3.5,-32.4,54.8,0,11.22,1625.29,1602.38,62.24,42,19.5,19.5,19.5,20.5,3,585,569.1,0,0,0,0,0,0.39,88.89,-21.75,57.656,0.999424,0,106,109.2,110,73.3,90.90000000000001,21.5312,-50.1875,3.4219,-21.5156,327,327,17.3,1,
2264,120,21713,2040,0.21,-0.14,5.73,99.38,1.35,4.309,0.5610000000000001,14.45,66.06,76.11,68.3,11.74,13.6,111.5,-34.6,100.1,0,32.94,2001.23,1971.64,62.24,42,11.5,11.5,11.5,12.5,3,579.6,567.9,0,0,0,0,0,0.39,100,-21.75,120.219,0.999424,0,106,109.2,110,183.4,250,33.625,-46.7656,24.4219,-50.4062,327,327,50.8,1,
2403,139,21714,2240,1.33,-1.65,-0.78,56.25,1.09,0.049,0.104,14.45,46.91,12.24,60.28,1.65,3.68,37.5,-33.4,81.7,0,12.67,2304.65,2283.18,62.24,42,-14.3,-18.5,-14.1,-18.5,3,576.2,566.9,0,0,0,0,0,0.39,89.45999999999999,-21.75,27.938,0.999424,0,106,109.2,110,122.6,42.6,6.7812,-29.7344,33.8281,-41.4531,327,327,47.6,1,
2524,121,21715,2133,2.22,-0.46,-0.78,27.72,1.02,0,0.062,14.45,13.01,12.12,15.56,1.05,2.08,10.5,-33.2,21.5,0,6.41,2312.19,2298.56,62.24,42,22,21.5,21.5,21.5,3,576.2,566.9,0,0,0,0,0,0.78,89.09,-21.75,21.781,0.999424,0,106,109.2,110,41.4,38.4,3.2031,-16.4219,3.8125,-23.6719,327,327,21.3,1,
2673,148,21716,2056,1.74,-0.15,-0.78,21.88,1,0,0.055,14.45,12.23,12.05,13.12,1.18,1.5,-26,-33.2,19.5,0,5.2,2198.77,2197.61,62.15,42,-10,-9.5,-11,-11,3,584.3,568.9,0,0,0,0,0,0.78,98.23999999999999,-21.75,20.625,0.999424,0,106,109.2,110,37.6,37.4,2.4062,-12.375,2.4531,-10.9219,327,327,21.1,1,
2813,139,21717,2082,1.48,-0.67,-0.78,21.09,1,0,0.055,14.45,11.78,12.08,12.47,1.17,1.27,-28.5,-32.9,18.9,0,5.12,2115.23,2108.56,62.24,42,-16,-16,-16,-16,3,595.8,571.5,0,0,0,0,0,0.39,98.59,-21.75,20.781,0.999424,0,106,109.2,110,38.3,38.2,2.4062,-12.875,2.875,-10.9219,327,327,20.6,1,
2933,119,21718,2090,1.38,-0.9,-0.78,21.19,1,0,0.055,14.45,11.52,12.09,12.47,1.15,1.16,-29,-32.8,18.6,0,5.1,2049.67,2033.14,62.15,42,-16,-16,-16,-16,3,595.8,571.5,0,0,0,0,0,0.78,98.61,-21.75,20.938,0.999424,0,106,109.2,110,38.3,38.7,3.1562,-13.5312,3.2188,-11.8281,327,327,20.4,1,
3063,130,21719,2071,1.37,-1.02,-0.78,21.16,1,0,0.055,14.45,11.81,12.07,12.7,1.13,1.09,-29,-32.8,18.9,0,5.24,1977.15,1951.63,62.15,42,-16.5,-16.5,-16.5,-16.5,3,599.5,571.8,0,0,0,0,0,0.39,98.45999999999999,-21.75,20.75,0.999424,0,106,108.9,110,38.9,38.8,3.2031,-13.7031,3.4688,-12.9531,327,327,19.8,1,
3183,119,21720,2054,1.28,-1.03,-0.78,20.94,1,0,0.055,14.45,11.88,12.05,12.75,1.13,1.04,-28.5,-32.7,18.9,0,5.3,1906.38,1875.05,62.15,42,-16.5,-16.5,-16.5,-16.5,3,603.7,572.1,0,0,0,0,0,0.78,98.55,-21.75,20.531,0.999424,0,106,108.9,110,38.8,38.7,3.2031,-13.7031,3.7656,-12.9219,327,327,19.2,1,
3304,121,21721,2042,1.23,-0.98,-0.78,20.78,1,0,0.055,14.45,12.01,12.04,12.94,1.13,1.01,-28.5,-32.6,19,0,5.48,1835.6,1798.18,62.05,42,-16.5,-16.5,-16.5,-16.5,3,603.7,572.1,0,0,0,0,0,0.78,98.52,-21.75,20.438,0.999424,0,106,108.9,110,38.8,38.7,3.2031,-13.7031,3.8438,-13.0781,327,327,18.3,1,
3463,159,21722,2033,1.13,-0.93,-0.78,20.69,1,0,0.055,14.45,12.1,12.03,0,1.14,0.98,-32.5,-32.6,19,0,5.59,1803.4,1766.56,62.15,42,-4.5,-4.5,-4.5,-4.5,3,608.2,572.6,0,0,0,0,0,0.39,98.52,-21.75,20.25,0.999424,0,106,108.9,110,38.8,38.4,3.2031,-13.4219,2.8125,-13.3281,327,327,20.2,1,
3613,150,21723,2014,1.03,-0.92,-0.78,20.41,1,0,0.055,14.45,12.18,12.01,0,1.19,0.97,-32.5,-32.5,19,0,5.68,1806.88,1766.56,62.05,42,-4.5,-4.5,-4.5,-4.5,3,610.6,572.6,0,0,0,0,0,0.39,98.53,-21.75,20,0.999424,0,106,108.9,110,38.4,38.1,3,-12.9375,3.0469,-12.9219,327,327,20.2,1,
3733,119,21724,2002,0.99,-0.91,-0.78,20.31,1,0.002,0.055,14.45,12.17,12,0,1.42,1.04,-32.5,-32.5,18.9,0,5.76,1809.49,1766.56,62.05,42,-4.5,-4.5,-4.5,-4.5,3,610.6,572.6,0,0,0,0,0,0.78,98.63,-21.75,19.906,0.999424,0,106,108.9,110,38.3,37.8,2.4062,-12.9062,2.2188,-13.0781,327,327,20.2,1,
3853,120,21725,1987,0.9399999999999999,-0.89,-0.78,20.16,1,0.006,0.055,14.45,12.22,12,0,1.95,1.19,-32,-32.4,18.8,0,5.76,1811.52,1766.56,62.15,42,-5,-5,-5,-5,3,604.6,571.3,0,0,0,0,0,0.78,99.04000000000001,-21.75,19.75,0.999424,0,106,108.9,110,38,37.6,2.4062,-12.9062,2.2969,-12.9688,327,327,20.1,1,
4013,159,21726,1970,0.88,-0.87,-0.78,20.44,1,0.01,0.055,14.45,12.2,13.95,4.55,2.66,1.51,-30,72.7,18.6,24.3,5.82,1803.4,1754.96,62.15,42,-1.5,-3.5,-1.5,-4,3,598.7,570,0,0,0,0,0,0.78,98.89,-21.75,22.531,0.999424,0,106,108.6,110,38.1,40.6,2.5781,-14.8594,2.3281,-12.5312,327,327,18,1,
4153,140,21727,2062,0.72,-1.56,-0.15,70.94,1.72,7.377,1.504,14.45,52.36,64.7,51.98,3.56,1.92,34.5,361.7,82.8,46,17.84,1832.99,1969.9,62.15,42,-0.8,-5.5,-4.1,-4.1,3,598.7,570,0,0,0,0,0,0.78,100,-21.75,107.406,0.999424,0,106,108.9,110,124.5,188.6,27.9062,-51.7969,14.875,-43.2969,327,327,62.8,1,
4303,150,21728,2100,0.9,0.57,14.39,205.78,2.16,12.82,4.707,14.45,82.28,177.04,84.23,1.99,1.95,127,419.9,133.7,57.4,48.01,2350.77,2314.22,62.15,42,0.7,-1.7,0.7,-2,3,593.2,568.8,0,0,0,0,0,0.78,100,-21.75,297.688,0.999424,0,106,108.9,110,245.6,250,41.3125,-43.0156,46.4688,-41.4219,327,327,53.6,1,
4443,140,21729,2076,2.15,1.79,14.74,305.59,2.05,15.496,5.203,14.45,97.18000000000001,182.03,100.78,1.06,1.5,190.5,421.6,156.7,73.5,57.98,2507.7,2542.8,62.15,42,5.5,5.5,5.5,5.5,3,596,569.2,0,0,0,0,0,0.39,100,-21.75,306.031,0.999424,0,106,108.6,110,249.7,250,41.5781,-42.5312,46.2031,-41.5312,327,327,60.1,1,
4563,119,21730,2072,3.43,3,15.75,322.19,2.09,16.059,5.6,14.45,108.06,187.89,113.06,0.99,1.26,212.5,423.2,174.4,81.40000000000001,55.93,2650.13,2690.74,62.15,42,4,4.5,4.5,4.5,3,607.7,572.7,0,0,0,0,0,0.39,100,-21.75,313.375,0.999424,0,106,108.6,110,249.7,250,40.5,-42.25,45.5781,-41.8438,327,327,62,1,
4693,129,21731,2156,5.26,4.92,16.4,347.03,2.14,16.873,6.252,14.45,120.1,192.39,124.92,0.99,1.13,231.5,422.3,215.3,91.7,55.47,2763.55,2803.87,62.05,42,3.5,3.5,4,3.5,3,607.7,572.7,0,0,0,0,0,0.39,100,-21.75,346.125,0.999424,0,106,108.6,110,249.7,250,38.1562,-40.4219,43.9219,-40.2031,327,327,64.09999999999999,1,
4813,119,21732,2196,7.64,6.91,16.69,373.66,2.17,17.686,6.783,14.45,132.8,194.62,145.64,1.04,1.07,255.5,422.4,251.1,97.5,54.19,2824.17,2852.6,62.05,42,2.5,2.5,2.5,3,3,613,574.4,0,0,0,0,0,0.39,100,-21.75,370.062,0.999424,0,106,108.6,110,249.7,250,34.0469,-37.5625,39.7812,-37.5156,327,327,71.09999999999999,1,
4943,129,21733,2282,10.59,10,16.59,396.41,2.18,15.871,7.105,14.45,152.95,195,167.16,1.02,1.04,292.5,422.1,297.1,100,50.94,2854.05,2877.55,62.05,42,1.5,1.5,1.5,1.5,3,613,574.4,0,0,0,0,0,0,100,-21.75,390.531,0.999424,0,106,108.6,110,249.7,250,28.7969,-33.5625,34.375,-34.6406,327,327,77.09999999999999,1,
5063,120,21734,2348,14.67,13.49,16.49,406.75,2.18,11.047,7.24,14.45,175.48,195,192.94,1,1.03,336,422,333.3,100,48.46,2867.11,2888.57,62.15,42,-1,-1,-1,-1,3,619.3,576.5,0,0,0,0,0,0,95.03,49.11,396.344,0.999424,0,106,108.6,110,249.7,250,23.4062,-29.7656,27.5312,-29.9844,327,327,84.2,1,
5193,129,21735,2472,16.93,16.3,16.51,404.84,2.17,7.381,7.188,14.45,190.87,195,199.83,0.95,1,400,421.4,363.3,100,47.91,2911.2,2894.08,62.24,42,-0.5,-0.5,-0.5,-0.5,3,625.6,578.8,0,0,0,0,0,7.42,90.34999999999999,-15.59,399.344,0.936686,0,106,108.6,110,249.7,250,18.625,-26.5312,21.4531,-26.7656,327,327,89.3,1,
5313,120,21736,2449,16.47,16,17.32,406.56,2.2,7.908,7.404,14.45,184.31,195,202.64,0.96,0.98,389,423.4,349.5,100,50.73,2918.74,2896.69,62.45,42,-0.5,-0.5,-0.5,-0.5,3,625.6,578.8,0,0,0,0,0,10.16,92.09999999999999,-28.3,397.031,0.999424,0,106,108.6,110,249.7,250,18.2031,-25.9844,17.8125,-24.7656,327,327,83.90000000000001,1,
5443,130,21737,2570,16.46,15.89,18.18,413.69,2.26,10.129,7.949,14.45,181.96,196.21,195.8,0.93,0.95,376,424.6,358.8,100,53.75,2924.25,2898.14,63.15,41.25,0,0,0,0,3,634.3,582.4,0,0,0,0,0,7.42,93.64,-28.44,412.656,0.991982,0,106,108.2,110,249.7,250,18.3906,-26.1875,18.4062,-25.4688,327,327,81.90000000000001,1,
5562,119,21738,2664,17.54,16.99,18.42,434.75,2.3,9.943,8.648,14.45,189.1,197.93,205.08,0.95,0.9399999999999999,390.5,430.2,388.1,100,56.59,2905.69,2899.01,63.65,41.25,0.5,0.5,0.5,0.5,3,647.8,588,0,0,0,0,0,7.03,91.09999999999999,-0.68,435.188,0.998448,0,106,108.6,110,249.7,250,16.9531,-25.75,17.5938,-24.8125,327,327,85.5,1,
5693,130,21739,2748,18.38,17.89,18.68,453.72,2.32,9.523,9.189,14.45,194.47,199.55,215.62,0.9399999999999999,0.93,414,434.2,412.3,100,59.05,2923.38,2899.01,64.26000000000001,41.25,1,1,1,1,3,647.8,588,0,0,0,0,0,9.380000000000001,89.2,-6.51,454.438,0.997746,0,106,108.6,110,249.7,250,16.0156,-25.0625,16.7188,-24,327,327,88.8,1,
5813,119,21740,2812,18.3,17.85,18.98,470.41,2.34,10.314,9.712999999999999,14.45,193.72,200.88,215.25,0.92,0.92,416.5,436.7,420.9,100,61.72,2917.87,2899.01,64.95999999999999,41.25,1.5,1.5,1.5,1.5,3,661,593.7,0,0,0,0,0,10.16,89.53,-15.52,469.344,0.995123,0,106,108.6,110,249.7,250,15.2031,-24.9219,15.9219,-24.0469,327,327,87.2,1,
5933,120,21741,2896,18.37,17.9,19.1,485.12,2.36,10.873,10.146,14.45,194.15,201.59,216.14,0.91,0.92,415,439.1,433.2,100,64.25,2928.6,2899.01,65.76000000000001,41.25,2,2,2,2,3,661,593.7,0,0,0,0,0,10.55,89.29000000000001,-16.88,482.844,0.995856,0,106,108.6,110,249.7,250,15.2031,-25.4062,15.6094,-24.2031,327,327,88.3,1,
6072,139,21742,3018,18.78,18.28,19.14,506.03,2.37,11.049,10.67,14.45,197.52,202.46,220.69,0.91,0.91,422,442.2,459.3,100,66.76000000000001,2892.63,2899.01,67.26000000000001,41.25,2.5,2,2.5,2.5,3,673.1,599.4,0,0,0,0,0,10.55,88.09999999999999,-13.29,506.281,0.9962220000000001,0,106,108.6,110,249.5,250,15.2031,-26.4219,15.375,-25.3125,327,327,89.7,1,
6193,120,21743,3089,19,18.5,19.13,524.5599999999999,2.37,11.418,11.145,14.45,199.71,203.53,225.33,0.9,0.9,428,443.7,476,100,68.91,2908.01,2899.01,68.15000000000001,41.25,2.5,2.5,2.5,2.5,3,688.5,606.7,0,0,0,0,0,11.33,87.93000000000001,-14.25,522.25,0.995794,0,106,108.6,110,249.5,250,15.2031,-26.5,15.9062,-26.2656,327,327,90.7,1,
6313,120,21744,3169,19.32,18.83,19.11,540.4400000000001,2.37,11.672,11.535,14.45,202.36,204.24,229.17,0.89,0.9,436.5,444.4,494.8,100,71.06,2930.34,2899.01,69.15000000000001,41.25,3,3,3,3,3,688.5,606.7,0,0,0,0,0,11.72,87.36,-10.74,538.5309999999999,0.995215,0,106,108.6,110,249.5,250,15.2031,-26.5,15.9375,-26.5469,327,327,90.90000000000001,1,
6443,129,21745,3266,19.84,19.34,19.12,559.0599999999999,2.38,11.867,12.021,14.45,206.26,204.96,234.8,0.89,0.89,442.5,445.4,519.9,100,73.16,2915.84,2899.01,71.15000000000001,41.25,3.5,3.5,3,3.5,3,703.5,614.1,0,0,0,0,0,12.5,86.47,-7.88,558.2809999999999,0.99491,0,106,108.6,110,249.5,250,15.2031,-26.5,15.5469,-26.4375,327,327,92.5,1,
6563,120,21746,3363,20.22,19.72,19.03,575.75,2.37,12.084,12.447,14.45,209.33,204.91,239.53,0.88,0.89,452.5,444.6,542.6,100,75.12,2920.48,2899.01,72.34,41.25,3.5,3.5,3.5,3.5,3,717.6,621.5,0,0,0,0,0,12.89,85.98999999999999,-9.140000000000001,574.5,0.9940560000000001,0,106,108.6,110,249.5,250,15.2031,-26.5,15.8125,-26.6094,327,327,93.5,1,
6693,129,21747,3450,20.44,19.94,18.99,592.66,2.37,12.377,12.881,14.45,210.76,204.86,242.67,0.87,0.88,457,443.9,561.4,100,76.51000000000001,2914.39,2899.01,73.44,41.25,3.5,3.5,3.5,3.5,3,717.6,621.5,0,0,0,0,0,13.67,85.37,-11.52,591.0309999999999,0.992806,0,106,108.6,110,249.5,250,15.2031,-26.5,15.4375,-26.2656,327,327,93.8,1,
6813,119,21748,3553,20.58,20.07,19,608.75,2.37,12.783,13.352,14.45,211.51,204.86,244.08,0.87,0.88,459,442.7,580,100,77.93000000000001,2921.93,2899.01,74.76000000000001,41.25,4,4,4,4,3,731.2,629,0,0,0,0,0,13.67,84.93000000000001,-14.45,608.5,0.992104,0,106,108.6,110,249.5,250,15.2031,-26.5,15.3906,-26.0156,327,327,93.8,1,
6943,130,21749,3624,20.74,20.22,18.99,624.0599999999999,2.38,13.188,13.834,14.45,212.25,204.51,244.78,0.86,0.87,458.5,441.5,593.7,100,78.73999999999999,2916.71,2899.01,76.95999999999999,41.25,4,4,4,4,3,731.2,629,0,0,0,0,0,14.45,84.48,-13.79,619.1559999999999,0.991128,0,106,108.6,110,249.5,250,15.2031,-25.8594,15.2656,-26.3594,327,327,93.5,1,
7064,121,21750,3744,20.88,20.33,19.02,641.25,2.38,13.68,14.391,14.45,212.55,204.34,245.95,0.86,0.87,456.5,439.5,614,100,78.31999999999999,2912.07,2899.01,78.25,41.25,4,4,4,4,3,743.6,636.3,0,0,0,0,0,15.23,83.73999999999999,-14.56,640.25,0.990823,0,106,108.6,110,249.5,250,14.4688,-25.7344,14.4062,-26.3125,327,327,93.59999999999999,1,
7183,118,21751,3800,20.77,20.21,19.09,656.53,2.39,14.242,14.906,14.45,211.23,204.27,244.97,0.85,0.87,455.5,438.8,619.9,100,76.73999999999999,2897.27,2899.01,79.34999999999999,41.25,4.5,4.5,4.5,4.5,3,755,643.4,0,0,0,0,0,15.62,83.91,-16.95,650.0940000000001,0.989603,0,106,108.6,103,249.5,250,14.4062,-25.7031,14.1875,-25.3906,327,327,93.40000000000001,1,
7312,129,21752,3908,20.59,19.98,19.14,671.28,2.4,14.971,15.521,14.45,209.08,203.98,242.77,0.85,0.86,448.5,437.1,630.3,100,75.2,2904.24,2899.01,80.55,41.25,4.5,4.5,4.5,4.5,3,755,643.4,0,0,0,0,0,16.02,84.29000000000001,-25.7,667.125,0.98881,0,106,108.6,103,249.5,250,14.25,-25.1719,15.2656,-26.2031,327,327,92.3,1,
7443,130,21753,4016,20.75,20.05,19.23,690.9400000000001,2.4,15.799,16.377,14.45,209.02,203.99,242.72,0.85,0.86,443.5,435.7,648.2,100,72.73,2894.66,2899.01,82.75,41.25,5,5,5,5,3,766.2,650.6,0,0,0,0,0,15.62,84.13,-21.67,685.812,0.987316,0,106,108.9,103,249.5,250,13.6406,-24.9531,13.9219,-25.5469,327,327,92.2,1,
7568,124,21754,4071,21.43,19.95,19.35,704.97,2.41,16.23,17.023,14.45,207.7,204.24,240.52,0.85,0.86,441,434.7,653.5,100,49.98,2893.21,2899.01,83.94,41.25,5,5,5,5,3,776.7,657.7,0,0,0,0,0,15.62,83.89,-20.63,695.875,0.9852109999999999,0,106,108.9,103,249.5,250,13.5938,-24.9219,13.0469,-24.3125,327,327,91.7,1,
7703,135,21755,4186,21.96,19.56,19.49,723.12,2.43,16.779,17.857,14.45,204.42,204.45,236.91,0.85,0.86,431.5,432.6,660.8,100,42.97,2893.5,2899.01,85.14,41.25,5.5,5.5,5.5,5.5,3,776.7,657.7,0,0,0,0,0,15.62,83.81999999999999,-15.06,714.2809999999999,0.984204,0,106,108.9,103,249.5,250,13.5938,-24.9062,13.5938,-25.3906,327,327,90.59999999999999,1,
7823,119,21756,4258,21.67,19.36,19.54,740.34,2.44,17.672,18.615,14.45,202.71,204.53,234.52,0.84,0.86,425,431,667.2,100,44.06,2905.4,2899.01,86.23999999999999,41.25,6,5.5,6,6,3,787,664.8,0,0,0,0,0,16.41,84.13,-24.79,727.875,0.982039,0,106,108.9,103,249.5,250,13.5938,-24.9062,13.9375,-24.1094,327,327,89.90000000000001,1,
7944,121,21757,4327,21.4,19.5,19.62,753.16,2.44,18.424,19.188,14.45,203.08,204.53,234.38,0.84,0.86,424,429.8,679.2,100,47.35,2902.21,2899.01,88.34999999999999,41.25,6,6,6,6,3,787,664.8,0,0,0,0,0,16.02,84.3,-24.71,739.688,0.981002,0,106,109.2,103,249.5,250,13.5938,-24.5469,12.9531,-24.3906,327,327,89.7,1,
8093,149,21758,4455,21.49,19.69,19.71,774.16,2.46,19.463,20.217,14.45,203.63,204.42,235.03,0.84,0.85,425,427.2,701.1,100,49.07,2919.03,2899.01,89.55,41.25,6.5,6.5,6.5,6.5,3,796.6,671.8,0,0,0,0,0,16.02,83.89,-12.34,761.2809999999999,0.978745,0,106,109.2,103,249.5,250,13.0625,-24.1562,12.8906,-24,327,327,89,1,
