Time [ms], DeltaTime [ms], Sample Number,Engine Speed (RPM) [1/min],Boost: Pre-Throttle Body [PSI],Boost: Intake Manifold [PSI],Boost: Target [PSI],Boost: MAF Corrected [kg/h],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Ambient [PSI],Load: Actual [%],Load: Target [%],Fuel Mass [%],Lambda Actual [lambda],Lambda Target [lambda],Internal Torque [Nm],Desired Torque [Nm],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Throttle Position [%],Actual Fuel Rail Pressure [PSI],Target Fuel Rail Pressure [PSI],Charge Air Temperature [°C],Intake Air Temperature (IAT) [°C],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Gear [],EGT Before Turbine [°C],EGT Before Cat [°C],Knock Detection [0-n],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],WG Position [%],WG Control Final [%],WGDC After PID [%],WG Target Exhaust Flow [kg/h],Short Fuel Trim [],Fuel Quality Factor [],Engine Oil Temperature [°C],Engine Coolant Temperature [°C],Target Engine Coolant Temperature [°C],Valvetronic Position (VVT) [],Valvetronic Setpoint (VVT) [],Exhaust Vanos Setpoint [° kW],Intake Vanos Setpoint [° kW],Exhaust Vanos Position [° kW],Intake Vanos Position [° kW],Load Limit: EKP [%],Load Limit: EGT [%],Injection: HPFP Quantity Valve [° kW],Injection: Torque Limit Status [BOOL],MG Flasher v286b495 iOS CCv5.4
1677,139,22684,1922,1.84,1.64,14.46,279.06,1.95,14.443,4.303,14.43,95.66,181.15,98.62,1.07,1.82,190.5,410,142.2,58.9,54.45,2852.6,2892.34,70.84,42.75,5.5,5.5,5.5,5.5,2,572.1,595.1,0,0,0,0,0,0,100,-18.37,279.781,0.999424,0,105,105.9,110,249.7,250,42.4062,-44.125,46.5781,-42.4844,327,327,56.9,1,
1806,129,22685,1948,3.15,2.74,15.61,300,2.06,15.344,5.156,14.43,106.85,187.42,111.66,1.01,1.38,208.5,414.9,161,64.90000000000001,53.44,2849.12,2897.85,70.84,42.75,3.5,4,3.5,3.5,2,572.1,595.1,0,0,0,0,0,0,100,-18.37,291.688,0.999424,0,105,105.9,110,249.7,250,41.2812,-43.5625,45.3906,-42.4375,327,327,60.1,1,
1938,132,22686,2072,4.58,4.27,16.2,324.31,2.13,16.191,5.881,14.43,116.49,191.25,121.88,1.02,1.18,225,415.2,196.2,75.5,53.48,2894.66,2899.3,70.84,42.75,4,4,4,4,2,583,597.7,0,0,0,0,0,0,100,-18.37,323.406,0.999424,0,105,105.9,110,249.7,250,39.375,-41.9531,43.8438,-41.1406,327,327,62.1,1,
2056,117,22687,2208,6.66,6,16.53,360.34,2.16,17.305,6.555,14.43,127.48,194.02,138.42,1.04,1.1,250.5,414.5,236.9,84.8,54.36,2864.21,2899.3,70.65000000000001,42.75,4,4,4,4,2,589.5,599,0,0,0,0,0,0,100,-18.37,363.938,0.999424,0,105,106.3,110,249.7,250,35.6406,-38.8125,41.4062,-39.2656,327,327,66.8,1,
2177,121,22688,2340,9.34,8.81,16.56,396.47,2.18,17.48,7.092,14.43,145.74,195,157.73,1.04,1.06,280,414.4,289.7,90.09999999999999,53.45,2858.4,2899.3,70.65000000000001,42.75,2,2,2.5,2.5,2,589.5,599,0,0,0,0,0,0,100,-18.37,396.25,0.999424,0,105,105.9,110,249.7,250,30.5938,-34.7969,34.5938,-35.8906,327,327,72.90000000000001,1,
2327,149,22689,2510,13.97,13.23,16.36,425.94,2.17,12.129,7.6,14.43,174.64,195.07,188.44,0.98,1.03,335,414.7,350.3,96.40000000000001,49.95,2871.17,2899.3,70.65000000000001,42.75,0,0,0,-0.5,2,597.2,600.7,0,0,0,0,0,0,94.2,51.99,420.75,0.999424,0,105,106.3,110,249.7,250,23.1094,-29.8125,26.125,-30.9375,327,327,82,1,
2447,119,22690,2720,16.51,15.83,17,441.84,2.19,8.574,8.047000000000001,14.43,188.4,198.8,210.05,0.92,1.01,399.5,424.3,391.5,100,49.71,2906.85,2899.3,70.65000000000001,42.75,1,1,1,1,2,605.2,602.7,0,0,0,0,0,7.81,88.94,-24.38,442.781,0.999424,0,105,106.3,110,249.7,250,17.4375,-26.3438,21.1562,-25.8438,327,327,89.3,1,
2597,149,22691,2796,16.03,15.42,18.71,470.47,2.29,13.18,9.332000000000001,14.43,178.93,200.46,181.97,0.9,0.97,382,434,386.9,100,53.66,2951.81,2899.3,70.95999999999999,42.75,1.5,1.5,1.5,1.5,2,605.2,602.7,0,0,0,0,0,7.81,94.09,-38.79,463.531,0.922472,0,105,106.3,110,249.7,250,16.7969,-25.6562,17.6406,-23.5625,327,327,77.90000000000001,1,
2717,119,22692,2910,17.67,17,19.24,481.56,2.35,12.699,9.981999999999999,14.43,188.67,202.24,192.42,0.95,0.95,386.5,438.4,421.5,100,55.47,2929.18,2899.3,71.36,42.75,2,2,1.5,1.5,2,619.5,607.4,0,0,0,0,0,6.25,91.94,-4.43,478.906,0.938424,0,105,106.3,110,249.7,250,16.25,-25.7031,17.9062,-24.2812,327,327,81.8,1,
2921,204,22693,3294,19.21,18.56,19.43,540.6900000000001,2.39,12.137,11.707,14.43,200.35,205,216.8,0.97,0.93,429,443.6,506,100,59.38,2946.88,2899.3,71.84999999999999,42.75,3.5,3.5,3.5,3.5,2,638.5,614.1,0,0,0,0,0,9.380000000000001,85.45999999999999,-9.31,556.1559999999999,0.943121,0,105,106.6,110,249.7,250,15.2031,-26.3906,14.5781,-24.75,327,327,86.8,1,
3056,134,22694,3394,18.36,17.83,19.18,585.91,2.39,13.727,12.885,14.43,196.11,204.75,212.95,0.92,0.91,421.5,444.4,513,100,64.62,2935.85,2899.3,73.05,42.75,3.5,3.5,3.5,3.5,2,662.5,623.4,0,0,0,0,0,14.06,86.65000000000001,-21.56,576.625,0.9414130000000001,0,105,106.6,110,249.7,250,15.2031,-26.5,15.6094,-25.7656,327,327,85.40000000000001,1,
3289,233,22695,3608,18.29,17.66,19.14,607.34,2.39,14.555,13.455,14.43,195.16,204.55,213.7,0.92,0.89,415.5,442.7,539.8,100,67.90000000000001,2933.53,2899.3,73.84,42,4,4,4,4,2,662.5,623.4,0,0,0,0,0,13.67,85.8,-14.04,607.438,0.94553,0,105,106.6,110,249.7,250,15.2031,-26.2812,15.2812,-26.4688,327,327,86,1,
3658,369,22696,4146,19.03,18.4,19.26,707.41,2.41,17.508,17.102,14.43,197.65,203.84,221.25,0.89,0.87,412.5,434,631,100,75.98999999999999,2905.4,2899.3,77.55,42,5.5,5,5.5,5.5,2,712.7,644.8,0,0,0,0,0,15.62,83,-15.35,701.1559999999999,0.950258,0,105,106.6,110,249.5,250,13.6094,-24.9219,13.2344,-25.8906,327,327,87.09999999999999,1,
3807,149,22697,4496,19.06,18.43,19.57,774.88,2.45,20.922,20.186,14.43,195.07,203.66,219.89,0.87,0.86,403.5,426.9,676.5,100,80.12,2918.74,2899.3,80.76000000000001,42,6.5,6.5,6.5,6.5,2,736.7,655.8,0,0,0,0,0,16.8,82.84,-20.29,761.062,0.951173,0,105,106.9,110,249.5,250,12.9688,-24.1875,12.7344,-24.0312,327,327,85.59999999999999,1,
3947,139,22698,4662,19.06,18.42,19.74,802.72,2.47,22.746,21.643,14.43,193.28,203.02,218.53,0.87,0.86,400.5,423.6,694.6,100,81.91,2944.85,2899.3,81.65000000000001,42,7.5,7.5,7.5,7.5,2,758.2,666.3,0,0,0,0,0,16.8,82.86,-28.49,786.125,0.953796,0,105,106.9,110,249.5,250,12.7969,-24.125,13.5938,-23.8281,327,327,83.2,1,
4076,129,22699,4874,19.19,18.5,19.88,834.75,2.48,24.592,23.281,14.43,191.88,202.24,217.69,0.86,0.86,399,419.1,721.2,100,83.88,2947.17,2899.3,82.95999999999999,42,9,9,9,9,2,777.7,676.3,0,0,0,0,0,16.41,83.09999999999999,-23.54,817.6559999999999,0.953338,0,105,107.2,103,249.5,250,12.7969,-23.8906,12.5781,-23.2812,327,327,83.2,1,
4198,121,22700,5005,19.35,18.68,20.04,862.75,2.5,26.096,24.725,14.43,191.27,201.53,217.17,0.86,0.85,397.5,416.2,739.4,100,85.08,2932.37,2899.3,85.34999999999999,42,9.5,9.5,9.5,9.5,3,777.7,676.3,0,0,0,0,0,16.02,83.55,-23.88,839.3440000000001,0.953735,0,105,107.6,103,249.5,250,12.7969,-23.3906,12.5312,-22.6562,327,327,82.90000000000001,1,
4346,148,22701,5186,19.87,19.15,20.24,888.97,2.52,27.01,26.014,14.43,191.57,200.7,218.02,0.86,0.85,355,412.7,766,100,86.31999999999999,2930.92,2899.3,86.45,42,-0.1,-0.1,0.3,-0.1,3,795.2,685.9,0,0,0,0,0,15.62,83,-26.31,863.4059999999999,0.954802,0,105,107.6,103,249.5,250,12.9062,-23.3281,12.9375,-23.625,327,327,82.59999999999999,1,
4476,130,22702,4994,20.91,20.18,20.38,900.09,2.54,26.99,26.66,14.43,199.58,200.73,225.56,0.86,0.85,302,413.4,776.8,100,87.15000000000001,2912.94,2899.3,87.65000000000001,42,-3.8,-3.7,-5.4,-5.4,3,810.2,694.7,0,0,0,0,0,15.62,83.78,-21.44,855.062,0.9556559999999999,0,105,107.6,103,249.5,250,12.9688,-23.3125,13.3125,-23.2031,327,327,84.40000000000001,1,
4606,129,22703,4429,24.52,22.36,20.42,832.47,2.53,22.08,23.648,14.43,217.71,202.76,244.78,0.87,0.85,265.5,428.1,752.4,100,48.32,2887.99,2899.3,90.04000000000001,42,-10,-9.5,-10,-10,3,810.2,694.7,0,0,0,0,0,16.8,80.43000000000001,-20.6,772.3440000000001,0.964746,0,105,107.9,103,249.5,250,12.7969,-23.9531,13.9375,-23.8906,327,327,90.7,1,
4726,120,22704,3968,28.21,22.18,20.4,750.78,2.51,18.287,19.744,14.43,218.22,204.2,253.45,0.89,0.85,389.5,438,677.1,100,31.25,2883.06,2899.3,91.54000000000001,42,-4.2,-3.7,-4.1,-3.7,3,824,703,0,0,0,0,0,18.36,81.76000000000001,-24.24,694.438,0.974384,0,105,107.9,103,249.5,250,13.4219,-24.6875,14.3438,-25.4375,327,327,94.5,1,
4846,120,22705,3792,24.31,19.14,19.96,682.91,2.48,15.412,16.756,14.43,197.21,203.94,225.89,0.86,0.85,428,441.9,577.4,100,30.83,2916.13,2899.3,92.94,42,4.5,4.5,4.5,4.5,3,854.8,719.4,0,0,0,0,0,17.97,83.7,-38.55,643.9690000000001,0.964624,0,105,107.9,103,249.5,250,14.1719,-25.4375,13.9844,-25.8281,327,327,87.09999999999999,1,
4966,120,22706,3954,20.42,18.28,19.46,679.53,2.44,15.6,16.27,14.43,193.9,203.45,220.55,0.86,0.85,409,439.1,591.2,100,41.64,2855.79,2899.3,94.26000000000001,42,4.5,4.5,4.5,4.5,3,854.8,719.4,0,0,0,0,0,15.62,83.81,-23.28,668.1559999999999,0.968253,0,105,108.2,103,249.5,250,13.9844,-25.0625,14.125,-25.0938,327,327,86.09999999999999,1,
5086,120,22707,4005,18.78,17.91,19.31,694.28,2.43,17.236,16.713,14.43,192.52,203.23,218.77,0.86,0.86,402,437.8,595.9,100,60.09,2865.08,2899.3,95.76000000000001,42,4.5,5,5,5,3,879.5,733.6,0,0,0,0,0,15.62,83.51000000000001,-25.37,678.188,0.9688020000000001,0,105,108.2,103,249.5,250,13.625,-24.9375,12.9062,-25.6562,327,327,85.40000000000001,1,
5216,129,22708,4097,18.53,17.69,19.26,706.97,2.42,18.008,17.154,14.43,191.23,203.16,218.72,0.87,0.86,399,435.8,605.2,100,63.62,2877.84,2899.3,98.36,42,5,5,5,5,3,879.2,736.8,0,0,0,0,0,16.02,83,-20.07,691.438,0.9715780000000001,0,105,108.6,103,249.5,250,13.5938,-24.9062,13.3594,-24.6875,327,327,85.59999999999999,1,
5337,120,22709,4161,18.48,17.69,19.29,720.53,2.42,18.695,17.717,14.43,191.36,203.16,218.48,0.86,0.86,397.5,434.1,615.5,100,66.66,2887.12,2899.3,99.55,42,5.5,5.5,5.5,5.5,3,879.2,736.8,0,0,0,0,0,16.41,83.29000000000001,-25.43,704.0940000000001,0.971486,0,105,108.6,103,249.5,250,13.5938,-24.9062,12.9531,-25.6719,327,327,85,1,
5467,129,22710,4225,18.55,17.76,19.29,732.9400000000001,2.42,19.217,18.24,14.43,192.02,203.27,219.14,0.86,0.86,397,433,626.5,100,68.77,2882.48,2899.3,100.75,42,5.5,5.5,5.5,5.5,3,883.5,741.8,0,0,0,0,0,16.02,83.59999999999999,-28.18,714.75,0.970236,0,105,108.9,103,249.5,250,13.5938,-24.9062,13.8125,-25.3125,327,327,85.3,1,
5586,119,22711,4356,18.77,17.97,19.37,751,2.43,19.896,19.006,14.43,192.85,203.34,220.08,0.85,0.86,398,430.1,649,100,71.03,2898.43,2899.3,101.76,42.75,6,6,6,6,3,883.5,741.8,0,0,0,0,0,15.62,83.3,-24.6,736.562,0.9688020000000001,0,105,108.9,103,249.5,250,13.5938,-24.4688,13.9062,-24.4375,327,327,85.2,1,
5708,121,22712,4387,19.19,18.39,19.52,768.16,2.44,20.484,19.852,14.43,195.21,203.7,222.8,0.85,0.86,402.5,429.3,662.3,100,73,2913.23,2899.3,103.54,42.75,6.5,6.5,6.5,6.5,3,887,746.6,0,0,0,0,0,15.62,83.53,-19.74,746.9059999999999,0.9679179999999999,0,105,109.6,103,249.5,250,13.5938,-24.1719,14.3438,-23.9062,327,327,85.7,1,
5857,149,22713,4488,19.6,18.8,19.68,779.5,2.46,20.916,20.494,14.43,197.13,203.92,225.38,0.85,0.86,407,427.8,682.3,100,74.67,2927.44,2899.3,104.36,42.75,6.5,6.5,6.5,6.5,3,889.5,750.9,0,0,0,0,0,15.23,83.23,-24.93,761.6559999999999,0.96807,0,105,109.2,103,249.5,250,13.0156,-24.1094,13.75,-23.9844,327,327,85.59999999999999,1,
5986,129,22714,4590,19.91,19.13,19.79,800.1900000000001,2.47,21.885,21.576,14.43,198.57,203.86,226.73,0.85,0.85,411,425.3,704.2,100,76.91,2928.31,2899.3,105.25,42.75,7,7,7.5,7.5,3,889.5,750.9,0,0,0,0,0,15.62,83.29000000000001,-25.23,780.812,0.965325,0,105,109.6,103,249.5,250,12.8125,-24.1094,12.6562,-23.9844,327,327,86.09999999999999,1,
6116,129,22715,4656,20.28,19.48,19.86,813.78,2.48,22.432,22.299,14.43,200.13,203.45,228.42,0.84,0.85,416.5,424,719.7,100,78.37,2926.57,2899.3,106.96,42.75,7.5,7.5,7.5,7.5,3,891.6,754.9,0,0,0,0,0,15.62,83.37,-24.99,790.875,0.9641960000000001,0,105,109.6,103,249.5,250,12.7969,-24.1094,12.1719,-24.2656,327,327,86.3,1,
6237,121,22716,4746,20.48,19.69,19.91,826.62,2.49,22.926,22.953,14.43,200.71,202.97,229.03,0.84,0.85,419,422.2,736.4,100,79.76000000000001,2939.04,2899.3,107.94,42.75,8,8,8,8,3,893.3,758.8,0,0,0,0,0,15.62,83.06999999999999,-21.78,805.25,0.96255,0,105,109.9,103,249.5,250,12.7969,-24.1094,12.5781,-24.0469,327,327,85.8,1,
6386,149,22717,4824,20.7,19.93,19.96,840.8099999999999,2.5,23.484,23.686,14.43,201.2,202.18,229.36,0.84,0.85,419.5,420.7,750.5,100,81.56,2930.05,2899.3,108.65,42.75,8.5,7,8.5,8.5,3,893.3,758.8,0,0,0,0,-1.5,15.62,83.11,-22.21,816.0940000000001,0.96136,0,105,109.6,103,249.5,250,12.7969,-24.1094,12.7188,-23.7969,327,327,86,1,
6509,122,22718,4924,20.84,20.08,20.02,853.8099999999999,2.5,24.092,24.352,14.43,200.98,201.5,229.55,0.84,0.85,418,418.5,764.9,100,82.86,2911.2,2899.3,110.36,42.75,9.5,8,8,9.5,3,894.2,762,0,0,-1.5,0,-1.5,15.62,83.16,-27.35,830.312,0.960811,0,105,109.6,103,249.5,250,12.7969,-23.4375,12.7344,-23.4375,327,327,85.8,1,
6657,147,22719,4993,21.02,20.26,20.14,866.62,2.51,24.717,25.014,14.43,200.92,200.9,229.36,0.84,0.85,416.5,417.2,775.5,100,84.19,2925.41,2899.3,111.15,42.75,8,8,8,8.699999999999999,4,894.7,765,0,-1.5,-1.5,0,-1.5,16.02,83.48999999999999,-21.1,839.562,0.96014,0,106,109.2,103,249.5,250,12.7969,-23.3281,13.125,-23.4688,327,327,85.40000000000001,1,
6778,121,22720,5037,21.2,20.44,20.2,876.12,2.52,25.16,25.49,14.43,201.38,200.48,229.78,0.84,0.85,417.5,416.1,784.9,100,85.3,2927.15,2899.3,112.05,42.75,8.199999999999999,8.5,8.199999999999999,8.199999999999999,4,894.7,765,0,-1.5,-1.5,0,-1.5,15.62,83.65000000000001,-26.72,847.312,0.95956,0,106,109.2,103,249.5,250,12.7969,-23.3125,12.5156,-23.2969,327,327,84.8,1,
6936,157,22721,4774,22.16,21.4,20.32,865.41,2.53,24.398,25.105,14.43,208.9,201.16,117,0.84,0.85,265.5,421.5,778.4,100,85.47,2886.25,2899.3,113.55,42.75,0.1,0.1,0.4,0.2,4,895.3,768,0,-1.5,-1.5,0,-1.5,15.62,84.87,-30.53,810.062,0.999424,0,106,108.9,103,249.5,250,12.7969,-23.5625,11.1562,-24.3281,327,327,51.4,1,
7066,130,22722,4342,21.92,21.36,20.33,811.03,2.52,21.828,22.543,14.43,209.56,202.51,118.78,1.34,0.92,275,430.6,712.4,100,84.2,2744.11,2899.3,114.46,42.75,1.6,1.6,-0.6,-0.6,4,894.8,770.5,0,-1.5,-1.5,0,-1.5,14.45,86.28,-37.96,746.5,0.999424,0,106,108.6,103,249.5,250,12.7969,-24.0469,12.0938,-24.5312,327,327,66.8,1,
7186,119,22723,4240,22.69,22,20.45,763.97,2.51,19.418,20.256,14.43,215.22,203.84,252.23,1.16,1.02,424.5,433.5,707,100,83.55,2965.15,2899.3,115.05,42.75,1.7,1.6,1.7,2.2,4,894.8,770.5,0,-1.5,-1.5,0,-1.5,14.06,83.68000000000001,-10.19,730.062,0.999424,0,106,108.2,103,249.5,250,13.4219,-24.5469,13.5312,-23.7656,327,327,92.09999999999999,1,
7328,141,22724,4350,23.11,21.45,20.4,759.38,2.51,18.906,20.047,14.43,212.5,204.56,240.09,0.86,0.97,450.5,431.4,714.5,100,51.14,2930.92,2899.3,116.76,42.75,4.5,4.5,4.5,6,4,903.5,776.8,0,-1.5,-1.5,0,-1.5,16.8,81.45,-8.66,746.312,0.953979,0,106,107.9,103,249.5,250,13.5625,-24.4375,14.5312,-25.3594,327,327,89.40000000000001,1,
7456,128,22725,4340,22.54,20.03,20.22,764.59,2.5,19.096,20.199,14.43,202.86,204.74,231.28,0.87,0.92,428,431.5,680.8,100,43.66,2924.54,2899.3,117.46,42.75,4.5,4.5,4.5,6,4,906.7,780.5,0,-1.5,-1.5,0,-1.5,17.58,82.63,-33.15,743.375,0.956998,0,106,107.6,103,249.5,250,13.5938,-24.1562,13.375,-24.3281,327,327,86.90000000000001,1,
7578,121,22726,4415,20.93,19.61,20.11,773.3099999999999,2.5,20.09,20.533,14.43,200.67,204.96,227.67,0.87,0.9,412,429.4,684.3,100,55.63,2911.2,2899.3,118.26,42.75,5,5,5,6.5,4,906.7,780.5,0,-1.5,-1.5,0,-1.5,17.19,83.05,-23.94,754.438,0.9587059999999999,0,106,107.2,103,249.5,250,13.5938,-24.125,14.4062,-24.0938,327,327,86.09999999999999,1,
7726,148,22727,4477,20.53,19.49,20.1,788.1900000000001,2.5,21.057,21.225,14.43,200.07,204.89,227.16,0.86,0.88,409,426.4,693.2,100,64.95,2915.84,2899.3,119.55,43.5,5,5,5,6.5,4,907.8,783.5,0,-1.5,-1.5,0,-1.5,16.41,83.23999999999999,-19.74,768.1559999999999,0.960201,0,106,106.6,103,249.5,250,12.8438,-24.1094,12.5312,-24.7969,327,327,86.09999999999999,1,
7857,130,22728,4510,20.57,19.59,20.09,793.5,2.5,21.414,21.48,14.43,200.82,204.89,228.19,0.86,0.87,410,425.2,699.9,100,67.51000000000001,2896.98,2899.3,120.15,43.5,5,5.5,5.5,7,4,912.6,787.9,0,-1.5,-1.5,0,-1.5,16.41,83.27,-25.65,771.1559999999999,0.960933,0,106,106.6,103,249.5,250,12.7969,-24.1094,13.3125,-24.0312,327,327,86.40000000000001,1,
7976,119,22729,4570,20.6,19.65,20.14,804.53,2.5,21.979,22.027,14.43,200.78,204.87,228.28,0.86,0.86,411.5,423.4,709.5,100,69.8,2909.75,2899.3,120.86,43.5,5.5,6.2,5.5,7,4,912.6,787.9,0,-1.5,-1.5,0,-0.75,16.02,83,-17.93,782.75,0.96078,0,106,106.3,103,249.5,250,12.7969,-24.1094,13.0469,-24.25,327,327,86.2,1,
8098,121,22730,4611,20.58,19.67,20.19,814.41,2.51,22.52,22.541,14.43,200.63,204.82,228.33,0.85,0.86,414,422.5,716,100,71.88,2918.74,2899.3,121.84,43.5,6,6.7,6.7,7.5,4,915.6,791.5,0,-1.5,-0.75,0,-0.75,16.8,82.97,-22.52,790.9059999999999,0.9602619999999999,0,106,105.6,103,249.5,250,12.7969,-24.1094,13.0469,-23.6562,327,327,86.40000000000001,1,
8256,158,22731,4694,20.53,19.68,20.25,824.4400000000001,2.51,23.146,23.068,14.43,200.08,204.79,227.95,0.85,0.86,415,422.3,725.5,100,74.28,2906.85,2899.3,122.45,43.5,7.2,7.2,7.2,8,4,918,794.8,0,-0.75,-0.75,0,-0.75,16.8,82.81999999999999,-21.25,801.812,0.960292,0,106,105.6,103,249.5,250,12.7969,-24.1094,12.3438,-24.2188,327,327,85.8,1,
