Procede Data Log
Data File 12
11
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Fuel Trim Bank 1,CAN Actual Ign Adv,Inlet Air Temp,Throttle
1.312,1846,39.6,-1.2,1.25,-0.4,5,16.1,-2.7,17.3,86,42
1.343,1866,39.6,-1.2,1.25,-0.4,12,15.84,-0.4,19.3,88,45
1.375,1870,39.5,-1.2,1.5,-0.5,12,15.84,-0.4,19.3,88,47
1.406,1857,39.4,-1.2,1.25,-0.5,12,15.84,-0.4,19.3,88,47
1.437,1866,39.3,-1.2,1.5,-0.7,20,15.49,0.4,14.3,86,47
1.468,1890,39.2,-1.2,1.5,-0.7,20,15.49,0.4,14.3,86,47
1.5,1905,39.2,-1.2,1.5,-0.6,20,15.49,0.4,14.3,86,47
1.531,1904,39.1,-1.2,1.25,-0.6,20,15.49,0.4,14.3,86,48
1.562,1892,39,-1.2,1.25,-0.5,61,14.3,0.4,9.8,88,54
1.593,1905,39,-1.2,1.25,-0.5,61,14.3,0.4,9.8,88,60
1.64,1916,39,-1.2,1.5,-0.4,97,12.11,-8.2,12,86,69
1.671,1921,39,-1.2,1.5,-0.4,97,12.11,-8.2,12,86,77
1.703,1940,39.1,-1.2,1.5,-0.3,97,12.11,-8.2,12,86,84
1.734,1931,39.3,-1.2,1.5,-0.2,97,12.11,-8.2,12,86,91
1.765,1932,39.4,-1.2,1.5,-0.1,98,12.52,-5.9,12,86,98
1.796,1945,39.6,-1.2,1.5,-0,98,12.52,-5.9,12,86,98
1.828,1944,39.8,-1.2,1.5,0.1,98,12.52,-5.9,12,86,98
1.859,1947,40,-1.2,1.5,0.2,99,13.9,-5.1,12.5,86,99
1.89,1986,40.2,-1.2,1.75,0.3,99,13.9,-5.1,12.5,86,99
1.921,2008,40.5,-1.6,1.75,0.3,99,13.9,-5.1,12.5,86,99
1.953,2030,40.7,-1.6,1.75,0.5,99,14.51,1.2,13.6,86,99
1.984,2051,41,-1.6,1.5,0.6,99,14.51,1.2,13.6,86,99
2.015,2037,41.3,-1.6,1.5,0.8,99,14.51,1.2,13.6,86,99
2.046,2038,41.4,-1.6,1.5,0.9,99,14.51,1.2,13.6,86,99
2.078,2036,41.8,-2,1.5,1,99,13.58,2,13.6,86,99
2.109,2090,42,-2,1.5,1.1,99,13.58,2,13.6,86,99
2.14,2109,42.4,-2,1.5,1.3,99,13.58,2,13.6,86,99
2.171,2084,42.7,-2,1.25,1.4,99,12.59,2,13.6,86,99
2.203,2108,43.1,-2.4,1.25,1.5,99,12.59,2,13.6,86,99
2.234,2158,43.4,-2.4,1.25,1.7,99,12.59,2,13.6,86,99
2.265,2116,43.8,-2.4,1,1.9,99,12.18,1.2,12.5,86,99
2.296,2172,44.3,-2.7,1,2,99,12.18,1.2,12.5,86,99
2.328,2192,44.7,-2.7,0.75,2.1,99,12.18,1.2,12.5,86,99
2.359,2147,45.1,-2.7,0.75,2.4,99,11.89,2,12.8,86,99
2.39,2229,45.5,-3.1,0.5,2.5,99,11.89,2,12.8,86,99
2.421,2197,45.8,-3.1,0.5,2.7,99,11.89,2,12.8,86,99
2.453,2258,46.3,-3.1,0.5,2.8,99,11.94,2.7,12.5,86,99
2.484,2218,46.7,-3.5,0.5,3.1,99,11.94,2.7,12.5,86,99
2.515,2283,47.2,-3.5,0.25,3.2,99,11.94,2.7,12.5,86,99
2.546,2252,47.7,-3.9,0.25,3.5,99,11.94,2.7,12.5,86,99
2.578,2306,48.2,-3.9,0.25,3.6,99,11.97,3.5,12.3,86,99
2.609,2283,48.6,-3.9,0.25,3.9,99,11.97,3.5,12.3,86,99
2.64,2341,49.2,-4.3,0.25,4.1,99,11.97,3.5,12.3,86,99
2.671,2362,49.8,-4.3,0.5,4.2,99,11.83,3.5,12.3,86,99
2.703,2315,50.2,-4.7,0.25,4.5,99,11.83,3.5,12.3,86,99
2.734,2382,50.7,-4.7,0.25,4.8,99,11.83,3.5,12.3,86,99
2.765,2418,51.3,-4.7,0.25,4.9,99,11.83,3.5,12.3,86,99
2.796,2378,51.9,-5.1,0.25,5.1,99,11.73,3.5,12.3,86,99
2.828,2383,52.5,-5.1,0.25,5.4,99,11.73,3.5,12.3,86,99
2.859,2431,53.1,-5.5,0.25,5.7,99,11.73,3.5,12.3,86,99
2.89,2475,53.7,-5.5,0.25,5.8,99,11.68,3.5,10.8,86,99
2.921,2489,54.3,-5.9,0.25,6.1,99,11.68,3.5,10.8,86,99
2.953,2502,55,-5.9,0.25,6.3,99,11.68,3.5,10.8,86,99
2.984,2496,55.7,-6.3,0,6.6,99,11.78,3.5,9.8,86,99
3.015,2506,56.3,-6.3,0,6.8,99,11.78,3.5,9.8,86,99
3.046,2513,57,-6.7,0,7.2,99,11.78,3.5,9.8,86,99
3.078,2542,57.7,-7.1,-0.25,7.5,99,11.5,2.7,8.3,86,99
3.109,2557,58.5,-7.1,-0.25,7.8,99,11.5,2.7,8.3,86,99
3.14,2579,59.1,-7.5,-0.5,8,99,11.5,2.7,8.3,86,99
3.171,2629,59.8,-7.8,-0.5,8.3,99,11.5,2.7,8.3,86,99
3.203,2660,60.6,-7.8,-0.75,8.6,99,11.55,2,7,86,99
3.234,2684,61.4,-7.8,-0.75,9,99,11.55,2,7,86,99
3.265,2688,62.3,-7.8,-1,9.6,99,11.55,2,7,86,99
3.296,2667,63.1,-7.8,-1.25,10,99,11.62,1.2,5,86,99
3.328,2706,64,-7.8,-1.25,10.3,99,11.62,1.2,5,86,99
3.359,2769,65,-7.8,-1.5,10.5,99,11.62,1.2,5,86,99
3.39,2771,66,-7.8,-1.5,11.2,99,11.83,2,3.5,86,99
3.421,2764,67,-7.8,-1.5,11.5,99,11.83,2,3.5,86,99
3.453,2841,67.9,-7.8,-2,11.8,99,11.83,2,3.5,86,99
3.484,2795,69.3,-7.8,-2.25,12.5,99,12.18,3.5,4,86,99
3.515,2838,70.5,-7.8,-2.25,12.6,99,12.18,3.5,4,86,99
3.546,2884,71.6,-8.2,-2.5,13.1,99,12.18,3.5,4,86,99
3.578,2888,72.6,-8.2,-2.75,13.5,99,12.18,3.5,4,86,99
3.609,2924,73.7,-8.2,-3,14,99,12.64,7.5,3.3,86,99
3.64,2932,74.8,-8.2,-3.25,14,99,12.64,7.5,3.3,86,99
3.671,2937,75.8,-8.2,-3.25,14.7,99,12.64,7.5,3.3,86,99
3.703,3017,76.7,-8.2,-3.25,14.8,99,12.8,9.8,2.8,84,99
3.734,3056,77.7,-8.2,-3.75,14.7,99,12.8,9.8,2.8,84,99
3.765,3037,78.6,-8.2,-4,15.3,99,12.8,9.8,2.8,84,99
3.796,3043,79.4,-8.2,-4,15.6,99,13.06,16.1,6.5,84,99
3.828,3107,80.2,-8.2,-4.25,15.8,99,13.06,16.1,6.5,84,99
3.859,3113,80.8,-8.2,-4.25,16,99,13.06,16.1,6.5,84,99
3.89,3149,81.7,-8.2,-4.25,16.2,99,12.27,19.2,6.3,84,99
3.921,3154,82.3,-8.6,-4.5,16.2,99,12.27,19.2,6.3,84,99
3.953,3193,82.6,-8.6,-4.5,15.6,99,12.27,19.2,6.3,84,99
3.984,3245,82.8,-8.6,-4.5,15.2,99,12.27,19.2,6.3,84,99
4.015,3224,82.7,-8.6,-4.5,15,99,12.39,19.2,6,84,99
4.046,3267,82.5,-8.6,-4.5,15,99,12.39,19.2,6,84,99
4.078,3286,82.3,-8.6,-4.25,15.1,99,12.39,19.2,6,84,99
4.109,3319,82.1,-8.6,-4.25,15.5,99,11.75,18.4,6,84,99
4.14,3326,81.9,-8.6,-4.25,15.8,99,11.75,18.4,6,84,99
4.171,3333,82,-8.6,-4.25,15.8,99,11.75,18.4,6,84,99
4.203,3373,82,-8.6,-4,15.7,99,11.4,16.9,6.5,84,99
4.234,3424,82.1,-9,-4.25,15.6,99,11.4,16.9,6.5,84,99
4.265,3395,82.3,-8.6,-4.25,15.1,99,11.4,16.9,6.5,84,99
4.296,3416,82.5,-9,-4.25,15.6,99,11.85,20,6.3,84,99
4.328,3484,82.6,-9,-4.25,15.7,99,11.85,20,6.3,84,99
4.359,3479,82.8,-9,-4.25,15.7,99,11.85,20,6.3,84,99
4.39,3522,82.8,-9,-4.25,16.1,99,11.85,20,6.3,84,99
4.421,3536,82.8,-9,-4.25,16.2,99,11.15,16.1,6.3,84,99
4.453,3579,82.8,-9,-4,16,99,11.15,16.1,6.3,84,99
4.484,3545,82.9,-9,-4,15.9,99,11.15,16.1,6.3,84,99
4.515,3603,83.1,-9,-4,15.9,99,11.29,17.6,6.5,82,99
4.546,3633,83.3,-9,-4,16,99,11.29,17.6,6.5,82,99
4.578,3608,83.4,-9,-4,15.7,99,11.29,17.6,6.5,82,99
4.609,3681,83.5,-9,-4,16.1,99,11.12,15.3,6.5,82,99
4.64,3685,83.6,-9,-4,16.1,99,11.12,15.3,6.5,82,99
4.671,3662,83.6,-9,-4,16.1,99,11.12,15.3,6.5,82,99
4.703,3721,83.7,-9,-4,16.2,99,11.12,15.3,6.5,82,99
4.734,3757,83.7,-9,-4,16.2,99,11.13,13.7,6.5,82,99
4.765,3777,83.8,-9,-4,16.3,99,11.13,13.7,6.5,82,99
4.796,3824,83.9,-9,-4,16.3,99,11.13,13.7,6.5,82,99
4.828,3841,84.1,-9,-4,16.4,99,11.19,12.2,6.5,82,99
4.859,3830,84.2,-9,-3.75,16.3,99,11.19,12.2,6.5,82,99
4.89,3872,84.3,-9,-3.75,16.4,99,11.19,12.2,6.5,82,99
4.921,3895,84.4,-9,-3.75,16.5,99,11.33,12.2,6.8,82,99
4.953,3923,84.6,-9,-4,16.8,99,11.33,12.2,6.8,82,99
4.984,3933,84.8,-9,-4,17,99,11.33,12.2,6.8,82,99
5.015,3944,84.9,-9,-4,17.1,93,11.24,11.4,6.5,82,99
5.046,3960,85.2,-9,-4,17,93,11.24,11.4,6.5,82,99
5.078,4011,85.4,-9,-4,17.2,93,11.24,11.4,6.5,82,99
5.109,4054,85.6,-9,-3.75,16.9,93,11.24,11.4,6.5,82,99
5.14,4037,85.8,-9,-4,16.8,94,11.64,13.7,7.3,82,99
5.171,4087,86.1,-9,-3.75,17.2,94,11.64,13.7,7.3,82,99
5.203,4114,86.3,-9,-3.75,17.5,94,11.64,13.7,7.3,82,99
5.234,4125,86.5,-9,-3.75,17.6,98,11.5,14.5,7.3,82,99
5.265,4176,86.7,-9,-3.75,17.5,98,11.5,14.5,7.3,82,99
5.296,4154,86.8,-9,-4,17.4,98,11.5,14.5,7.3,82,99
5.328,4183,87,-9,-4,17.3,97,11.55,16.1,7,82,99
5.359,4210,87,-9,-4,17.1,97,11.55,16.1,7,82,99
5.39,4245,87,-9,-4,16.5,97,11.55,16.1,7,82,99
5.421,4297,86.9,-9,-3.75,16.6,97,11.55,16.1,7,82,99
5.453,4266,86.7,-9,-3.75,16.6,94,11.38,14.5,7.3,81,99
5.484,4341,86.5,-9,-3.5,17.1,94,11.38,14.5,7.3,81,99
5.515,4356,86.3,-9,-3.5,16.8,94,11.38,14.5,7.3,81,99
5.546,4349,86.2,-9,-3.5,17,98,11.34,15.3,7,81,99
5.578,4393,86.1,-9,-3.5,17.1,98,11.34,15.3,7,81,99
5.609,4376,86,-9,-3.5,16.8,98,11.34,15.3,7,81,99
5.64,4410,86.1,-9,-3.5,16.7,99,11.54,16.9,7,81,99
5.671,4423,86,-9,-3.5,16.5,99,11.54,16.9,7,81,99
5.703,4489,86,-9.4,-3.5,17,99,11.54,16.9,7,81,99
5.734,4483,86,-9.4,-3.5,16.8,99,11.54,16.9,7,81,99
5.765,4530,86,-9.4,-3.25,16.9,99,11.34,16.9,4,81,99
5.796,4543,86,-9.4,-3.25,17.1,99,11.34,16.9,4,81,99
5.828,4557,86.1,-9.4,-3.25,17,99,11.34,16.9,4,81,99
5.859,4558,86.1,-9.4,-3.25,17.1,99,11.33,16.1,4.3,81,99
5.89,4639,86.1,-9.4,-3.25,17.2,99,11.33,16.1,4.3,81,99
5.921,4652,86.3,-9.4,-3.25,17,99,11.33,16.1,4.3,81,99
5.953,4643,86.3,-9.4,-3,16.8,99,11.4,16.1,4.8,81,99
5.984,4660,86.3,-9.4,-3,16.7,99,11.4,16.1,4.8,81,99
6.015,4756,86.3,-9.4,-3,16.9,99,11.4,16.1,4.8,81,99
6.046,4704,86.1,-9.4,-3,16.5,99,11.31,16.1,5,81,99
6.078,4740,86,-9.4,-3,16.8,99,11.31,16.1,5,81,99
6.109,4740,85.9,-9.4,-2.75,16.4,99,11.31,16.1,5,81,99
6.14,4829,85.8,-9.4,-2.75,17.1,99,11.2,15.3,5.8,81,99
6.171,4813,85.7,-9.4,-2.5,16.9,99,11.2,15.3,5.8,81,99
6.203,4858,85.7,-9.4,-2.75,17.3,99,11.2,15.3,5.8,81,99
6.234,4879,85.8,-9.8,-2.5,16.6,99,11.2,15.3,5.8,81,99
6.265,4925,85.8,-9.8,-2.5,17.1,99,11.24,14.5,4.8,81,99
6.296,4923,85.8,-9.8,-2.5,16.8,99,11.24,14.5,4.8,81,99
6.328,4930,85.8,-9.8,-2.5,16.8,99,11.24,14.5,4.8,81,99
6.359,4960,85.9,-9.8,-2.5,16.3,99,11.36,15.3,5,81,99
6.39,4984,85.9,-9.8,-2.25,16.8,99,11.36,15.3,5,81,99
6.421,5026,85.9,-9.8,-2.25,17.1,99,11.36,15.3,5,81,99
6.453,4992,86,-9.8,-2.25,16.9,99,11.17,13.7,3.8,81,99
6.484,5064,86,-10.2,-2.25,17.3,99,11.17,13.7,3.8,81,99
6.515,5081,86.1,-10.2,-2,17.3,99,11.17,13.7,3.8,81,99
6.546,5118,86.1,-10.2,-2,16.7,99,11.17,13.7,3.8,81,99
6.578,5127,86.2,-10.2,-2,16.9,99,11.48,14.5,3,81,99
6.609,5135,86.1,-10.2,-2,16.9,99,11.48,14.5,3,81,99
6.64,5175,86.1,-10.2,-1.75,16.7,99,11.48,14.5,3,81,99
6.671,5193,86.1,-10.2,-1.5,17.1,99,11.06,12.2,2.8,81,99
6.703,5197,86,-10.2,-1.5,17,99,11.06,12.2,2.8,81,99
6.734,5175,86,-10.2,-1.5,17,99,11.06,12.2,2.8,81,99
6.765,5227,85.9,-10.2,-1.5,17.1,99,11.15,11.4,3,81,99
6.796,5272,85.8,-10.6,-1.25,16.9,99,11.15,11.4,3,81,99
6.828,5287,85.8,-10.6,-1.25,16.8,99,11.15,11.4,3,81,99
6.859,5298,85.8,-10.6,-1.25,16.4,99,11.41,12.2,3.3,81,99
6.89,5323,85.8,-10.6,-1.25,16.8,99,11.41,12.2,3.3,81,99
6.921,5374,85.7,-10.6,-1.25,17,99,11.41,12.2,3.3,81,99
6.953,5380,85.7,-10.6,-1,16.8,99,11.41,12.2,3.3,81,99
6.984,5387,85.7,-10.6,-1,16.7,99,11.27,10.6,3.5,81,99
7.015,5425,85.6,-10.6,-1,16.9,99,11.27,10.6,3.5,81,99
7.046,5446,85.5,-10.6,-1,17,99,11.27,10.6,3.5,81,99
7.078,5468,85.6,-10.6,-1,17.1,99,11.47,12.2,4.5,81,99
7.109,5470,85.6,-10.6,-1,17.1,99,11.47,12.2,4.5,81,99
7.14,5499,85.8,-10.6,-1,16.5,99,11.47,12.2,4.5,81,99
7.171,5523,85.8,-10.6,-1,16.8,99,11.54,12.9,4.5,81,99
7.203,5521,85.7,-10.6,-0.75,16.7,99,11.54,12.9,4.5,81,99
7.234,5550,85.7,-10.6,-0.75,16.5,99,11.54,12.9,4.5,81,99
7.265,5582,85.8,-10.6,-0.75,16.8,99,11.54,12.9,4.5,81,99
7.296,5577,85.8,-10.6,-0.75,16.8,96,11.69,15.3,5.8,81,99
7.328,5615,85.8,-11,-0.75,16.8,96,11.69,15.3,5.8,81,99
7.359,5681,85.8,-11,-0.75,16.6,96,11.69,15.3,5.8,81,99
7.39,5666,85.7,-11,-0.75,16.5,97,11.59,16.9,5.8,81,99
7.421,5723,85.6,-11,-0.75,16.4,97,11.59,16.9,5.8,81,99
7.453,5694,85.6,-11,-0.75,16.7,97,11.59,16.9,5.8,81,99
7.484,5723,85.6,-11,-0.75,16.5,99,11.62,19.2,5.8,81,99
7.515,5741,85.5,-11,-0.75,17,99,11.62,19.2,5.8,81,99
7.546,5773,85.4,-11,-0.75,16.9,99,11.62,19.2,5.8,81,99
7.578,5805,85.4,-11,-0.75,16.7,99,11.52,19.2,6.8,82,99
7.609,5852,85.4,-11.4,-0.75,16.7,99,11.52,19.2,6.8,82,99
7.64,5854,85.4,-11.4,-0.75,16.9,99,11.52,19.2,6.8,82,99
7.671,5896,85.4,-11.4,-0.75,16.5,99,11.52,19.2,6.8,82,99
7.703,5885,85.4,-11.4,-0.75,16.4,99,11.73,21.6,6.8,82,99
7.734,5926,85.4,-11.4,-0.75,16.4,99,11.73,21.6,6.8,82,99
7.765,5907,85.3,-11.4,-0.75,16.8,99,11.73,21.6,6.8,82,99
7.796,5921,85.3,-11.4,-0.75,16.6,99,11.73,23.1,6.8,82,99
7.828,5960,85.3,-11.4,-0.75,16.9,99,11.73,23.1,6.8,82,99
7.859,5960,85.4,-11.4,-0.75,16.5,99,11.73,23.1,6.8,82,99
7.89,5995,85.4,-11.4,-0.75,17,99,11.69,24.7,6.8,82,99
7.921,6021,85.4,-11.4,-1,16.3,99,11.69,24.7,6.8,82,99
7.953,6038,85.5,-11.4,-1,16.9,99,11.69,24.7,6.8,82,99
7.984,6044,85.4,-11.4,-1,16.3,99,11.75,26.3,6.5,82,99
8.015,6062,85.4,-11.4,-1,16.8,99,11.75,26.3,6.5,82,99
8.046,6100,85.4,-11.4,-1,16.7,99,11.75,26.3,6.5,82,99
8.078,6097,85.3,-11.4,-1,16.3,99,11.75,26.3,6.5,82,99
8.109,6121,85.2,-11.4,-1,16.1,99,11.57,27.1,4.5,82,99
8.14,6130,85.1,-11.4,-1,16.9,99,11.57,27.1,4.5,82,99
8.171,6191,85.1,-11.4,-1,16.5,99,11.57,27.1,4.5,82,99
8.203,6218,85,-11.4,-1,16.7,99,11.52,27.8,4.5,82,99
8.234,6166,85.1,-11.4,-1,16.5,99,11.52,27.8,4.5,82,99
8.265,6218,85.1,-11.4,-1,16.3,99,11.52,27.8,4.5,82,99
8.296,6218,85.1,-11.4,-1,16.6,99,11.52,27.8,4.5,82,99
8.328,6250,85.2,-11.4,-1,16.3,99,11.4,27.1,4.5,82,99
8.359,6268,85.1,-11.4,-1,16.1,99,11.4,27.1,4.5,82,99
8.39,6319,85.1,-11.4,-1,16,99,11.4,27.1,4.5,82,99
8.421,6329,85,-11.4,-1,16.1,99,11.27,26.3,4.5,84,99
8.453,6316,85,-11.4,-1,16.5,99,11.27,26.3,4.5,84,99
8.484,6345,84.9,-11.4,-1,16.3,99,11.27,26.3,4.5,84,99
8.515,6377,84.9,-11.4,-1,16.6,96,11.15,25.5,5,84,99
8.546,6390,84.8,-11.4,-1,16.5,96,11.15,25.5,5,84,99
8.578,6403,84.8,-11.4,-1,16.6,96,11.15,25.5,5,84,99
8.609,6397,84.8,-11.4,-1,16.9,97,11.31,25.5,5,84,99
8.64,6400,84.9,-11.4,-1,16.9,97,11.31,25.5,5,84,99
8.671,6423,84.9,-11.4,-1,16.7,97,11.31,25.5,5,84,99
8.703,6486,85,-11.4,-1,16.4,99,11.24,24.7,5,84,99
8.734,6476,85,-11.4,-1,16.6,99,11.24,24.7,5,84,99
8.765,6507,85,-11.4,-1,16.3,99,11.24,24.7,5,84,99
8.796,6517,85.1,-11.4,-1,16.7,99,11.24,24.7,5,84,99
8.828,6513,85.1,-11.4,-1,16.3,99,11.5,26.3,5.5,84,99
8.859,6513,85,-11.4,-1,16.4,99,11.5,26.3,5.5,84,99
8.89,6565,85,-11.4,-1,16.3,99,11.5,26.3,5.5,84,99
8.921,6578,84.9,-11.4,-1,16,99,11.57,26.3,5.5,84,99
8.953,6613,84.9,-11.4,-1,16.4,99,11.57,26.3,5.5,84,99
8.984,6617,84.8,-11.4,-1,16.1,99,11.57,26.3,5.5,84,99
9.015,6624,84.8,-11.4,-1,16,99,11.68,27.8,5.5,86,99
9.046,6663,84.6,-11.4,-1,15.8,99,11.68,27.8,5.5,86,99
9.078,6656,84.4,-11.4,-1,16.1,99,11.68,27.8,5.5,86,99
9.109,6663,84.1,-11.4,-1,15.7,99,11.68,27.8,5.5,86,99
9.14,6731,83.9,-11.4,-1,16,99,11.41,28.6,6,86,99
9.171,6727,83.6,-11.4,-1,15.7,99,11.41,28.6,6,86,99
9.203,6734,83.3,-11.4,-1,15.5,99,11.41,28.6,6,86,99
9.234,6738,82.9,-11.4,-1,15.4,90,11.47,30.2,6,86,99
9.265,6797,82.7,-11.4,-1,15.2,90,11.47,30.2,6,86,99
9.296,6793,82.5,-11.4,-1,15.2,90,11.47,30.2,6,86,96
9.328,6778,82.2,-11.4,-1,14.7,97,11.47,31,6.5,86,75
9.359,6826,81.9,-11.4,-1,15.1,97,11.47,31,6.5,86,30
9.39,6811,81.6,-11.4,-1,14.7,97,11.47,31,6.5,86,0
9.421,6845,81.3,-11.4,-1,14.3,78,11.41,20,6.5,86,0
9.453,6853,80.9,-11.4,-1,14.6,78,11.41,20,6.5,86,0
9.484,6811,80.8,-11.4,-1,17,78,11.41,20,6.5,86,0
9.515,6720,82.3,-11.4,-1,20.6,78,11.41,20,6.5,86,0
9.546,6624,84.2,-11.4,-1,21,23,11.83,20,0,86,0
9.578,6680,86.1,-11.4,-1,20.5,23,11.83,20,0,86,0
9.609,6673,87.4,-11.4,-1,18.3,23,11.83,20,0,86,0
9.64,6684,88.1,-11.4,-1,15.3,7,12.85,16.1,8,86,0
9.671,6684,87.9,-11.4,-1,12.9,7,12.85,16.1,8,86,0
9.703,6613,87,-11.4,-1,11.3,7,12.85,16.1,8,86,0
9.734,6547,85.6,-11.4,-1,10.1,6,16.33,20,3.5,86,0
9.765,6476,82.8,-11.4,-1,8.7,6,16.33,20,3.5,86,0
9.796,6387,78.6,-11.4,-1,7.6,6,16.33,20,3.5,86,0
9.828,6275,74,-11.4,-1,6.4,6,14.48,0.4,7,86,0
9.859,6178,69.6,-11.4,-1,5.7,6,14.48,0.4,7,86,0
9.89,6118,65.6,-11.4,-1,5,6,14.48,0.4,7,86,0
9.921,6018,62.4,-11.4,-1,4.5,6,14.48,0.4,7,86,0
9.953,5938,59.6,-11,-1,4,8,13.55,0.4,6.5,86,0
9.984,5830,57.3,-9.8,-1,3.6,8,13.55,0.4,6.5,86,0
10.015,5789,55.2,-8.6,-1,3.4,8,13.55,0.4,6.5,86,0
10.046,5720,53.6,-7.8,-1,3.1,7,21,0.4,6.5,86,0
10.078,5650,52.2,-7.1,-1,2.8,7,21,0.4,6.5,86,0
10.109,5587,50.6,-6.3,-1,2.5,7,21,0.4,6.5,86,0
10.14,5475,49.8,-5.9,-0.5,2.3,7,21,0.4,6.3,86,0
10.171,5427,48.9,-5.5,-0.5,2.1,7,21,0.4,6.3,86,0
10.203,5319,48.1,-5.1,-0.25,1.9,7,21,0.4,6.3,86,0
10.234,5232,47.5,-4.7,0,1.8,7,21,0.4,6.3,86,0
10.265,5193,46.8,-4.3,0.25,1.6,7,19.88,0.4,6,86,0
10.296,5158,46.3,-3.9,0.25,1.6,7,19.88,0.4,6,86,0
10.328,5114,45.7,-3.9,0.5,1.2,7,19.88,0.4,6,86,0
10.359,5028,45.4,-3.5,0.5,1.3,10,21,0.4,10.5,86,0
10.39,4992,44.9,-3.5,0.75,1,10,21,0.4,10.5,86,0
10.421,4958,44.5,-3.1,0.75,0.9,10,21,0.4,10.5,86,0
10.453,4944,44.1,-3.1,0.75,0.9,9,21,0.4,12.3,86,0
10.484,4940,43.8,-2.7,0.75,0.9,9,21,0.4,12.3,86,0
10.515,4901,43.5,-2.7,0.75,0.9,9,21,0.4,12.3,86,0
10.546001,4898,43.3,-2.7,0.75,0.7,9,21,0.4,12.3,86,0
10.578001,4860,43,-2.4,0.75,0.7,11,16.4,0.4,11.3,86,0
