Procede Data Log
Data File 9
11
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Fuel Trim Bank 1,CAN Actual Ign Adv,Inlet Air Temp,Throttle
1.047,2805,48.4,-5.1,0.5,3.1,20,12.81,17.6,17.1,97,28
1.078,2865,48.8,-5.5,0.5,3.1,20,12.81,17.6,17.1,97,28
1.11,2919,49,-5.5,0.5,3.2,20,12.81,17.6,17.1,97,28
1.141,2964,49.1,-5.5,0.5,3.2,20,12.81,17.6,17.1,97,28
1.172,3006,49.1,-5.5,0.5,3.2,19,14.09,19.2,16.6,97,28
1.203,3019,49.1,-5.5,0.5,3.2,19,14.09,19.2,16.6,97,27
1.235,3029,49.1,-5.5,0.5,3.2,19,14.09,19.2,16.6,97,27
1.266,3030,49.1,-5.5,0.5,3.2,19,13.43,12.2,17.6,97,27
1.297,3007,49.1,-5.5,0.5,3.3,19,13.43,12.2,17.6,97,27
1.328,2997,49.1,-5.5,0.5,3.2,19,13.43,12.2,17.6,97,26
1.36,2994,49.1,-5.5,0.5,3.2,17,13.36,6.7,18.1,97,27
1.391,2933,49.1,-5.5,0.5,3.2,17,13.36,6.7,18.1,97,27
1.422,2761,49.1,-5.5,0.5,3.2,17,13.36,6.7,18.1,97,26
1.453,2599,49.2,-5.1,0.5,3.4,17,13.65,0.4,0,97,26
1.485,2456,49.2,-5.1,0.25,3.2,17,13.65,0.4,0,97,26
1.516,2286,49.2,-5.1,0.25,3.2,17,13.65,0.4,0,97,26
1.547,2247,49.2,-5.1,0.25,3.2,17,13.65,0.4,0,97,27
1.578,2280,49.2,-5.1,0.25,3.1,15,14.84,0.4,7.8,97,27
1.61,2299,49.1,-5.1,0.25,3,15,14.84,0.4,7.8,97,27
1.641,2283,49.1,-5.1,0.25,2.9,15,14.84,0.4,7.8,97,27
1.672,2274,49,-5.1,0.25,2.9,15,21,0.4,5.8,97,27
1.703,2237,48.9,-5.1,0.25,2.9,15,21,0.4,5.8,97,27
1.735,2254,48.7,-5.1,0.25,2.9,15,21,0.4,5.8,97,27
1.766,2232,48.6,-5.1,0.25,2.9,14,16.98,0.4,16.8,95,27
1.797,2273,48.5,-5.1,0.25,2.9,14,16.98,0.4,16.8,95,28
1.828,2280,48.4,-5.1,0.25,2.8,14,16.98,0.4,16.8,95,29
1.86,2287,48.3,-5.1,0.25,2.8,15,15.91,3.5,14.8,95,30
1.891,2296,48.2,-5.1,0.25,2.7,15,15.91,3.5,14.8,95,30
1.922,2289,48.1,-4.7,0.25,2.7,15,15.91,3.5,14.8,95,30
1.953,2337,48.1,-4.7,0.25,2.7,15,15.91,3.5,14.8,95,30
1.985,2334,48,-4.7,0.25,2.7,18,15.42,4.3,10.3,95,31
2.016,2343,47.9,-4.7,0.25,2.7,18,15.42,4.3,10.3,95,31
2.047,2363,47.8,-4.7,0.25,2.7,18,15.42,4.3,10.3,95,31
2.078,2329,47.8,-4.7,0.25,2.7,20,15.42,8.2,10.8,95,31
2.11,2346,47.7,-4.7,0.25,2.7,20,15.42,8.2,10.8,95,31
2.141,2380,47.7,-4.7,0.25,2.8,20,15.42,8.2,10.8,95,31
2.172,2378,47.7,-4.7,0.25,2.8,20,15.84,12.9,7.8,95,32
2.203,2395,47.8,-4.7,0.25,2.8,20,15.84,12.9,7.8,95,31
2.235,2433,47.8,-4.7,0.25,2.8,20,15.84,12.9,7.8,95,31
2.266,2462,47.9,-4.7,0.25,2.8,20,15.84,12.9,7.8,95,31
2.297,2483,48,-4.7,0.25,2.9,21,16.05,18.4,16.8,95,31
2.328,2487,48,-4.7,0.25,2.9,21,16.05,18.4,16.8,95,31
2.36,2487,48.1,-4.7,0.25,2.9,21,16.05,18.4,16.8,95,31
2.391,2487,48.2,-5.1,0.25,3,21,15.45,20.8,16.8,95,31
2.422,2498,48.3,-5.1,0.5,3,21,15.45,20.8,16.8,95,31
2.453,2513,48.4,-5.1,0.5,3.1,21,15.45,20.8,16.8,95,31
2.485,2544,48.4,-5.1,0.5,3.1,22,14.48,20,16.6,95,31
2.516,2554,48.6,-5.1,0.5,3.2,22,14.48,20,16.6,95,31
2.547,2570,48.6,-5.1,0.5,3.2,22,14.48,20,16.6,95,31
2.578,2598,48.8,-5.1,0.5,3.2,22,14.48,20,16.6,95,31
2.61,2619,48.9,-5.1,0.5,3.3,22,16.29,27.1,17.1,95,31
2.641,2645,49,-5.1,0.5,3.3,22,16.29,27.1,17.1,95,31
2.672,2682,49.1,-5.5,0.5,3.4,22,16.29,27.1,17.1,95,31
2.703,2682,49.2,-5.5,0.5,3.4,22,13.92,18.4,16.1,95,31
2.735,2698,49.3,-5.5,0.5,3.4,22,13.92,18.4,16.1,95,31
2.766,2714,49.4,-5.5,0.5,3.5,22,13.92,18.4,16.1,95,31
2.797,2738,49.5,-5.5,0.5,3.5,21,14.23,16.1,16.6,95,31
2.828,2761,49.7,-5.5,0.5,3.5,21,14.23,16.1,16.6,95,31
2.86,2750,49.8,-5.5,0.5,3.6,21,14.23,16.1,16.6,95,31
2.891,2798,49.9,-5.9,0.5,3.6,21,14.23,16.1,16.6,95,31
2.922,2813,50,-5.9,0.5,3.6,21,14.48,14.5,16.6,95,31
2.953,2821,50,-5.9,0.5,3.6,21,14.48,14.5,16.6,95,31
2.985,2848,50,-5.9,0.5,3.6,21,14.48,14.5,16.6,95,31
3.016,2842,50.1,-5.9,0.5,3.6,20,14.44,12.9,16.1,95,31
3.047,2880,50.1,-5.9,0.5,3.6,20,14.44,12.9,16.1,95,31
3.078,2894,50.1,-5.9,0.5,3.6,20,14.44,12.9,16.1,95,31
3.11,2917,50.1,-5.9,0.5,3.6,20,14.35,10.6,16.1,95,31
3.141,2915,50.2,-5.9,0.5,3.6,20,14.35,10.6,16.1,95,31
3.172,2952,50.2,-5.9,0.5,3.6,20,14.35,10.6,16.1,95,31
3.203,2959,50.2,-5.9,0.5,3.6,20,14.07,8.2,15.6,95,31
3.235,2976,50.2,-5.9,0.5,3.6,20,14.07,8.2,15.6,95,31
3.266,3012,50.2,-6.3,0.5,3.6,20,14.07,8.2,15.6,95,31
3.297,3012,50.2,-6.3,0.5,3.6,20,14.07,8.2,15.6,95,31
3.328,3017,50.1,-5.9,0.5,3.5,20,13.39,9,15.6,95,31
3.36,3048,50.1,-5.9,0.5,3.5,20,13.39,9,15.6,95,31
3.391,3064,50.1,-5.9,0.5,3.5,20,13.39,9,15.6,95,31
3.422,3084,50,-5.9,0.5,3.4,22,13.32,4.3,16.1,95,31
3.453,3053,50,-5.9,0.5,3.4,22,13.32,4.3,16.1,95,31
3.485,3056,50,-5.9,0.5,3.4,22,13.32,4.3,16.1,95,31
3.516,3042,49.9,-5.9,0.5,3.5,22,14.41,3.5,15.6,95,31
3.547,3017,49.9,-5.9,0.5,3.4,22,14.41,3.5,15.6,95,31
3.578,2962,49.8,-5.9,0.5,3.4,22,14.41,3.5,15.6,95,31
3.61,2821,49.8,-5.5,0.5,3.4,23,14.84,3.5,12.5,95,31
3.641,2585,49.8,-5.5,0.5,3.4,23,14.84,3.5,12.5,95,31
3.672,2408,49.8,-5.5,0.25,3.5,23,14.84,3.5,12.5,95,31
3.703,2455,49.8,-5.5,0.25,3.5,23,14.84,3.5,12.5,95,31
3.735,2474,49.8,-5.5,0.25,3.6,29,14.83,0.4,6.8,95,31
3.766,2480,49.8,-5.5,0.5,3.5,29,14.83,0.4,6.8,95,31
3.797,2414,49.8,-5.5,0.25,3.4,29,14.83,0.4,6.8,95,31
3.828,2358,49.8,-5.5,0.25,3.5,27,20.13,0.4,0,93,31
3.86,2385,49.9,-5.5,0.25,3.6,27,20.13,0.4,0,93,28
3.891,2411,50,-5.5,0.25,4.1,27,20.13,0.4,0,93,24
3.922,2380,50.2,-5.9,0.25,4.4,21,16.5,0.4,0.3,93,24
3.953,2354,50.4,-5.9,0.25,4.2,21,16.5,0.4,0.3,93,24
3.985,2329,50.7,-5.9,0.25,4.3,21,16.5,0.4,0.3,93,25
4.016,2316,50.9,-5.9,0.25,4,14,15.96,0.4,14.8,93,25
4.047,2376,51,-5.9,0.25,3.9,14,15.96,0.4,14.8,93,26
4.078,2415,51.2,-6.3,0.25,3.8,14,15.96,0.4,14.8,93,26
4.11,2417,51.3,-6.3,0.25,3.8,14,15.96,0.4,14.8,93,26
4.141,2397,51.3,-6.3,0.25,3.7,15,16.38,0.4,15.8,93,26
4.172,2391,51.2,-6.3,0.25,3.8,15,16.38,0.4,15.8,93,26
4.203,2414,51,-5.9,0.25,3.7,15,16.38,0.4,15.8,93,26
4.235,2418,50.8,-5.9,0.25,3.7,15,15.7,2.7,16.8,93,26
4.266,2420,50.7,-5.9,0.25,3.7,15,15.7,2.7,16.8,93,26
4.297,2424,50.6,-5.9,0.25,3.7,15,15.7,2.7,16.8,93,26
4.328,2435,50.6,-5.9,0.25,3.7,14,15.26,2.7,18.3,93,26
4.36,2441,50.5,-5.9,0.25,3.7,14,15.26,2.7,18.3,93,26
4.391,2451,50.5,-5.9,0.25,3.6,14,15.26,2.7,18.3,93,26
4.422,2463,50.5,-5.9,0.25,3.6,14,14.6,2.7,18.8,93,26
4.453,2454,50.4,-5.9,0.25,3.6,14,14.6,2.7,18.8,93,26
4.485,2470,50.4,-5.9,0.25,3.6,14,14.6,2.7,18.8,93,26
4.516,2486,50.3,-5.9,0.25,3.6,14,14.6,2.7,18.8,93,26
4.547,2485,50.2,-5.9,0.25,3.5,14,13.86,-2.7,19.3,93,27
4.578,2497,50.1,-5.5,0.25,3.4,14,13.86,-2.7,19.3,93,29
4.61,2513,50,-5.5,0.25,3.3,14,13.86,-2.7,19.3,93,32
4.641,2507,50,-5.5,0.25,3.2,17,14.02,-5.9,18.8,93,35
4.672,2510,49.8,-5.5,0.5,2.7,17,14.02,-5.9,18.8,93,37
4.703,2502,49.5,-5.5,0.25,2.7,17,14.02,-5.9,18.8,93,38
4.735,2480,49.1,-5.1,0.25,2.6,35,14.79,-4.3,16.6,93,39
4.766,2544,48.8,-5.1,0.5,2.7,35,14.79,-4.3,16.6,93,42
4.797,2613,48.4,-5.1,0.5,2.9,35,14.79,-4.3,16.6,93,48
4.828,2559,48.3,-5.1,0.5,3,35,14.79,-4.3,16.6,93,53
4.86,2499,48.2,-5.1,0.5,3.2,56,19.43,14.5,0,93,59
4.891,2543,48.3,-5.1,0.5,3.6,56,19.43,14.5,0,93,70
4.922,2593,48.5,-5.1,0.5,3.8,56,19.43,14.5,0,93,79
4.953,2632,48.9,-5.1,0.5,4,97,11.92,2,3,93,86
4.985,2676,49.4,-5.5,0.5,4.3,97,11.92,2,3,93,92
5.016,2659,50,-5.5,0.5,4.5,97,11.92,2,3,93,96
5.047,2662,50.6,-5.9,0.25,4.9,98,10.43,-5.1,9.5,93,98
5.078,2674,51.3,-6.3,0.25,5.2,98,10.43,-5.1,9.5,93,99
5.11,2655,52,-6.7,0.25,5.4,98,10.43,-5.1,9.5,93,99
5.141,2691,52.8,-6.7,0.25,5.7,99,11.12,-5.9,9.3,93,99
5.172,2741,53.5,-7.1,0.25,5.9,99,11.12,-5.9,9.3,93,99
5.203,2738,54.2,-7.5,0.25,6.4,99,11.12,-5.9,9.3,93,99
5.235,2719,54.9,-7.8,0.25,6.7,99,11.12,-5.9,9.3,93,99
5.266,2772,55.7,-8.2,0,6.8,99,11.64,-3.5,8,93,99
5.297,2808,56.5,-8.6,0,7.3,99,11.64,-3.5,8,93,100
5.328,2797,57.3,-9,-0.25,7.6,99,11.64,-3.5,8,93,99
5.36,2839,58.1,-9.4,-0.5,7.8,99,11.8,-3.5,8.3,93,99
5.391,2795,59.2,-9.8,-0.75,8.4,99,11.8,-3.5,8.3,93,99
5.422,2887,60.1,-10.2,-1,8.6,99,11.8,-3.5,8.3,93,100
5.453,2871,61,-10.2,-1,9.1,99,12.01,-0.4,6.5,93,99
5.485,2892,62,-10.2,-1,9.4,99,12.01,-0.4,6.5,93,99
5.516,2912,62.9,-10.2,-1,10,99,12.01,-0.4,6.5,93,100
5.547,2984,63.8,-10.2,-1.25,10.1,99,12.01,-0.4,6.5,93,99
5.578,2941,64.8,-10.2,-1.5,10.7,99,11.99,1.2,6.3,93,99
5.61,2992,65.9,-10.2,-1.75,11.1,99,11.99,1.2,6.3,93,100
5.641,2988,67,-10.2,-2,11.7,99,11.99,1.2,6.3,93,99
5.672,3018,68,-10.2,-2.25,12.1,99,11.89,1.2,4.5,93,99
5.703,3101,69.1,-10.6,-2.5,12.4,99,11.89,1.2,4.5,93,99
5.735,3111,70.7,-10.6,-2.75,12.9,99,11.89,1.2,4.5,93,99
5.766,3108,71.8,-10.6,-3,13.6,99,12.2,5.1,7.8,93,99
5.797,3079,73.1,-10.6,-3.25,14.3,99,12.2,5.1,7.8,93,99
5.828,3078,74.4,-10.6,-3.5,14.5,99,12.2,5.1,7.8,93,99
5.86,3126,75.6,-10.6,-3.5,14.5,99,12.24,7.5,7,93,99
5.891,3179,76.6,-10.6,-3.75,14.7,99,12.24,7.5,7,93,99
5.922,3222,77.6,-10.6,-4,14.7,99,12.24,7.5,7,93,99
5.953,3205,78.4,-10.6,-4,14.9,99,12.24,7.5,7,93,99
5.985,3215,79.3,-10.6,-4.25,15.2,99,14.07,9.8,6.5,93,99
6.016,3196,79.9,-10.6,-4.25,15.6,99,14.07,9.8,6.5,93,99
6.047,3250,80.5,-11,-4.25,15.7,99,14.07,9.8,6.5,93,99
6.078,3344,81,-11,-4.25,16.1,83,12.04,6.7,6.3,93,99
6.11,3362,81.5,-11,-4.25,16,83,12.04,6.7,6.3,93,99
6.141,3366,81.9,-11,-4.25,15.8,83,12.04,6.7,6.3,93,99
6.172,3340,82.4,-11,-4.5,16.1,95,11.94,10.6,6,93,99
6.203,3391,82.8,-11,-4.5,16.4,95,11.94,10.6,6,93,99
6.235,3397,83.2,-11,-4.5,16.5,95,11.94,10.6,6,93,99
6.266,3429,83.8,-11,-4.5,16.3,98,11.59,11.4,6,93,99
6.297,3469,84,-11.4,-4.5,16.6,98,11.59,11.4,6,93,99
6.328,3490,84.3,-11.4,-4.5,16.5,98,11.59,11.4,6,93,99
6.36,3461,84.5,-11.4,-4.25,16.7,98,11.59,11.4,6,93,99
6.391,3553,84.7,-11.4,-4.75,16.7,99,11.33,10.6,6.3,93,99
6.422,3538,84.8,-11.4,-4.5,16.6,99,11.33,10.6,6.3,93,99
6.453,3568,85.1,-11.4,-4.5,16.6,99,11.33,10.6,6.3,93,99
6.485,3614,85.2,-11.4,-4.5,17.1,99,11.43,11.4,6,93,99
6.516,3607,85.4,-11.4,-4.5,16.9,99,11.43,11.4,6,93,99
6.547,3664,85.5,-11.4,-4.5,16.6,99,11.43,11.4,6,93,99
6.578,3656,85.7,-11.4,-4.5,17.1,99,11.29,10.6,6,93,99
6.61,3679,85.8,-11.4,-4.5,17.3,99,11.29,10.6,6,93,99
6.641,3694,86,-11.4,-4.5,17.1,99,11.29,10.6,6,93,99
6.672,3729,86.3,-11.4,-4.5,17.2,99,11.29,10.6,6,93,99
6.703,3776,86.4,-11.4,-4.5,17.2,99,11.33,9.8,6,93,99
6.735,3770,86.5,-11.4,-4.5,17.4,99,11.33,9.8,6,93,99
6.766,3797,86.7,-11.4,-4.25,17.4,99,11.33,9.8,6,93,99
6.797,3805,86.9,-11.4,-4.5,17.4,99,11.43,9.8,6,93,99
6.828,3819,87.1,-11.4,-4.75,17.4,99,11.43,9.8,6,93,99
6.86,3841,87.2,-11.4,-4.75,17.6,99,11.43,9.8,6,93,99
6.891,3872,87.4,-11.4,-4.75,17.6,99,11.47,10.6,5.8,93,99
6.922,3951,87.6,-11.4,-4.5,17.6,99,11.47,10.6,5.8,93,99
6.953,3979,87.7,-11.4,-4.5,17.4,99,11.47,10.6,5.8,93,99
6.985,3953,87.9,-11.4,-4.5,17.5,99,11.43,10.6,6,93,99
7.016,3968,88,-11.4,-4.5,17.5,99,11.43,10.6,6,93,99
7.047,4005,88.1,-11.4,-4.5,17.7,99,11.43,10.6,6,93,99
7.078,4043,88.1,-11.4,-4.25,17.7,99,11.43,10.6,6,93,99
7.11,4058,88.1,-11.4,-4.25,17.5,99,11.48,12.2,6.8,91,99
7.141,4080,88.1,-11.4,-4.25,17.7,99,11.48,12.2,6.8,91,99
7.172,4119,88.1,-11.4,-4.25,17.7,99,11.48,12.2,6.8,91,99
7.203,4094,88.2,-11.4,-4.25,17.8,99,11.54,13.7,6.8,91,99
7.235,4187,88.2,-11.4,-4.25,17.9,99,11.54,13.7,6.8,91,99
7.266,4156,88.3,-11.4,-4.25,18,99,11.54,13.7,6.8,91,99
7.297,4218,88.3,-11.4,-4.25,17.7,99,11.43,13.7,6.8,91,99
7.328,4211,88.3,-11.4,-4.25,17.6,99,11.43,13.7,6.8,91,99
7.36,4218,88.4,-11.4,-4.25,17.2,99,11.43,13.7,6.8,91,99
7.391,4273,88.3,-11.4,-4,17.1,99,11.34,13.7,3.3,91,99
7.422,4295,88,-11.4,-4,17.3,99,11.34,13.7,3.3,91,99
7.453,4292,87.8,-11.4,-4,16.9,99,11.34,13.7,3.3,91,99
7.485,4355,87.6,-11.4,-4,17.3,99,11.34,13.7,3.3,91,99
7.516,4340,87.3,-11.4,-4,17.2,99,11.34,13.7,3.5,91,99
7.547,4358,87.2,-11.4,-4,17.6,99,11.34,13.7,3.5,91,99
7.578,4412,87.1,-11.4,-4,17.4,99,11.34,13.7,3.5,91,99
7.61,4416,87,-11.4,-4,17.3,99,11.4,13.7,3.5,91,99
7.641,4475,87,-11.8,-3.75,17.3,99,11.4,13.7,3.5,91,99
7.688,4478,87.1,-11.8,-3.75,17.1,99,11.4,13.7,3.5,91,99
7.719,4480,87.1,-11.8,-3.75,16.9,91,11.38,14.5,3.8,91,99
7.75,4537,86.9,-11.8,-3.75,16.9,91,11.38,14.5,3.8,91,99
7.781,4548,86.7,-11.8,-3.75,16.7,91,11.38,14.5,3.8,91,99
7.813,4560,86.6,-11.8,-3.5,16.8,96,11.24,12.9,4.5,91,99
7.844,4568,86.5,-11.8,-3.5,16.9,96,11.24,12.9,4.5,91,99
7.875,4590,86.3,-11.8,-3.5,17.1,96,11.24,12.9,4.5,91,99
7.906,4646,86.2,-11.8,-3.5,17.4,96,11.24,12.9,4.5,91,99
7.938,4664,86.2,-11.8,-3.25,17.2,99,11.31,12.9,4.5,91,99
7.969,4683,86.3,-11.8,-3.25,17.2,99,11.31,12.9,4.5,91,99
8,4720,86.4,-11.8,-3.25,17.2,99,11.31,12.9,4.5,91,99
8.031,4725,86.5,-11.8,-3.25,17,99,11.31,12.9,5.3,91,99
8.063,4736,86.5,-11.8,-3.25,16.8,99,11.31,12.9,5.3,91,99
8.094,4783,86.5,-11.8,-3.25,16.7,99,11.31,12.9,5.3,91,99
8.125,4783,86.4,-11.8,-3,16.8,99,11.31,12.9,5.5,91,99
8.156,4792,86.3,-11.8,-3,17.1,99,11.31,12.9,5.5,91,99
8.188,4850,86.1,-12.2,-3,17,99,11.31,12.9,5.5,91,99
8.219,4869,86,-12.2,-2.75,16.8,99,11.22,11.4,5.8,91,99
8.25,4873,85.9,-12.2,-2.75,16.8,99,11.22,11.4,5.8,91,99
8.281,4882,85.8,-12.2,-2.75,17.1,99,11.22,11.4,5.8,91,99
8.313,4948,85.8,-12.2,-2.75,17,99,11.22,11.4,5.8,91,99
8.344,4954,85.8,-12.2,-2.5,17.2,99,11.22,11.4,4.8,91,99
8.375,4942,85.8,-12.2,-2.5,16.6,99,11.22,11.4,4.8,91,99
8.406,4998,85.8,-12.5,-2.5,17,99,11.22,11.4,4.8,91,99
8.438,5024,85.9,-12.5,-2.5,16.5,99,11.29,11.4,5,91,99
8.469,5044,85.9,-12.5,-2.5,16.7,99,11.29,11.4,5,91,99
8.5,4998,85.9,-12.5,-2.5,17,99,11.29,11.4,5,91,99
8.531,5036,86,-12.5,-2.25,16.5,99,11.22,10.6,4.3,91,99
8.563,5081,85.9,-12.5,-2.25,16.8,99,11.22,10.6,4.3,91,99
8.594,5073,85.9,-12.5,-2.25,17,99,11.22,10.6,4.3,91,99
8.625,5127,85.9,-12.5,-2.25,16.9,99,11.22,10.6,4.3,91,99
8.656,5163,85.9,-12.9,-2,17,99,11.17,9,3.8,91,99
8.688,5146,85.9,-12.9,-2,17,99,11.17,9,3.8,91,99
8.719,5227,85.9,-12.9,-1.75,17.2,99,11.17,9,3.8,91,99
8.75,5258,86,-12.9,-1.75,16.8,83,11.17,8.2,4.3,91,99
8.781,5265,85.9,-12.9,-1.75,17.1,83,11.17,8.2,4.3,91,99
8.813,5283,86,-12.9,-1.5,16.7,83,11.17,8.2,4.3,91,99
8.844,5298,86,-12.9,-1.5,16.7,97,11.4,8.2,5,91,99
8.875,5337,86.1,-13.3,-1.5,16.8,97,11.4,8.2,5,91,99
8.906,5328,86.1,-12.9,-1.5,17.1,97,11.4,8.2,5,91,99
8.938,5362,86.1,-13.3,-1.25,16.9,99,11.41,9,5.3,91,99
8.969,5387,86.2,-13.3,-1.25,17.2,99,11.41,9,5.3,91,99
9,5397,86.2,-13.3,-1.25,16.9,99,11.41,9,5.3,91,99
9.031,5437,86.3,-13.3,-1.25,17.1,99,11.41,9,5.3,91,99
9.063,5439,86.4,-13.3,-1,16.7,99,11.41,9,5.8,91,99
9.094,5480,86.3,-13.3,-1,16.6,99,11.41,9,5.8,91,99
9.125,5487,86.2,-13.3,-1,16.8,99,11.41,9,5.8,91,99
9.156,5487,86.2,-13.3,-1,16.9,99,11.48,9.8,6.5,91,99
9.188,5494,86.1,-13.3,-1,16.5,99,11.48,9.8,6.5,91,99
9.219,5558,86,-13.3,-1,16.9,99,11.48,9.8,6.5,91,99
9.25,5570,86,-13.3,-1,16.9,99,11.54,11.4,6.5,91,99
9.281,5577,86,-13.3,-1,17,99,11.54,11.4,6.5,91,99
9.313,5630,85.9,-13.7,-1,16.8,99,11.54,11.4,6.5,91,99
9.344,5635,85.9,-13.7,-1,16.8,99,11.54,11.4,6.5,91,99
9.375,5668,85.9,-13.7,-1,16.8,96,11.69,12.9,7,93,99
9.406,5661,85.9,-13.7,-1,16.6,96,11.69,12.9,7,93,99
9.438,5684,86,-13.7,-1,17.1,96,11.69,12.9,7,93,99
9.469,5707,86,-13.7,-1,17.2,99,11.52,13.7,7.5,93,99
9.5,5697,86.1,-13.7,-1,16.7,99,11.52,13.7,7.5,93,99
9.531,5755,86.1,-13.7,-1,17.2,99,11.52,13.7,7.5,93,99
9.563,5755,86.1,-13.7,-0.75,16.9,99,11.64,16.1,7.8,93,99
9.594,5792,86.1,-13.7,-0.75,17,99,11.64,16.1,7.8,93,99
9.625,5789,86,-13.7,-0.75,16.4,99,11.64,16.1,7.8,93,99
9.656,5811,86,-14.1,-0.75,16.7,99,11.64,16.1,7.8,93,99
9.688,5896,85.9,-14.1,-0.75,16.5,99,11.57,17.6,8.3,93,99
9.719,5876,85.9,-14.1,-0.75,16.6,99,11.57,17.6,8.3,93,99
9.75,5921,85.8,-14.1,-0.75,16.7,99,11.57,17.6,8.3,93,99
9.781,5910,85.6,-14.1,-0.75,16.7,99,11.52,17.6,8.3,93,99
9.813,5955,85.5,-14.1,-0.75,16.5,99,11.52,17.6,8.3,93,99
9.844,5958,85.4,-14.1,-0.75,16.1,99,11.52,17.6,8.3,93,99
9.875,5955,85.4,-14.1,-0.75,16.3,99,11.68,20,8.3,93,99
9.906,6006,85.3,-14.5,-0.75,16.6,99,11.68,20,8.3,93,99
9.938,6003,85.2,-14.5,-0.75,16.5,99,11.68,20,8.3,93,99
9.969,6018,85.1,-14.5,-0.75,16.6,99,11.59,20,4.3,93,99
10,6035,85,-14.5,-1,16.5,99,11.59,20,4.3,93,99
10.031,6062,84.9,-14.5,-1,16.7,99,11.59,20,4.3,93,99
10.063,6103,84.8,-14.5,-1,16.6,99,11.64,21.6,3,93,99
10.094,6082,84.8,-14.5,-1,16.3,99,11.64,21.6,3,93,99
10.125,6133,84.8,-14.5,-1,16.6,99,11.64,21.6,3,93,99
10.156,6121,84.8,-14.5,-1,16.4,99,11.64,21.6,3,93,99
10.188,6172,84.9,-14.5,-1,16.5,99,11.57,22.4,2,93,99
10.219,6194,84.9,-14.5,-1,16.6,99,11.57,22.4,2,93,99
10.25,6181,84.9,-14.5,-1,16.2,99,11.57,22.4,2,93,99
10.281,6175,84.9,-14.5,-1,16.1,99,11.59,24.7,2.5,93,99
10.313,6200,84.8,-14.5,-1,16.5,99,11.59,24.7,2.5,93,99
10.344,6225,84.8,-14.5,-1,16.6,99,11.59,24.7,2.5,93,99
10.375,6262,84.8,-14.5,-1,16.1,99,11.54,25.5,2,93,99
10.406,6275,84.8,-14.5,-1,16.4,99,11.54,25.5,2,93,99
10.438,6325,84.7,-14.5,-1,16.5,99,11.54,25.5,2,93,99
