Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 95oct_102ronDCT
20.652,25.2,79.7,14.7,-0.1,0,4.1,207,0,0,0,0,0,0,70.4,2,93,12.94,13.06,110.1,51.4,1157.3,1446,-5.5,-8.3,75.5,12.8,270.9,0,96.8,0
20.769,25.4,85.1,14.7,0,0.1,2.9,207,0,0,0,0,0,0,73.4,2,93,13.82,13.54,110.5,55.6,1313.7,1513,-3.9,-10,79.7,13.1,288.1,0,99,0
20.887,25.3,91.3,14.7,0.2,0.4,2.7,207,0,0,0,0,0,0,73.9,2,93,15.33,15.75,109.7,55.5,1392.3,1446,0.9,2.6,81,12.4,307.2,0,52.8,0
20.993,25.3,97,14.7,0.5,0.7,2.6,208,0,0,0,0,0,0,72.3,2,93,15.39,16.55,109.7,53.3,1495.8,1394,1.1,9.3,78.6,11.2,324.8,0,43.5,0
21.103,25.4,99,14.7,0.8,0.9,2.5,208,0,0,0,0,0,0,71.4,2,93,15.29,16.18,110.1,54.1,1644.9,1422,2.5,15.6,78.2,12,331.3,0,38,0
21.213,25.3,100.3,14.7,1,1.2,2.5,208,0,0,0,0,0,0,72.9,2,93,14.87,15.11,109.7,56.8,1827.6,1462,3.1,14.3,79.3,12.4,336.4,0,34.8,0
21.321,25.4,102.3,14.7,1.3,1.4,2.5,208,0,0,0,0,0,0,74.3,2,93,15.22,14.63,110.4,60,1916.3,1495,5.6,13,80.4,12.4,343.8,0,33.6,0
21.427,25.4,103.8,14.7,1.6,1.7,2.5,208,0,0,0,0,0,0,74.5,2,93,15.89,15.09,109.8,62.1,1931.4,1511,7.7,15.6,80.9,12.8,349.4,0,31.9,0
21.533,25.4,105.3,14.7,1.8,1.9,2.5,208,0,0,0,0,0,0,73.9,2,93,15.92,15.5,109.5,64.6,1973.1,1552,8.6,18.6,81,12.8,355.6,0,31.9,0
21.641,25.7,106.6,14.7,2,2.1,2.5,208,0,0,0,0,0,0,73,2,93,15.32,15.26,110.7,68.8,2008.4,1658,9.9,17.8,81,13.5,363.4,0,31.9,0
21.757,25,107.8,14.7,2.2,2.3,2.2,208,0,0,0,0,0,0,73,2,93,14.84,15.03,107.4,71.5,2023.6,1744,9.7,17.8,81,13.5,369.9,0,30.4,0
21.861,24.8,108.8,14.7,2.4,2.5,2,208,0,0,0,0,0,0,74.6,2,93,14.87,14.63,107.4,73.7,2049.1,1834,9.3,15,45,13.9,375,0,29.2,0
21.969,24.5,106.6,14.7,2.1,2.7,1.9,208,0,0,0,0,0,0,73.6,2,93,14.81,14.07,104.1,73.9,2067.2,1928,8.5,10.1,31.8,13.9,368,0,28.6,0
22.076,24.4,101.6,14.7,2,2.7,1.9,208,0,0,0,0,0,0,74.6,2,93,14.56,14.18,103.4,72.5,2022.4,2027,7.4,11.3,31.8,14.2,350,0,29,0
22.184,24.5,102.2,14.7,2.3,2.6,2.1,208,0,0,0,0,0,0,74.1,2,93,14.5,14.35,103.6,73.7,1958.1,2116,6.2,9.7,40.4,14.2,351.5,0,31.6,0
22.293,24.3,101.8,14.7,2.4,2.7,2.2,208,0,0,0,0,0,0,72.9,2,93,14.66,14.68,102,76.4,1863.9,2216,6.2,10.4,41.4,14.2,350.6,0,28.6,0
22.406,23.1,98.3,14.7,2.1,2.9,1.9,208,0,0,0,0,0,0,72,2,93,14.47,14.24,96,76.9,1839.6,2314,4.7,6.6,29.4,13.9,337.6,0,27.8,0
22.52,21.3,93.6,14.7,1.6,3.1,1.8,208,0,0,0,0,0,0,72.7,2,93,14.56,14.51,92.9,76.3,1813.3,2409,4,7.6,25.9,13.9,320.3,0,27.1,0
22.638,18.4,85.6,14.7,0.9,3.2,1,208,0,0,0,0,0,0,73,2,93,14.76,14.68,82.7,73.5,1695.8,2486,4.4,7.9,19,14.6,295.9,0,24.2,0
22.747,16.8,76.7,14.7,0.2,3.2,0.3,208,0,0,0,0,0,0,74.5,2,93,14.68,14.38,73.5,68.1,1586.9,2555,4,5.7,16.8,15,272.8,0,25.6,0
22.88,15.8,63.5,14.7,0,3.1,0.3,208,0,0,0,0,0,0,75.9,2,93,14.54,14.58,64.4,61.4,1356.7,2612,3.1,5.9,15.8,16.1,235.9,0,27.4,0
23.025,9.6,54.2,14.7,-1.1,3.1,0,208,0,0,0,0,0,0,72.5,2,93,14.93,15,48.6,50.8,892.9,2701,4.3,8,11.9,19.9,203.6,0,31.4,0
23.164,8.5,39.1,14.7,-5.5,2.4,0,208,0,0,0,0,0,0,70,3,93,14.81,14.34,33.4,37.2,724.7,2700,4.4,5.9,6.2,27.8,148.3,0,36.7,0
23.368,8.9,29.1,14.7,-7.9,1.9,0,208,0,0,0,0,0,0,70.2,3,93,13.94,13.44,27,27.9,660.2,2747,-2.2,-1.1,7.3,34.5,107,0,43.8,0
23.48,8.7,25.5,14.7,-8.6,1.4,0,208,0,0,0,0,0,0,69.9,3,93,14.48,14.33,24.1,24,676.7,2753,-1.6,1.8,7.1,-7.5,32.7,0,48.8,0
23.613,8,23.2,14.7,-8.6,1.2,0,208,0,0,0,0,0,0,72.7,3,93,16.48,15.11,22.5,20.9,747.5,2454,0,0,6,-6.8,0,0,55.1,0
23.751,5.8,21.9,14.7,-9.2,1.2,0,208,0,0,0,0,0,0,71.3,3,93,24.65,27.26,19.2,16.5,707.9,2199,0,0,4,3,32.3,0,57.6,0
23.863,1.6,16.1,14.7,-10.5,1,0,208,0,0,0,0,0,0,73.2,3,93,21.65,24.65,13.9,12,810.9,2119,0,0,2,-1.9,17.1,0,52.4,0
23.98,1.6,13.3,14.7,-11,0.9,0,208,0,0,0,0,0,0,74.1,3,93,19.17,19.23,12.3,9.5,782.1,2041,0,0,2.7,-1.5,17.7,16,51,0
24.113,1.8,16.2,14.7,-10.4,0.7,0,208,0,0,0,0,0,0,73.2,3,93,17.21,17.12,18,10.7,731.2,1969,0,0,3.9,8.6,47,8,54.5,0
24.236,1.8,14.5,14.7,-10.7,0.7,0,208,0,0,0,0,0,0,71.1,3,93,15.86,15.6,12,8.5,748.6,1943,0,0,1.9,2.6,29,8,50.5,0
24.349,1,13,14.7,-11,0.6,0,208,0,0,0,0,0,0,72.5,3,93,15.53,15.03,13.6,8.6,748.2,1856,0,0,3.1,-9,0,8,50.3,0
24.468,0,12.6,14.7,-11.1,0.6,0,208,0,0,0,0,0,0,72.9,3,93,15.06,14.4,12,7.9,719.6,1835,0,0,2.7,-9,0,8,50.7,0
24.577,0,12.2,14.7,-11.2,0.4,0,208,0,0,0,0,0,0,72.3,3,93,14.73,14.13,12,7.5,711.3,1820,0.4,-5.2,2.7,-9,0,8,50.8,0
24.689,0,12,14.7,-11.2,0.4,0,208,0,0,0,0,0,0,72.5,3,93,14.53,14.2,12,7.5,696.3,1835,-1.3,-4.4,2.7,-9,0,8,50.7,0
24.797,0,11.8,14.7,-11.3,0.4,0,208,0,0,0,0,0,0,72.3,3,93,14.41,14.44,11.9,7.5,692,1865,-2.5,-2.6,2.7,-9,0,8,51.9,0
24.91,0,11.8,14.7,-11.3,0.4,0,208,0,0,0,0,0,0,72.2,3,93,14.33,14.73,11.9,7.6,678.9,1877,-3.5,-0.2,2.8,-9,0,8,51.7,0
25.033,0.5,11.8,14.7,-11.3,0.4,0,208,0,0,0,0,0,0,72.5,3,93,14.48,15.11,11.9,7.6,682.8,1859,0,0,2.7,-9,0,0,50.4,0
25.156,1,11.7,14.7,-11.3,0.4,0,208,0,0,0,0,0,0,72.2,3,93,14.66,15,12,7.6,679.6,1848,0,0,2.8,-9,0,0,50.4,0
25.276,2.1,11.8,14.7,-11.3,0.3,0,208,0,0,0,0,0,0,72.5,3,93,15.14,14.84,12,7.5,713.8,1838,0,0,2.8,-9,0,0,50.4,0
25.398,2.6,11.8,14.7,-11.3,0.3,0,208,0,0,0,0,0,0,72.9,3,93,15.5,14.76,12,7.5,714.9,1823,0,0,2.8,-9,0,0,50.4,0
25.528,3.6,11.8,14.7,-11.2,0.3,0,208,0,0,0,0,0,0,72.5,3,93,15.26,14.73,12,7.4,713.8,1818,0,0,2.8,-9,0,0,50.4,0
25.636,4.6,11.8,14.7,-11.2,0.3,0,208,0,0,0,0,0,0,72.7,3,93,14.79,15.03,12,7.4,713.8,1796,0,0,2.7,-9,0,0,50.8,0
25.742,5.1,11.9,14.7,-11.2,0.3,0,208,0,0,0,0,0,0,72.3,3,93,14.61,14.79,12.7,7.5,713.8,1788,0,0,2.8,-9,0,0,51.4,0
25.869,5.1,12.5,14.7,-11.1,0.3,0,208,0,0,0,0,0,0,72.5,3,93,14.58,15.11,13.8,8,706.4,1779,0,0,3.1,-9,0,0,51.1,0
25.976,5.4,13.7,14.7,-10.8,0.3,0,208,0,0,0,0,0,0,72.3,3,93,14.6,15.06,14.9,8.6,702.9,1772,0,0,3.3,0,20.1,0,50.1,0
26.095,5.4,14.7,14.7,-10.7,0.3,0,208,0,0,0,0,0,0,72.2,3,93,14.54,15.06,14.9,9.1,731.9,1769,0,0,3.5,13.9,43.8,0,51.2,0
26.208,5.3,14.7,14.7,-10.6,0.3,0,208,0,0,0,0,0,0,72.3,3,93,14.48,14.84,14.2,8.7,757.4,1752,0,0,3.3,12.4,43.7,0,50,0
26.318,5.3,14.5,14.7,-10.7,0.3,0,208,0,0,0,0,0,0,73.2,3,93,14.44,14.66,14.8,8.7,747.5,1738,-2.1,-0.2,3.3,12.4,43,0,49.9,0
26.444,5.6,15,14.7,-10.6,0.3,0,208,0,0,0,0,0,0,72.9,3,93,14.4,14.56,14.7,8.9,726.4,1744,-2.6,-0.8,3.4,15,46.9,0,49.9,0
26.642,6.6,15.1,14.7,-10.6,0.3,0,208,0,0,0,0,0,0,71.8,3,93,14.37,14.54,15.9,9.1,742.1,1744,-3,-1.3,3.5,18.4,48,0,50.6,0
26.766,9.8,16.4,14.7,-10.3,0.2,0,208,0,0,0,0,0,0,72.2,3,93,14.38,14.51,16.5,9.8,783.1,1745,-1.2,0.2,3.8,16.9,52.6,0,51.1,0
26.88,9.8,16.4,14.7,-10.3,0.3,0,208,0,0,0,0,0,0,73.2,3,93,14.41,14.46,16.5,9.8,771.1,1749,-0.6,0.1,3.8,22.9,53.7,0,51.2,0
27.01,9.7,16.4,14.7,-10.3,0.3,0,208,0,0,0,0,0,0,73.4,3,93,14.44,14.46,17,9.9,748.2,1718,-1.3,0.1,3.8,21.8,53.7,0,51.3,0
27.139,10.3,16.8,14.7,-10.2,0.1,0,208,0,0,0,0,0,0,72.3,3,93,14.53,14.47,18.2,10.3,716.6,1721,-1.7,0,4,22.9,55.1,0,52.1,0
27.266,14.1,18.1,14.7,-9.8,0.1,0,208,0,0,0,0,0,0,72.3,3,93,14.61,14.53,21,11.3,717.7,1734,-1.9,0.3,4.8,26.2,60.7,0,53.8,0
27.411,22.1,33.4,14.7,-6.4,0.1,0,208,0,0,0,0,0,0,70.7,3,93,14.96,14.68,42.1,20.3,776.5,1748,-0.2,1,9.4,28.9,119.9,0,49.5,0
27.521,22.7,51.1,14.7,-2.5,0.1,0,208,0,0,0,0,0,0,71.3,3,93,15.11,14.84,60.9,29.9,838,1770,0.2,0.8,14.3,18.4,187,0,47.9,0
27.635,25.9,73.8,14.7,-0.5,-0.1,2.1,208,0,0,0,0,0,0,71.4,3,93,14.43,14.53,109.4,48.4,909.1,1803,-1,-0.5,34.1,14.2,255.1,0,87.5,0
27.747,25.9,76.8,14.7,-0.1,0.1,3.3,208,0,0,0,0,0,0,70.4,3,93,13.55,13.98,110.3,64.1,1080.2,1809,-5.2,-4.8,43.5,14.2,265.2,0,97.8,0
27.858,27,80.7,14.7,0.1,0.3,2.8,208,0,0,0,0,0,0,73.2,3,93,14.41,14.44,113.5,68.3,1244.5,1852,-3.9,-4.2,44.7,8.6,274,0,57.7,0
27.963,28.6,84.2,14.7,0.4,0.5,4.2,208,0,0,0,0,0,0,73.6,3,93,15.36,15.57,123.5,76,1281,1890,-0.4,2.2,47.8,13.1,287.8,0,98.1,0
28.078,30,89,14.7,0.8,0.9,5.3,208,0,0,0,0,0,0,71.3,3,93,15.06,15.09,130.9,82.6,1463.5,1940,-0.5,2,61.8,14.2,305.1,0,98.3,0
28.187,36,92.8,14.7,1.1,1.3,7.5,208,0,0,0,0,0,0,72.5,3,93,14.27,14.28,147.9,92.4,1612,1974,-0.9,0.5,76.8,13.5,317.8,0,98.2,0
28.298,41.9,96.6,14.7,1.5,1.7,11.5,208,0,0,0,0,0,0,74.5,3,93,14.24,14.24,178.7,110.2,1729.5,2023,-1.8,-1.2,80.1,14.2,331.9,0,98.3,0
28.408,65,99.7,14.7,2,2.1,16.4,208,0,0,0,0,0,0,73.7,3,93,14.33,14.43,205.5,133.9,1778,2080,-3.6,-1.9,81.1,14.2,342.5,0,99.1,0
28.514,99.6,103.6,14.7,2.5,2.6,16.7,208,0,0,0,0,0,0,73.7,3,93,14.43,14.46,205.7,145,1836.5,2120,-4.1,-2.1,81.1,14.2,356.6,0,98.3,0
28.622,99.6,108,14.7,3.1,3.2,16.7,208,0,0,0,0,0,0,72.3,3,93,14.61,14.66,206,151.1,1891.5,2164,-4.3,-2.3,81.1,14.2,372.3,0,98.3,0
28.73,99.6,113.4,14.7,3.7,3.8,16.8,208,0,0,0,0,0,0,71.3,3,93,14.76,15.06,206.3,156,2028,2223,-4.2,0.4,81.1,14.2,393,0,98.3,0
28.837,99.6,117.6,14.7,4.3,4.5,16.8,208,0,0,0,0,0,0,71.4,3,93,14.81,14.6,206.6,159.7,2198.6,2274,-3.5,-1.5,81,14.2,407.5,0,100,0
28.941,99.6,122,14.7,5,5.1,17,208,0,0,0,0,0,0,70.7,3,93,14.48,14.51,207,164.4,2396.9,2332,-5.5,-3.4,81,13.9,425.7,0,98.5,0
29.05,99.6,126.5,14.7,5.7,5.9,17.2,208,0,0,0,0,0,0,74.3,3,93,14.54,14.6,207.3,169.1,2563.4,2390,-6.4,-3.6,81,12,442.1,0,98.5,0
29.167,99.6,131.7,14.7,6.5,6.8,17.2,208,0,0,0,0,0,0,75,3,93,14.58,14.56,207.7,174.1,2592.9,2456,-6.6,-4.1,81,10.9,462,0,98.4,0
29.27,99.6,128.1,14.7,6.5,7.6,17.1,208,0,0,0,0,0,0,77.1,3,93,14.46,14.5,208,177.6,2642.5,2503,-8.1,-6.2,81,11.2,448.7,0,98.3,0
29.438,99.6,138.8,14.7,8.4,8.5,17.1,208,0,0,0,0,0,0,72.9,3,93,14.96,14.93,208.3,183.7,2539.7,2585,-5.7,-3,81,9.4,486.2,0,98.4,0
29.544,99.6,148.2,14.7,9.8,10.1,17,208,0,0,0,0,0,0,72.9,3,93,14.73,14.67,208.7,190.9,2617.3,2680,-7.1,-4.9,81,7.9,543.2,0,98.5,0
29.658,99.6,155.5,14.7,10.9,11.3,16.9,208,0,0,0,0,0,0,75.3,3,93,14.71,14.53,209,196.2,2539.6,2749,-5.7,-3.8,81,6.8,563.6,0,99.2,0
29.772,99.6,162.4,14.7,11.8,12.7,16.9,208,0,0,0,0,0,0,74.8,3,93,14.02,14.1,209.3,201.7,2566.9,2832,-8.7,-6.6,81,6.8,587.7,0,98.3,0
29.891,99.6,175.8,14.7,13.7,14.4,16.8,208,0,0,0,0,0,0,72.5,3,93,13.34,13.35,209.6,208.1,2559.6,2914,-10.6,-8.8,81,6,626.6,0,64.9,0
30.016,99.6,189.2,14.7,15.3,16.1,16.7,208,0,0,0,0,0,0,74.1,3,93,12.52,12.45,210,215.5,2483.7,3022,-12.3,-9.2,81,6,676.6,0,40.8,0
30.13,99.6,197,14.7,16,16.2,16.5,208,0,0,0,0,0,0,79.4,3,93,12.45,12.5,210,222.8,2354.8,3123,-11.4,-9.1,81,6,702.6,0,37.9,0
30.244,99.6,191.1,14.7,15.4,15.4,16.7,208,0,0,0,0,0,0,69.3,3,93,12.33,12.46,210,230.3,2287.6,3215,-11.6,-10.4,81,6,691.6,0,46.4,0
30.366,99.6,192.8,14.7,15.9,16.2,17.3,208,0,0,0,0,0,0,69.7,3,93,12.38,12.58,210,237.9,2298,3301,-13.3,-10,81,6,694.9,0,46.3,0
30.483,99.6,199.4,14.7,17.1,17.3,17.7,208,0,0,0,0,-2.7,0,73,3,93,12.4,12.29,210,245.1,2258.8,3403,-12.7,-11.8,81,6,713.6,0,41.4,0
30.607,99.6,195.6,14.7,16.8,16.8,17.9,208,0,0,0,0,-2.7,0,73.4,3,93,12.1,12.39,210,253.3,2227.8,3485,-14.5,-12.2,81,6,702.9,0,47.6,0
30.719,99.6,191.5,14.7,16.7,17.2,18.2,208,0,0,0,0,-2.3,0,76.4,3,93,12.63,12.72,209.1,260.8,2282.2,3589,-13.5,-10.1,81,6.4,695.8,0,45.8,0
30.842,99.6,190.6,14.7,17.4,17.9,18.2,208,0,0,0,0,-2,0,73.7,3,93,12.5,12.62,207.8,269,2282.3,3726,-13.4,-11.5,81,6.4,698.8,0,44,0
30.967,99.6,186.2,14.7,17.6,17.7,18.2,208,0,0,0,0,-2,0,73,3,93,12.52,12.45,207.2,275.3,2317,3745,-11,-9.2,81,6.4,683.6,0,44.8,0
31.086,99.6,181.7,14.7,17.4,17.7,18.2,208,0,0,0,0,-1.7,0,71.1,3,93,12.5,12.53,206.4,281.5,2342.4,3900,-11.6,-8.8,81,6.4,678.8,0,46.4,0
31.208,99.6,182.4,14.7,18,18.2,18.2,210,0,0,0,0,-1.3,0,75,3,93,12.78,12.73,205.3,286.6,2374.5,3972,-9.6,-7.2,80.9,6.4,683.7,0,44.2,0
31.33,99.6,183,14.7,18.5,18.9,18.2,208,0,0,0,0,-1.3,0,69.9,3,93,12.56,12.53,204.4,293.1,2386.8,4062,-9.1,-6.7,69.4,6.4,687.7,0,44.2,0
31.44,99.6,181.1,14.7,18.6,19.3,18.2,208,0,0,0,0,-1,0,70.5,3,93,12.55,12.26,203.4,298.9,2366.8,4164,-7.5,-6.3,49.4,6.4,693.6,0,43.9,0
31.57,99.6,180.4,14.7,18.5,18.8,18.2,208,0,0,0,0,-0.7,0,71.6,3,93,12.35,12.33,202.4,306,2306.7,4281,-7.1,-5.4,54.7,6.4,704.9,0,46.6,0
31.698,99.6,180.5,14.7,18.2,18.4,18.2,210,0,0,0,0,-0.7,0,75.9,3,93,12.35,12.3,201.5,312.7,2268.3,4357,-4.6,-3.1,79.7,6.8,709.8,0,47.9,0
31.818,99.6,181.4,14.7,18.2,18.4,18.2,210,0,0,0,0,-0.3,0,70.7,3,93,11.95,11.87,200.3,318.7,2195.3,4467,-5,-4.3,81.1,6.4,726.7,0,47.1,0
31.939,99.6,181.9,14.7,18.2,18.2,18.2,210,0,0,0,0,0,0,72.3,3,93,11.74,11.92,199.5,324.6,2135,4555,-4.9,-2.9,81.1,6.8,733.3,0,49.9,0
32.052,99.6,183.6,14.7,18.2,18.5,18.2,210,0,0,0,0,0,0,69.2,3,93,11.66,11.69,198.5,330.3,2155.1,4645,-5.6,-4.7,81,6.8,739.3,0,48.4,0
32.167,99.6,184.9,14.7,18.2,18.7,18.2,210,0,0,0,0,0,0,69,3,93,11.69,11.77,197.6,335.9,2162.8,4732,-5.9,-4.5,76,6.8,744.7,0,50.7,0
32.288,99.6,185.3,14.7,18.2,18.7,18.2,210,0,0,0,0,0,0,70.5,3,93,11.66,11.6,196.7,341.2,2178,4828,-6.1,-4.5,69,6.8,747.1,0,49.9,0
32.418,99.6,186,14.7,18.2,18.7,18.2,210,0,0,0,0,0,0,59.1,3,93,11.69,11.83,195.9,346.7,2180.2,4910,-6.8,-4.4,75.8,5.2,736.8,0,49.9,0
32.527,99.6,187,14.7,18.2,18.6,18.2,210,0,0,0,0,0,0,60.8,3,93,11.76,11.67,194.8,351.8,2201.2,5002,-6.6,-5.1,78.6,6,746.7,0,50,0
32.707,99.6,187.1,14.7,18.2,18.3,18.2,210,0,0,0,0,0,0,66.8,3,93,11.69,11.67,192.6,357,2163.9,5145,-8.6,-6.4,81,6,748.9,0,50.5,0
32.826,99.6,186.1,14.7,18,18.1,18.2,210,0,0,0,0,0,0,62.2,3,93,11.74,11.67,190.5,360.3,2162.7,5224,-9.1,-6.1,81,6,746,0,51,0
32.943,99.6,183.1,14.7,17.7,18,18.2,210,0,0,0,0,0,0,64,3,93,11.74,11.74,188.8,363,2024.6,5295,-8.6,-5.7,81,6.4,742.5,0,51.7,0
33.07,99.6,183.3,14.7,17.7,17.8,18,210,0,0,0,0,0,0,61.3,3,93,11.72,11.79,187,365.7,2099.6,5393,-8.6,-6.8,81,6.4,744,0,50.5,0
33.2,99.6,179.1,14.7,17.3,17.5,18,210,0,0,0,0,0,0,64.5,3,93,11.72,11.73,185.3,368.2,2039.9,5487,-8.5,-5.4,81,6.8,734.1,0,52.1,0
33.322,99.6,175.1,14.7,16.9,17.2,18.1,210,0,0,0,0,0,0,59.6,3,93,11.86,11.77,184.5,371.2,1931,5561,-7.3,-4.8,81,7.5,734,0,52.4,0
33.448,99.6,175.2,14.7,16.7,17.1,18.1,210,0,0,0,0,0,0,63.8,3,93,11.79,11.74,183.9,374.7,2013.6,5651,-8.1,-3.4,81,7.5,729.6,0,51.6,0
33.568,99.6,174.3,14.7,16.7,17.1,17.7,210,0,0,0,0,0,0,60,3,93,11.69,11.83,183.3,378.5,2014.6,5731,-7.9,-4,81,7.5,735.6,0,51.5,0
33.689,99.6,172.7,14.7,16.5,16.8,17.9,210,0,0,0,0,0,0,61,3,93,11.59,11.62,182.3,382.3,1994.1,5795,-8.3,-4.8,81,7.5,727.6,0,54.4,0
